gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1746,2842,0.389132529497147,23.9628353118896,90.5026702880859,3670176,1747,2290,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.53058030686984,40.627388524813604,35.206368248694204,0.000351491806260403,14.0,40.62,1.4276677814245327,40.17,0.3694,0.497,0.5938,0.7121,0.2784,0.2771,7
102845,npp,323,1586,0.330720126628876,23.9643993377686,90.5014724731445,3670176,323,1192,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-16 19:23:55.003130,98.90364955258583,24.918400567797082,21.903031540810264,9.224035687501954e-15,8.0,-24.95,1.1367971201176101,-25.55,0.2976,0.3812,0.4881,0.9284,0.3095,0.307,7
102964,npp,2635,949,0.383949011564255,23.9686965942383,90.5001754760742,3670176,2635,703,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.16914948011814,49.96792030419879,42.68117427422039,5.223305829908542e-20,5.0,-49.99,1.7549928774784245,-50.29,0.3663,0.5615,0.7093,0.6303,0.2528,0.242,7
103083,npp,1870,321,0.49463352560997,23.9683380126953,90.4991912841797,3670176,1868,173,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-18 18:46:05.412763,94.16896640077661,64.85162726295223,53.26806798843171,2.528632171098239e-24,2.0,-64.86,2.8345692104261015,-65.08,0.4502,0.6735,0.9753,0.5255,0.2908,0.2599,7
103092,npp,785,3666,0.876929879188538,23.9676952362061,90.4997177124023,3670176,789,2969,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-18 20:26:31.793656,-75.07901462788983,63.135752906663754,52.17468196460378,4.736255707567838e-16,18.0,63.13,2.7445598364131496,62.85,0.6018,0.7354,0.9827,0.4812,0.4055,0.422,7
103330,npp,2492,2422,1.056037068367004,23.9651908874512,90.499755859375,7864480,2492,1960,196611,8061091,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-20 19:48:58.210948,-77.9249577378097,21.91533958726395,19.297021721109925,6.958914325277046e-26,12.0,21.87,1.0837787002826917,21.24,0.3178,0.4005,0.5311,0.8838,0.9588,0.9333,7
103448,npp,1776,1793,0.35044352710247,23.9680252075195,90.496452331543,3670176,1776,1373,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-21 19:30:07.862891,95.19664533254341,13.9112413736866,12.290473452493604,7.609817390489315e-28,9.0,-13.89,1.015504800579495,-14.46,0.2675,0.3723,0.4883,0.9507,0.3324,0.3332,7
103566,npp,1039,1161,0.369266852736473,23.9686012268066,90.5013580322266,3670176,1038,856,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-22 19:11:15.739890,96.11729528914915,43.08041459042634,37.2106622166042,6.065472252122498e-27,6.0,-43.08,1.4867838833500562,-43.48,0.3238,0.3946,0.5461,0.8969,0.3369,0.3312,7
103686,npp,265,530,0.411264210939407,23.9680881500244,90.5038757324219,3670176,265,326,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.80814414529237,60.68257917716375,50.53261325689346,4.0876241174519725e-25,3.0,-60.68,2.4157378735459294,-60.92,0.4677,0.575,0.74,0.6155,0.2861,0.2531,7
103694,npp,2228,3868,1.20373725891113,23.969051361084,90.5007781982422,3670176,2230,3098,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.26242521063658,66.80893309214363,54.480702729912224,3.560728722876769e-25,19.0,66.81,3.1865100272627664,66.54,0.6693,1.0419,1.2688,0.3397,0.4047,0.4089,7
103811,npp,1548,3257,0.551675528287888,23.9705944061279,90.4980392456055,3670176,1547,2600,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-24 20:13:57.885852,-75.82397929213101,53.76178168558588,45.57521956268088,9.021005756813836e-25,16.0,53.76,1.9513309067639726,53.445,0.5391,0.6848,0.837,0.5168,0.2857,0.2851,7
104046,npp,152,2003,0.413170516490936,23.9646968841553,90.496940612793,3670176,152,1572,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-26 19:36:22.547583,89.79304037520998,1.833586535990949,1.6234057015621737,8.040053307258819e-20,10.0,-1.82,1.0,-2.48,0.2808,0.3539,0.4594,1.0,0.4132,0.4132,7
104397,npp,967,111,1.20737135410309,23.9693565368652,90.4977035522461,3670176,968,51,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-29 18:39:40.856476,93.6819694606253,68.48747996179053,55.45656490795882,0.00032529804941989246,1.0,-68.49,3.3166247903554,-68.65,0.5485,0.7823,1.0368,0.4524,0.4821,0.5462,7
104405,npp,2992,3460,0.973343312740326,23.965913772583,90.4982604980469,3670176,2996,2805,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-29 20:20:09.017310,-75.41314231574536,58.805431896277845,49.23760608392282,1.0979956005922272e-13,17.0,58.8,2.253202848596432,58.54,0.5269,0.7169,0.946,0.4937,0.4677,0.4805,7
104522,npp,2312,2840,0.537130028009415,23.9635696411133,90.5021286010742,3670176,2312,2288,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.73107724942844,40.56807346500422,35.15859468890998,7.923301097468919e-08,14.0,40.55,1.4276677814245327,40.17,0.3694,0.497,0.5938,0.7121,0.382,0.3825,7
108445,npp,1396,1579,0.297160774469376,23.9654331207275,90.4993209838867,3670176,1396,1186,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.72836384141827,25.287845063098896,22.222430288142387,5.879802527994108e-20,8.0,-25.3,1.1367971201176101,-25.55,0.2976,0.3812,0.4881,0.9284,0.28,0.2759,7
109320,npp,2829,1786,0.418393790721893,23.9638824462891,90.4998474121094,3670176,2829,1366,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.40249538188716,14.265375874449166,12.60145120347481,4.164739355033194e-25,9.0,-14.29,1.015504800579495,-14.46,0.2675,0.3723,0.4883,0.9507,0.3993,0.3978,7
115692,npp,479,3232,0.271163880825043,23.9686374664307,90.5018768310547,3670176,477,2571,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-06-27 20:12:54.029819,-76.88482572870184,53.10702922844011,45.07497273364127,1.519561320122596e-17,16.0,53.08,1.9513309067639726,53.445,0.5391,0.6848,0.837,0.5168,0.1419,0.1401,7
132023,npp,1150,515,0.447063475847244,23.9661598205566,90.4983367919922,3670176,1148,314,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-08-13 18:51:20.238275,94.77837965115872,61.01411813223401,50.7553976209391,3.636570605788365e-13,3.0,-61.01,2.4157378735459294,-60.92,0.4677,0.575,0.74,0.6155,0.301,0.2752,7
132036,npp,44,3852,0.816190540790558,23.9680137634277,90.4967269897461,3670176,42,3089,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-08-13 20:31:41.282393,-74.23221240199935,66.53946266721417,54.31516508909292,5.5627179383151665e-05,19.0,66.54,3.1865100272627664,66.54,0.6693,1.0419,1.2688,0.3397,0.2831,0.2772,7
137608,npp,774,1777,0.449343264102936,23.9646892547607,90.4966506958008,3670176,774,1358,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-09-12 19:28:57.843364,97.6077284900174,14.808096349380001,13.078663621553185,2.3474383209221164e-13,9.0,-14.8,1.015504800579495,-14.46,0.2675,0.3723,0.4883,0.9507,0.4298,0.4272,7
144028,npp,1208,1140,0.335911795496941,23.9650764465332,90.501594543457,3670176,1208,839,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.597909925706,43.84215323577435,37.821970041037076,8.448983803099e-34,6.0,-43.83,1.5732132722552272,-43.48,0.3238,0.3946,0.5461,0.8969,0.3166,0.3013,7
144634,npp,1081,2609,0.36448034644126903,23.9671592712402,90.5031890869141,3670176,1081,2107,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.56881288056238,31.000049322958663,27.127165008380317,1.2010656708735322e-31,13.0,31.0,1.2365102219381485,31.35,0.3833,0.4942,0.5751,0.7162,0.249,0.261,7
144831,npp,383,1982,0.301508173346519,23.9637794494629,90.4973983764648,3670176,382,1551,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-19 19:35:03.287929,88.36145314611076,3.0985706021548345,2.742862910419439,1.9229386973871502e-28,10.0,-3.02,1.0,-2.48,0.2808,0.3539,0.4594,1.0,0.3015,0.3015,7
145027,npp,2734,1354,0.411785393953323,23.9683971405029,90.5018692016602,3670176,2733,1022,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-20 19:16:13.008819,97.10950277350919,35.63381207697431,31.04857499151226,4.185811595973738e-23,7.0,-35.64,1.2937979144666532,-35.36,0.3105,0.4315,0.4927,0.8202,0.3387,0.3377,7
145227,npp,1977,719,0.29334509372711204,23.9667778015137,90.499267578125,3670176,1977,501,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.32900381426526,56.2886754567748,47.4258965188217,4.2189112824866557e-16,4.0,-56.27,2.0682789409984763,-56.09,0.4425,0.5738,0.7344,0.6168,0.2183,0.1809,7
145227,npp,1977,720,0.457627773284912,23.9660778045654,90.5069122314453,3670176,1977,501,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.33182719052606,56.263080106969966,47.40730531476724,4.1901497521345094e-16,4.0,-56.24,2.0682789409984763,-56.09,0.4425,0.5738,0.7344,0.6168,0.2977,0.2823,7
145241,npp,831,4047,0.602907717227936,23.9698810577393,90.4970169067383,3670176,837,3191,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-21 20:37:36.664622,-73.37327179032417,69.68036829420419,56.12561538785702,1.9409020898030497e-24,20.0,69.67,3.5496478698597698,69.8,0.7098,1.2089,1.3107,0.2928,0.1832,0.1765,7
145435,npp,170,3440,0.420656085014343,23.9686508178711,90.4984283447266,3670176,170,2786,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.61127944785663,58.34382514779696,48.90335653011498,4.854173987134024e-18,17.0,58.33,2.253202848596432,58.54,0.5269,0.7169,0.946,0.4937,0.2224,0.2077,7
145624,npp,2572,2820,0.252127602696419,23.9654808044434,90.5022659301758,3670176,2571,2271,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-10-23 20:00:10.340282,-77.17342569008407,39.80650460506392,34.52506724674444,1.2833955414507477e-10,14.0,39.79,1.4276677814245327,40.17,0.3694,0.497,0.5938,0.7121,0.1824,0.1795,7
148951,npp,2581,2199,0.446324080228806,23.9670352935791,90.5020446777344,3670176,2581,1759,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-09 19:41:30.870261,-77.7637775391272,9.571165851495124,8.464509496571944,8.428392443417906e-08,11.0,9.57,1.0,9.8,0.3094,0.4285,0.5148,0.826,0.3718,0.3687,7
149155,npp,1865,1570,0.1659923195838928,23.9674415588379,90.5022277832031,3670176,1865,1179,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.41234680143819,25.751098602375894,22.619641732709635,3.6203610576549906e-16,8.0,-25.74,1.1367971201176101,-25.55,0.2976,0.3812,0.4881,0.9284,0.1646,0.1541,7
149548,npp,2358,3648,0.1341997031122446,23.9657363891602,90.5029220581055,3670176,2359,2956,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-12 20:25:19.336265,-75.06738218125413,62.80637573176103,51.94857666378656,2.5963784916287442e-23,18.0,62.79,2.6065528283652384,62.85,0.6018,0.7354,0.9827,0.4812,0.1233,0.0646,7
149734,npp,1693,3033,0.25365351140499104,23.9636573791504,90.5018768310547,3670176,1692,2440,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-13 20:06:34.407428,-76.57188718319463,47.26501332126456,40.56069917385997,2.883921865877646e-32,15.0,47.25,1.646109783506203,47.395,0.397,0.5264,0.6956,0.6723,0.1882,0.1705,7
149921,npp,1004,2406,0.51145988702774,23.9701900482178,90.497673034668,3670176,1004,1947,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-14 19:47:47.699125,-77.39093776081677,21.049234293702593,18.540255403097486,4.539121776331873e-33,12.0,21.03,1.0837787002826917,21.24,0.3178,0.4005,0.5311,0.8838,0.4563,0.452,7
150107,npp,295,1779,0.2120008543133736,23.9667949676514,90.496955871582,3670176,295,1359,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-15 19:28:59.217426,98.62604347497887,14.679577927148465,12.964274667564204,5.0583017328869877e-33,9.0,-14.68,1.015504800579495,-14.46,0.2675,0.3723,0.4883,0.9507,0.1961,0.2015,7
150294,npp,2636,1148,0.1691879294812679,23.9652080535889,90.503547668457,3670176,2635,845,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-16 19:10:07.177418,96.62209919310959,43.56736175313466,37.599891465709945,5.268797387418911e-31,6.0,-43.55,1.4867838833500562,-43.48,0.3238,0.3946,0.5461,0.8969,0.2023,0.1517,7
150678,npp,103,3242,0.31683114171028104,23.9652729034424,90.5015258789062,3670176,103,2582,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-18 20:12:51.256908,-76.36260412219222,53.36539272704363,45.271063483420825,1.3491653160286714e-27,16.0,53.35,1.9513309067639726,53.445,0.5391,0.6848,0.837,0.5168,0.1653,0.1637,7
150858,npp,2477,2615,0.405621111392975,23.9656105041504,90.5006408691406,3670176,2476,2111,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-19 19:54:04.550400,-77.38720434748544,31.27636379299133,27.362908664029195,3.020798460817429e-22,13.0,31.26,1.2365102219381485,31.35,0.3833,0.4942,0.5751,0.7162,0.2823,0.2905,7
151043,npp,1774,1989,0.20787009596824652,23.9632225036621,90.5026931762695,3670176,1773,1557,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-11-20 19:35:16.063447,90.52465375932496,2.655275680393974,2.350525708075775,2.3047064380654612e-15,10.0,-2.62,1.0,-2.48,0.2808,0.3539,0.4594,1.0,0.2079,0.2079,7
155011,npp,98,1567,0.1942484900355339,23.9637622833252,90.4974670410156,3670176,98,1177,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-12 19:22:42.618988,98.34151498058091,25.860722969488723,22.7167662171193,1.1377627673049997e-31,8.0,-25.89,1.1367971201176101,-25.55,0.2976,0.3812,0.4881,0.9284,0.1895,0.1803,7
155372,npp,1650,302,0.278708577156067,23.9695930480957,90.4985809326172,3670176,1653,161,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-14 18:44:54.838951,94.42595873628281,65.17725752697055,53.46986162288284,3.766795315151612e-33,2.0,-65.21,2.898275349237888,-65.08,0.4502,0.6735,0.9753,0.5255,0.2177,0.1465,7
155386,npp,583,3645,0.235445484519005,23.9625968933105,90.5017166137695,3670176,583,2954,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-14 20:25:19.442014,-74.9978311194233,62.776233802316966,51.93711289570229,1.5723495462516043e-32,18.0,62.73,2.6065528283652384,62.85,0.6018,0.7354,0.9827,0.4812,0.1621,0.1133,7
155568,npp,2970,3030,0.1363558378070593,23.9632263183594,90.4997482299805,3670176,2969,2438,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-15 20:06:34.451758,-76.7609456049248,47.19123454751734,40.50791903454385,2.039962443447389e-32,15.0,47.15,1.646109783506203,47.395,0.397,0.5264,0.6956,0.6723,0.117,0.0917,7
155751,npp,2278,2403,0.244071379303932,23.9650344848633,90.4970016479492,3670176,2278,1944,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-16 19:47:47.677607,-78.37618239979105,20.908240386718745,18.41944229634447,3.1346841845293933e-30,12.0,20.87,1.0837787002826917,21.24,0.3178,0.4005,0.5311,0.8838,0.2096,0.2157,7
155937,npp,1564,1775,0.237676441669464,23.9690704345703,90.5013198852539,3670176,1564,1355,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-17 19:28:57.348922,97.24005135217264,14.875840719524291,13.138041211429913,5.531127199694757e-26,9.0,-14.91,1.0442604737599883,-14.46,0.2675,0.3723,0.4883,0.9507,0.225,0.226,7
156294,npp,74,510,0.234653860330582,23.9673290252686,90.5031051635742,3670176,73,309,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-19 18:51:11.314485,94.92536373974285,61.077261805834404,50.798059829542204,6.485249702837907e-13,3.0,-61.12,2.5331140255951103,-60.92,0.4677,0.575,0.74,0.6155,0.2196,0.1444,7
156672,npp,661,2611,0.13157965568825603,23.9655895233154,90.5032272338867,3670176,661,2108,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2012-12-21 19:54:02.370306,-78.35944084316237,31.119281625296356,27.231834433717726,3.670949910780679e-08,13.0,31.08,1.2365102219381485,31.35,0.3833,0.4942,0.5751,0.7162,0.0607,0.0942,7
169438,npp,2886,1348,0.310517281293869,23.9633445739746,90.5021209716797,3670176,2886,1017,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-08 19:16:15.726600,97.27322812052475,35.862993048045084,31.24484609968886,3.258719859145205e-20,7.0,-35.89,1.2937979144666532,-35.36,0.3105,0.4315,0.4927,0.8202,0.2604,0.2547,7
170167,npp,1991,2186,0.18800018727779388,23.9662227630615,90.496826171875,3670176,1991,1747,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-12 19:41:20.860112,-76.97741717353237,8.844144533258296,7.823968221456525,3.391773842152211e-33,11.0,8.81,1.0,9.8,0.3094,0.4285,0.5148,0.826,0.1134,0.1553,7
170350,npp,1267,1556,0.1532587166875601,23.9699363708496,90.4986190795898,3670176,1268,1168,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-13 19:22:30.540305,98.25974720911059,26.408193461156298,23.19059887770303,4.1128196321037656e-32,8.0,-26.44,1.1367971201176101,-25.55,0.2976,0.3812,0.4881,0.9284,0.1534,0.1423,7
170531,npp,522,919,0.270505473017693,23.9693088531494,90.5036087036133,3670176,522,683,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-14 19:03:36.661298,95.95842884551267,50.846915032709795,43.36011838697618,3.916097235836135e-29,5.0,-50.87,1.847645286154319,-50.29,0.3663,0.5615,0.7093,0.6303,0.1964,0.1705,7
170727,npp,1750,3634,0.30001531541347504,23.9670791625977,90.497673034668,3670176,1751,2946,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-15 20:25:07.382197,-75.22802896484566,62.554225092046366,51.79383270045798,4.9745807177085083e-29,18.0,62.51,2.6065528283652384,62.85,0.6018,0.7354,0.9827,0.4812,0.1869,0.1444,7
170910,npp,1095,3020,0.385323792695999,23.9664268493652,90.4995269775391,3670176,1095,2431,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-16 20:06:24.174990,-78.14916748090107,46.871174617894184,40.25600067101822,3.695652710800663e-25,15.0,46.83,1.646109783506203,47.395,0.397,0.5264,0.6956,0.6723,0.2682,0.2591,7
171092,npp,417,2394,0.429747521877289,23.9680938720703,90.4977416992188,3670176,418,1937,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-17 19:47:39.185243,-79.96594628280165,20.438003443142946,18.0091203903183,9.999772009264837e-20,12.0,20.4,1.0837787002826917,21.24,0.3178,0.4005,0.5311,0.8838,0.3809,0.3798,7
171270,npp,2790,1767,0.11532491073012352,23.965970993042,90.5028915405273,3670176,2790,1348,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-18 19:28:50.634014,96.95552348611001,15.324030430393437,13.531492826563701,3.7464854666035985e-13,9.0,-15.35,1.0442604737599883,-14.46,0.2675,0.3723,0.4883,0.9507,0.1079,0.1096,7
171453,npp,2054,1134,0.23669379204511598,23.964204788208,90.4992141723633,3670176,2054,834,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-19 19:10:00.305587,96.07075893735886,44.01069190197004,37.96338566640994,3.9138709422909556e-06,6.0,-44.03,1.5732132722552272,-43.48,0.3238,0.3946,0.5461,0.8969,0.2536,0.2123,7
171652,npp,191,3839,0.6242796182632451,23.9659175872803,90.4999084472656,3670176,197,3082,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-01-20 20:31:27.460216,-73.52769960880663,66.37300429083713,54.21730271363536,8.188359128007413e-09,19.0,66.32,3.0,66.54,0.6693,1.0419,1.2688,0.3397,0.2147,0.2121,7
174419,npp,2889,1144,0.264539018273354,23.9685516357422,90.5023880004883,3670176,2889,842,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-04 19:10:20.731191,96.50228312931966,43.68149946042348,37.69446580385575,2.3874035105944115e-07,6.0,-43.7,1.5732132722552272,-43.48,0.3238,0.3946,0.5461,0.8969,0.2713,0.2373,7
174611,npp,2147,513,0.545205026865005,23.9681529998779,90.5021438598633,3670176,2149,312,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-05 18:51:28.608576,95.13034238905753,61.02259069257738,50.75776857416778,1.914847011969793e-15,3.0,-61.05,2.4157378735459294,-60.92,0.4677,0.575,0.74,0.6155,0.3416,0.3356,7
174624,npp,1024,3846,0.65356308221817,23.9677448272705,90.4982223510742,3670176,1029,3086,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-05 20:31:47.871906,-73.92751632056054,66.49016075654575,54.28244423676918,1.316442215371795e-05,19.0,66.44,3.1865100272627664,66.54,0.6693,1.0419,1.2688,0.3397,0.232,0.222,7
174813,npp,376,3239,0.510311961174011,23.9697246551514,90.4995422363281,3670176,376,2580,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-06 20:13:06.421970,-76.2590875586769,53.314250221569395,45.234845430590546,1.1353783144043915e-13,16.0,53.27,1.9513309067639726,53.445,0.5391,0.6848,0.837,0.5168,0.2645,0.2637,7
175388,npp,1353,1359,0.318427875638008,23.9665584564209,90.5034408569336,3670176,1353,1025,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-09 19:16:44.270880,97.36339439980573,35.386130143883385,30.84180967250126,3.331769645161809e-32,7.0,-35.42,1.2937979144666532,-35.36,0.3105,0.4315,0.4927,0.8202,0.2665,0.2612,7
175577,npp,617,723,0.417780101299286,23.969388961792,90.5035781860352,3670176,617,504,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-10 18:57:52.137677,95.64320578161907,56.128667423357896,47.312193584579234,1.6294411012886465e-33,4.0,-56.16,2.0682789409984763,-56.09,0.4425,0.5738,0.7344,0.6168,0.2785,0.2577,7
175590,npp,2526,4050,0.77283787727356,23.9683570861816,90.498649597168,3670176,2533,3192,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-10 20:38:07.842595,-73.2958427688823,69.77399890576669,56.18112721220562,3.3577429878951264e-30,20.0,69.72,3.5496478698597698,69.8,0.7098,1.2089,1.3107,0.2928,0.2311,0.2263,7
175771,npp,2933,98,0.619976669549942,23.9658660888672,90.4983596801758,3670176,2935,44,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-11 18:38:58.226011,93.89916505684815,68.67017304400953,55.55267695166545,1.8538553560546262e-31,1.0,-68.7,3.3166247903554,-68.65,0.5485,0.7823,1.0368,0.4524,0.305,0.2805,7
176166,npp,536,2200,0.431486874818802,23.9701061248779,90.4987716674805,3670176,537,1760,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-13 19:41:56.351489,-78.39545558495325,9.67419390956358,8.555851825698022,1.2452049560764315e-27,11.0,9.63,1.0,9.8,0.3094,0.4285,0.5148,0.826,0.3569,0.3564,7
176357,npp,2885,1572,0.363810837268829,23.9661102294922,90.5019836425781,3670176,2885,1180,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-14 19:23:07.769332,97.76795713799405,25.62537739902215,22.512078170170273,1.6295086455892757e-23,8.0,-25.65,1.1367971201176101,-25.55,0.2976,0.3812,0.4881,0.9284,0.3386,0.3378,7
177163,npp,2051,2385,1.25558602809906,23.9698104858398,90.4971084594727,3670176,2052,1929,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-02-18 19:48:18.020522,-78.76266618599537,21.248723592710906,18.714411733256377,2.091172276524021e-07,12.0,19.93,1.0837787002826917,21.24,0.3178,0.4005,0.5311,0.8838,1.1429,1.1097,7
179958,npp,2213,317,1.115024864673615,23.9646148681641,90.5022277832031,3670176,2215,170,196611,3866787,707,bgd_dhaka_50_10,23.96666667,90.5,50,10,bgd_dhaka,2013-03-04 18:45:41.609936,94.4690436114661,64.92517866748251,53.30510326238376,0.0004355627212028472,2.0,-64.93,2.898275349237888,-65.08,0.4502,0.6735,0.9753,0.5255,0.5063,0.5859,7
