lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.622,0.699,0.703
2,0.492,0.592,0.577
3,0.42,0.504,0.488
4,0.392,0.432,0.428
5,0.384,0.376,0.381
6,0.341,0.332,0.31
7,0.315,0.299,0.256
8,0.305,0.275,0.223
9,0.291,0.258,0.194
10,0.284,0.248,0.175
11,0.274,0.243,0.155
12,0.27,0.242,0.144
13,0.25,0.243,0.123
14,0.271,0.247,0.134
15,0.273,0.251,0.131
16,0.259,0.257,0.121
17,0.258,0.263,0.124
18,0.244,0.268,0.123
19,0.238,0.273,0.13
20,0.257,0.277,0.156
21,0.265,0.281,0.178
22,0.257,0.283,0.194
23,0.25,0.284,0.219
24,0.247,0.284,0.252
25,0.245,0.282,0.283
26,0.276,0.273,0.342
27,0.29,0.271,0.386
28,0.294,0.271,0.418
29,0.3,0.272,0.442
30,0.29,0.272,0.434
31,0.273,0.271,0.4
32,0.28,0.269,0.374
33,0.263,0.267,0.326
34,0.253,0.264,0.279
35,0.266,0.26,0.256
36,0.263,0.256,0.223
37,0.251,0.251,0.186
38,0.234,0.247,0.153
39,0.228,0.243,0.135
40,0.208,0.239,0.106
41,0.227,0.235,0.109
42,0.232,0.231,0.104
43,0.247,0.228,0.11
44,0.23,0.225,0.094
45,0.237,0.224,0.1
46,0.229,0.223,0.095
47,0.228,0.222,0.099
48,0.225,0.222,0.107
49,0.207,0.224,0.107
50,0.207,0.225,0.119
51,0.19,0.228,0.123
52,0.208,0.23,0.16
53,0.233,0.231,0.208
54,0.224,0.232,0.237
55,0.235,0.232,0.282
56,0.247,0.233,0.324
57,0.257,0.233,0.361
58,0.254,0.232,0.384
59,0.252,0.231,0.392
60,0.244,0.23,0.372
61,0.237,0.227,0.34
62,0.22,0.224,0.295
63,0.212,0.22,0.257
64,0.224,0.216,0.229
65,0.219,0.212,0.194
66,0.21,0.208,0.16
67,0.191,0.204,0.128
68,0.188,0.2,0.11
69,0.173,0.193,0.088
70,0.177,0.187,0.082
71,0.181,0.182,0.078
72,0.17,0.177,0.064
73,0.176,0.172,0.064
74,0.178,0.168,0.065
75,0.172,0.164,0.061
76,0.171,0.161,0.062
77,0.159,0.161,0.06
78,0.147,0.16,0.06
79,0.146,0.159,0.068
80,0.145,0.158,0.078
81,0.167,0.159,0.108
82,0.157,0.159,0.125
83,0.151,0.159,0.154
84,0.15,0.159,0.189
85,0.173,0.158,0.241
86,0.157,0.156,0.261
87,0.169,0.155,0.294
88,0.153,0.153,0.299
89,0.151,0.151,0.299
90,0.161,0.149,0.28
91,0.161,0.147,0.252
92,0.166,0.145,0.224
93,0.16,0.143,0.185
94,0.129,0.14,0.129
95,0.118,0.138,0.09
96,0.123,0.136,0.066
97,0.133,0.133,0.057
98,0.126,0.131,0.039
99,0.121,0.128,0.025
100,0.107,0.124,0.009
101,0.116,0.121,0.012
102,0.125,0.116,0.014
103,0.12,0.113,0.009
104,0.105,0.111,-0.001
105,0.099,0.108,-0.004
106,0.099,0.107,0.001
107,0.117,0.105,0.019
108,0.121,0.104,0.031
109,0.113,0.104,0.036
110,0.108,0.105,0.048
111,0.111,0.104,0.069
112,0.104,0.103,0.091
113,0.092,0.102,0.118
114,0.08,0.1,0.142
115,0.079,0.098,0.174
116,0.093,0.095,0.212
117,0.102,0.092,0.24
118,0.092,0.088,0.242
119,0.084,0.085,0.226
120,0.081,0.081,0.202
121,0.092,0.079,0.183
122,0.086,0.076,0.146
123,0.089,0.073,0.116
124,0.094,0.071,0.085
125,0.078,0.068,0.044
126,0.07,0.066,0.014
127,0.054,0.064,-0.017
128,0.059,0.062,-0.027
129,0.05,0.06,-0.042
130,0.042,0.059,-0.053
131,0.022,0.058,-0.075
132,0.025,0.058,-0.074
133,0.035,0.058,-0.064
134,0.059,0.057,-0.043
135,0.075,0.056,-0.029
136,0.064,0.055,-0.033
137,0.07,0.054,-0.019
138,0.075,0.053,-0.008
139,0.072,0.052,0.002
140,0.067,0.052,0.017
141,0.046,0.052,0.027
142,0.043,0.051,0.056
143,0.04,0.049,0.088
144,0.057,0.047,0.134
145,0.04,0.045,0.149
146,0.037,0.043,0.17
147,0.043,0.04,0.19
148,0.034,0.037,0.187
149,0.031,0.032,0.165
150,0.029,0.027,0.137
151,0.027,0.022,0.106
152,0.018,0.016,0.068
153,0.013,0.012,0.032
154,0.003,0.007,-0.008
155,-0.001,0.002,-0.04
156,0.007,-0.001,-0.054
157,0.005,-0.003,-0.068
158,0.002,-0.004,-0.079
159,-0.001,-0.005,-0.085
160,-0.024,-0.005,-0.105
161,-0.021,-0.005,-0.106
162,-0.018,-0.004,-0.104
163,-0.01,-0.003,-0.099
164,0.002,-0.001,-0.089
165,0.005,0.001,-0.085
166,-0.001,0.003,-0.087
167,0.004,0.007,-0.078
168,0.011,0.01,-0.063
169,0.008,0.014,-0.048
170,0.01,0.017,-0.025
171,0.029,0.02,0.018
172,0.033,0.022,0.053
173,0.034,0.024,0.085
174,0.037,0.026,0.119
175,0.02,0.027,0.136
176,0.028,0.028,0.165
177,0.036,0.028,0.182
178,0.032,0.028,0.174
179,0.031,0.027,0.154
180,0.027,0.026,0.126
181,0.037,0.025,0.101
182,0.037,0.024,0.066
183,0.019,0.021,0.019
184,0.009,0.018,-0.021
185,0.007,0.014,-0.048
186,0.005,0.011,-0.07
187,-0.001,0.008,-0.087
188,-0.005,0.005,-0.096
189,-0.004,0.001,-0.099
190,-0.007,-0.002,-0.103
191,-0.012,-0.003,-0.109
192,0.008,-0.004,-0.091
193,0.001,-0.004,-0.097
194,-0.0,-0.004,-0.095
195,0.014,-0.003,-0.081
196,0.009,-0.0,-0.081
197,-0.009,0.002,-0.087
198,-0.011,0.005,-0.073
199,0.005,0.007,-0.04
200,0.01,0.01,-0.007
201,0.007,0.013,0.025
202,0.009,0.016,0.059
203,-0.004,0.019,0.08
204,0.002,0.021,0.116
205,0.01,0.023,0.144
206,0.031,0.023,0.176
207,0.042,0.022,0.188
208,0.042,0.021,0.174
209,0.04,0.019,0.151
210,0.047,0.018,0.128
211,0.044,0.016,0.097
212,0.043,0.015,0.066
213,0.017,0.014,0.013
214,0.002,0.012,-0.027
215,-0.004,0.011,-0.053
216,0.002,0.01,-0.064
217,0.004,0.009,-0.073
218,-0.003,0.009,-0.083
219,-0.003,0.01,-0.088
220,-0.019,0.01,-0.103
221,-0.008,0.011,-0.096
222,0.002,0.012,-0.089
223,0.0,0.013,-0.092
224,0.008,0.016,-0.082
225,-0.001,0.018,-0.084
226,0.015,0.021,-0.067
227,0.032,0.023,-0.045
228,0.056,0.025,-0.01
229,0.063,0.029,0.019
230,0.057,0.033,0.042
231,0.049,0.038,0.067
232,0.046,0.042,0.095
233,0.051,0.045,0.128
234,0.046,0.049,0.15
235,0.042,0.052,0.172
236,0.057,0.054,0.197
237,0.055,0.055,0.189
238,0.067,0.056,0.178
239,0.053,0.056,0.143
240,0.045,0.056,0.107
241,0.041,0.056,0.072
242,0.035,0.055,0.036
243,0.039,0.053,0.012
244,0.051,0.052,-0.0
245,0.054,0.05,-0.013
246,0.056,0.05,-0.025
247,0.064,0.05,-0.028
248,0.054,0.05,-0.043
249,0.06,0.052,-0.043
250,0.072,0.054,-0.035
251,0.069,0.057,-0.038
252,0.053,0.06,-0.051
253,0.056,0.063,-0.046
254,0.064,0.066,-0.033
255,0.059,0.068,-0.032
256,0.051,0.07,-0.029
257,0.059,0.073,-0.009
258,0.06,0.077,0.01
259,0.07,0.079,0.042
260,0.084,0.081,0.08
261,0.075,0.083,0.105
262,0.088,0.084,0.148
263,0.086,0.084,0.175
264,0.103,0.083,0.212
265,0.1,0.082,0.23
266,0.105,0.08,0.239
267,0.096,0.078,0.219
268,0.086,0.076,0.192
269,0.088,0.074,0.163
270,0.063,0.071,0.115
271,0.063,0.069,0.082
272,0.06,0.067,0.048
273,0.052,0.065,0.014
274,0.079,0.064,0.015
275,0.064,0.063,-0.012
276,0.066,0.062,-0.02
277,0.05,0.062,-0.039
278,0.05,0.064,-0.045
279,0.045,0.066,-0.05
280,0.045,0.068,-0.05
281,0.052,0.071,-0.042
282,0.059,0.075,-0.033
283,0.083,0.079,-0.008
284,0.072,0.085,-0.01
285,0.094,0.09,0.016
286,0.11,0.096,0.042
287,0.114,0.103,0.06
288,0.124,0.11,0.087
289,0.126,0.117,0.115
290,0.136,0.123,0.151
291,0.144,0.129,0.188
292,0.143,0.134,0.222
293,0.142,0.138,0.253
294,0.141,0.141,0.28
295,0.144,0.143,0.302
296,0.143,0.145,0.298
297,0.138,0.145,0.275
298,0.143,0.145,0.254
299,0.137,0.144,0.218
300,0.123,0.141,0.172
301,0.136,0.137,0.146
302,0.123,0.132,0.103
303,0.154,0.129,0.1
304,0.14,0.125,0.073
305,0.137,0.123,0.056
306,0.136,0.122,0.043
307,0.138,0.121,0.034
308,0.12,0.123,0.013
309,0.125,0.125,0.016
310,0.112,0.129,0.004
311,0.112,0.133,0.006
312,0.119,0.138,0.017
313,0.126,0.144,0.031
314,0.117,0.152,0.034
315,0.149,0.159,0.07
316,0.136,0.166,0.077
317,0.161,0.173,0.113
318,0.18,0.18,0.149
319,0.196,0.186,0.186
320,0.189,0.193,0.212
321,0.218,0.199,0.267
322,0.229,0.204,0.307
323,0.239,0.208,0.344
324,0.248,0.211,0.372
325,0.247,0.213,0.379
326,0.228,0.215,0.35
327,0.225,0.216,0.324
328,0.213,0.215,0.287
329,0.211,0.213,0.255
330,0.195,0.209,0.206
331,0.198,0.204,0.172
332,0.183,0.199,0.132
333,0.194,0.192,0.119
334,0.185,0.187,0.095
335,0.173,0.18,0.078
336,0.159,0.175,0.056
337,0.151,0.17,0.041
338,0.163,0.167,0.044
339,0.175,0.164,0.052
340,0.164,0.163,0.044
341,0.147,0.162,0.036
342,0.163,0.164,0.054
343,0.16,0.165,0.06
344,0.153,0.167,0.066
345,0.16,0.17,0.085
346,0.183,0.174,0.118
347,0.179,0.178,0.134
348,0.178,0.182,0.158
349,0.173,0.185,0.183
350,0.18,0.187,0.222
351,0.214,0.19,0.282
352,0.215,0.192,0.318
353,0.212,0.194,0.343
354,0.217,0.196,0.364
355,0.214,0.197,0.36
356,0.201,0.2,0.331
357,0.198,0.2,0.301
358,0.196,0.201,0.266
359,0.201,0.2,0.236
360,0.183,0.199,0.189
361,0.181,0.198,0.153
362,0.184,0.197,0.129
363,0.205,0.196,0.129
364,0.18,0.194,0.096
365,0.181,0.191,0.086
366,0.192,0.189,0.084
367,0.203,0.188,0.085
368,0.194,0.187,0.075
369,0.18,0.187,0.061
370,0.19,0.188,0.071
371,0.194,0.189,0.079
372,0.207,0.191,0.098
373,0.203,0.193,0.106
374,0.188,0.196,0.106
375,0.189,0.199,0.121
376,0.193,0.202,0.142
377,0.19,0.205,0.16
378,0.2,0.207,0.194
379,0.178,0.21,0.209
380,0.196,0.211,0.256
381,0.225,0.213,0.306
382,0.215,0.213,0.326
383,0.219,0.213,0.348
384,0.216,0.212,0.353
385,0.214,0.211,0.338
386,0.218,0.208,0.315
387,0.226,0.205,0.292
388,0.218,0.201,0.254
389,0.201,0.196,0.207
390,0.188,0.19,0.167
391,0.174,0.184,0.128
392,0.175,0.177,0.11
393,0.168,0.17,0.09
394,0.154,0.163,0.068
395,0.149,0.156,0.054
396,0.142,0.149,0.038
397,0.139,0.143,0.029
398,0.147,0.138,0.03
399,0.132,0.135,0.017
400,0.141,0.133,0.027
