lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.778,0.765,0.864
2,0.595,0.642,0.705
3,0.464,0.536,0.55
4,0.383,0.447,0.412
5,0.33,0.371,0.29
6,0.295,0.308,0.192
7,0.265,0.257,0.115
8,0.232,0.216,0.048
9,0.211,0.183,-0.008
10,0.196,0.158,-0.056
11,0.183,0.14,-0.089
12,0.168,0.127,-0.115
13,0.15,0.119,-0.14
14,0.135,0.115,-0.159
15,0.13,0.114,-0.167
16,0.127,0.116,-0.169
17,0.122,0.119,-0.167
18,0.118,0.124,-0.158
19,0.111,0.129,-0.145
20,0.107,0.135,-0.121
21,0.1,0.14,-0.089
22,0.105,0.146,-0.043
23,0.125,0.151,0.018
24,0.155,0.155,0.093
25,0.152,0.157,0.17
26,0.145,0.156,0.258
27,0.146,0.154,0.353
28,0.136,0.153,0.433
29,0.128,0.152,0.475
30,0.135,0.15,0.472
31,0.163,0.147,0.424
32,0.187,0.143,0.345
33,0.18,0.138,0.246
34,0.165,0.132,0.15
35,0.155,0.122,0.068
36,0.147,0.11,0.0
37,0.128,0.097,-0.063
38,0.098,0.085,-0.12
39,0.061,0.073,-0.17
40,0.044,0.063,-0.204
41,0.037,0.054,-0.226
42,0.032,0.047,-0.24
43,0.026,0.041,-0.251
44,0.015,0.037,-0.259
45,0.004,0.035,-0.263
46,0.008,0.035,-0.255
47,0.013,0.037,-0.242
48,0.01,0.041,-0.228
49,0.009,0.046,-0.204
50,0.02,0.051,-0.164
51,0.037,0.057,-0.114
52,0.058,0.065,-0.058
53,0.073,0.073,0.006
54,0.083,0.082,0.083
55,0.107,0.092,0.179
56,0.119,0.101,0.272
57,0.146,0.11,0.367
58,0.196,0.117,0.45
59,0.212,0.123,0.48
60,0.188,0.127,0.438
61,0.147,0.128,0.354
62,0.119,0.127,0.26
63,0.099,0.123,0.168
64,0.095,0.119,0.087
65,0.089,0.114,0.018
66,0.079,0.108,-0.037
67,0.076,0.101,-0.082
68,0.066,0.093,-0.12
69,0.067,0.084,-0.146
70,0.067,0.075,-0.165
71,0.068,0.066,-0.175
72,0.071,0.057,-0.182
73,0.061,0.048,-0.19
74,0.051,0.041,-0.194
75,0.042,0.037,-0.195
76,0.037,0.036,-0.189
77,0.035,0.037,-0.178
78,0.045,0.041,-0.154
79,0.044,0.046,-0.124
80,0.037,0.054,-0.087
81,0.035,0.061,-0.041
82,0.043,0.069,0.014
83,0.065,0.077,0.079
84,0.077,0.082,0.153
85,0.086,0.086,0.238
86,0.082,0.088,0.317
87,0.079,0.09,0.383
88,0.077,0.091,0.417
89,0.092,0.091,0.413
90,0.108,0.09,0.371
91,0.114,0.087,0.303
92,0.114,0.083,0.225
93,0.119,0.076,0.154
94,0.122,0.069,0.086
95,0.102,0.06,0.017
96,0.111,0.051,-0.03
97,0.057,0.041,-0.096
98,0.01,0.03,-0.149
99,-0.019,0.019,-0.186
100,-0.034,0.009,-0.209
101,-0.039,0.001,-0.222
102,-0.038,-0.007,-0.228
103,-0.036,-0.014,-0.229
104,-0.034,-0.019,-0.228
105,-0.036,-0.024,-0.221
106,-0.037,-0.028,-0.209
107,-0.047,-0.029,-0.199
108,-0.051,-0.029,-0.177
109,-0.05,-0.028,-0.142
110,-0.042,-0.026,-0.095
111,-0.025,-0.024,-0.041
112,-0.016,-0.021,0.014
113,0.0,-0.018,0.081
114,0.006,-0.013,0.154
115,0.019,-0.008,0.235
116,0.032,-0.004,0.311
117,0.039,-0.0,0.36
118,0.031,0.002,0.374
119,0.019,0.004,0.345
120,0.015,0.002,0.291
121,0.005,-0.001,0.22
122,-0.013,-0.007,0.139
123,-0.027,-0.012,0.059
124,-0.032,-0.018,-0.011
125,-0.04,-0.023,-0.071
126,-0.041,-0.029,-0.119
127,-0.041,-0.034,-0.154
128,-0.042,-0.039,-0.18
129,-0.044,-0.044,-0.2
130,-0.055,-0.049,-0.218
131,-0.063,-0.053,-0.228
132,-0.065,-0.056,-0.232
133,-0.06,-0.057,-0.23
134,-0.054,-0.057,-0.221
135,-0.055,-0.055,-0.213
136,-0.054,-0.053,-0.2
137,-0.055,-0.049,-0.182
138,-0.056,-0.045,-0.156
139,-0.051,-0.041,-0.118
140,-0.046,-0.036,-0.07
141,-0.034,-0.031,-0.014
142,-0.023,-0.027,0.05
143,-0.014,-0.023,0.123
144,-0.002,-0.02,0.202
145,-0.004,-0.018,0.274
146,-0.013,-0.016,0.331
147,-0.016,-0.015,0.364
148,-0.004,-0.015,0.368
149,0.002,-0.015,0.336
150,-0.008,-0.015,0.273
151,-0.012,-0.017,0.203
152,-0.016,-0.02,0.129
153,-0.024,-0.025,0.055
154,-0.031,-0.03,-0.014
155,-0.041,-0.035,-0.075
156,-0.046,-0.039,-0.124
157,-0.05,-0.043,-0.161
158,-0.047,-0.047,-0.186
159,-0.046,-0.05,-0.204
160,-0.048,-0.052,-0.217
161,-0.05,-0.054,-0.227
162,-0.054,-0.055,-0.231
163,-0.06,-0.054,-0.233
164,-0.063,-0.053,-0.227
165,-0.062,-0.05,-0.214
166,-0.063,-0.046,-0.199
167,-0.056,-0.041,-0.174
168,-0.048,-0.036,-0.139
169,-0.047,-0.031,-0.099
170,-0.047,-0.027,-0.051
171,-0.035,-0.022,0.005
172,-0.018,-0.017,0.073
173,-0.002,-0.012,0.149
174,0.009,-0.008,0.225
175,0.029,-0.006,0.3
176,0.034,-0.004,0.348
177,0.024,-0.003,0.365
178,0.005,-0.004,0.347
179,-0.002,-0.005,0.304
180,-0.005,-0.007,0.243
181,-0.002,-0.01,0.175
182,-0.006,-0.013,0.104
183,-0.017,-0.016,0.037
184,-0.026,-0.019,-0.02
185,-0.031,-0.024,-0.069
186,-0.034,-0.029,-0.113
187,-0.046,-0.034,-0.152
188,-0.052,-0.04,-0.181
189,-0.054,-0.045,-0.199
190,-0.056,-0.049,-0.213
191,-0.052,-0.051,-0.221
192,-0.056,-0.052,-0.228
193,-0.059,-0.051,-0.229
194,-0.056,-0.048,-0.221
195,-0.052,-0.045,-0.208
196,-0.045,-0.039,-0.187
197,-0.036,-0.033,-0.157
198,-0.029,-0.027,-0.121
199,-0.022,-0.02,-0.075
200,-0.014,-0.014,-0.021
201,-0.009,-0.008,0.044
202,-0.004,-0.003,0.114
203,0.003,0.001,0.188
204,0.005,0.005,0.256
205,0.005,0.008,0.312
206,0.007,0.011,0.35
207,0.023,0.012,0.364
208,0.034,0.012,0.344
209,0.043,0.012,0.298
210,0.039,0.01,0.229
211,0.035,0.007,0.157
212,0.027,0.004,0.085
213,0.009,-0.001,0.016
214,-0.013,-0.005,-0.046
215,-0.028,-0.009,-0.097
216,-0.04,-0.013,-0.14
217,-0.042,-0.017,-0.171
218,-0.038,-0.02,-0.191
219,-0.029,-0.022,-0.202
220,-0.029,-0.023,-0.213
221,-0.029,-0.023,-0.22
222,-0.029,-0.021,-0.221
223,-0.021,-0.019,-0.215
224,-0.02,-0.016,-0.207
225,-0.024,-0.012,-0.199
226,-0.015,-0.007,-0.179
227,-0.005,-0.001,-0.151
228,-0.002,0.005,-0.117
229,0.012,0.011,-0.069
230,0.017,0.018,-0.012
231,0.024,0.024,0.055
232,0.032,0.031,0.128
233,0.049,0.036,0.205
234,0.058,0.04,0.275
235,0.06,0.043,0.33
236,0.059,0.044,0.36
237,0.057,0.043,0.358
238,0.051,0.042,0.324
239,0.055,0.039,0.27
240,0.054,0.036,0.2
241,0.043,0.032,0.127
242,0.025,0.028,0.062
243,0.014,0.024,0.009
244,0.007,0.02,-0.04
245,0.005,0.015,-0.085
246,0.003,0.011,-0.122
247,0.0,0.007,-0.151
248,-0.007,0.004,-0.172
249,-0.012,0.001,-0.189
250,-0.008,-0.0,-0.199
251,-0.007,0.001,-0.205
252,-0.005,0.003,-0.205
253,-0.004,0.006,-0.199
254,0.002,0.01,-0.187
255,0.008,0.015,-0.17
256,0.022,0.021,-0.144
257,0.03,0.027,-0.114
258,0.035,0.034,-0.078
259,0.04,0.04,-0.029
260,0.045,0.046,0.029
261,0.048,0.051,0.097
262,0.059,0.056,0.173
263,0.067,0.06,0.248
264,0.072,0.063,0.316
265,0.078,0.065,0.365
266,0.085,0.066,0.386
267,0.087,0.065,0.367
268,0.082,0.063,0.315
269,0.079,0.061,0.246
270,0.07,0.057,0.173
271,0.062,0.053,0.101
272,0.05,0.048,0.034
273,0.035,0.045,-0.021
274,0.024,0.041,-0.072
275,0.017,0.038,-0.116
276,0.016,0.034,-0.15
277,0.016,0.031,-0.175
278,0.022,0.029,-0.187
279,0.03,0.029,-0.195
280,0.027,0.03,-0.202
281,0.029,0.032,-0.2
282,0.026,0.035,-0.198
283,0.026,0.039,-0.19
284,0.033,0.044,-0.174
285,0.042,0.049,-0.153
286,0.043,0.054,-0.13
287,0.054,0.06,-0.095
288,0.065,0.066,-0.051
289,0.079,0.072,0.006
290,0.091,0.078,0.07
291,0.1,0.084,0.142
292,0.103,0.088,0.217
293,0.107,0.09,0.294
294,0.106,0.091,0.36
295,0.093,0.089,0.399
296,0.078,0.087,0.396
297,0.082,0.082,0.36
298,0.094,0.077,0.294
299,0.1,0.072,0.214
300,0.089,0.066,0.129
301,0.067,0.06,0.051
302,0.045,0.054,-0.014
303,0.032,0.048,-0.071
304,0.034,0.042,-0.116
305,0.032,0.036,-0.153
306,0.031,0.032,-0.18
307,0.024,0.03,-0.201
308,0.02,0.029,-0.213
309,0.023,0.03,-0.218
310,0.018,0.033,-0.223
311,0.017,0.038,-0.221
312,0.021,0.044,-0.211
313,0.023,0.051,-0.2
314,0.026,0.06,-0.183
315,0.047,0.069,-0.153
316,0.082,0.079,-0.108
317,0.109,0.089,-0.061
318,0.114,0.098,-0.015
319,0.117,0.106,0.044
320,0.129,0.114,0.121
321,0.133,0.12,0.204
322,0.129,0.126,0.284
323,0.14,0.131,0.365
324,0.158,0.135,0.435
325,0.168,0.136,0.468
326,0.168,0.135,0.446
327,0.157,0.132,0.381
328,0.141,0.129,0.295
329,0.129,0.125,0.207
330,0.108,0.118,0.119
331,0.098,0.111,0.048
332,0.093,0.103,-0.003
333,0.087,0.096,-0.049
334,0.076,0.089,-0.094
335,0.075,0.083,-0.125
336,0.074,0.079,-0.146
337,0.069,0.077,-0.161
338,0.062,0.077,-0.174
339,0.062,0.08,-0.179
340,0.074,0.085,-0.173
341,0.081,0.092,-0.168
342,0.087,0.1,-0.158
343,0.099,0.109,-0.141
344,0.109,0.119,-0.122
345,0.118,0.129,-0.095
346,0.119,0.14,-0.065
347,0.13,0.151,-0.021
348,0.152,0.162,0.04
349,0.177,0.172,0.113
350,0.191,0.181,0.193
351,0.204,0.188,0.281
352,0.23,0.193,0.38
353,0.25,0.196,0.467
354,0.25,0.197,0.515
355,0.227,0.197,0.506
356,0.208,0.195,0.449
357,0.201,0.192,0.362
358,0.191,0.187,0.262
359,0.178,0.181,0.171
360,0.165,0.173,0.093
361,0.146,0.163,0.024
362,0.123,0.151,-0.036
363,0.12,0.14,-0.08
364,0.12,0.129,-0.115
365,0.107,0.119,-0.147
366,0.095,0.11,-0.17
367,0.094,0.103,-0.181
368,0.097,0.097,-0.188
369,0.09,0.093,-0.196
370,0.087,0.091,-0.201
371,0.09,0.091,-0.196
372,0.1,0.092,-0.182
373,0.096,0.095,-0.17
374,0.092,0.1,-0.154
375,0.094,0.106,-0.123
376,0.098,0.113,-0.086
377,0.104,0.12,-0.037
378,0.108,0.127,0.024
379,0.117,0.134,0.103
380,0.124,0.14,0.189
381,0.131,0.145,0.277
382,0.154,0.149,0.37
383,0.178,0.151,0.442
384,0.197,0.152,0.473
385,0.183,0.151,0.436
386,0.161,0.148,0.357
387,0.147,0.143,0.265
388,0.133,0.136,0.175
389,0.116,0.128,0.088
390,0.097,0.118,0.016
391,0.087,0.106,-0.033
392,0.076,0.093,-0.077
393,0.064,0.08,-0.119
394,0.072,0.066,-0.146
395,0.066,0.053,-0.169
396,0.058,0.041,-0.186
397,0.038,0.031,-0.202
398,0.025,0.025,-0.213
399,0.019,0.022,-0.216
400,0.021,0.025,-0.213
