lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.638,0.696,0.74
2,0.479,0.587,0.594
3,0.412,0.496,0.495
4,0.363,0.42,0.403
5,0.363,0.358,0.342
6,0.326,0.308,0.26
7,0.274,0.268,0.178
8,0.234,0.237,0.116
9,0.24,0.214,0.092
10,0.245,0.196,0.08
11,0.244,0.185,0.067
12,0.203,0.177,0.035
13,0.193,0.173,0.028
14,0.184,0.171,0.02
15,0.201,0.171,0.029
16,0.199,0.173,0.022
17,0.176,0.175,0.004
18,0.161,0.178,-0.007
19,0.148,0.181,-0.012
20,0.156,0.184,0.004
21,0.163,0.186,0.027
22,0.153,0.187,0.054
23,0.153,0.188,0.094
24,0.151,0.187,0.139
25,0.16,0.186,0.202
26,0.176,0.177,0.27
27,0.185,0.174,0.333
28,0.171,0.173,0.369
29,0.17,0.172,0.397
30,0.17,0.171,0.393
31,0.173,0.168,0.364
32,0.199,0.165,0.334
33,0.196,0.163,0.278
34,0.175,0.161,0.209
35,0.175,0.158,0.155
36,0.165,0.153,0.099
37,0.154,0.148,0.052
38,0.145,0.143,0.019
39,0.124,0.138,-0.012
40,0.106,0.133,-0.035
41,0.111,0.128,-0.039
42,0.105,0.123,-0.048
43,0.12,0.119,-0.04
44,0.119,0.116,-0.038
45,0.099,0.113,-0.057
46,0.087,0.111,-0.074
47,0.094,0.11,-0.078
48,0.12,0.109,-0.063
49,0.118,0.111,-0.058
50,0.115,0.113,-0.046
51,0.108,0.115,-0.024
52,0.112,0.117,0.012
53,0.13,0.119,0.07
54,0.125,0.122,0.12
55,0.112,0.125,0.167
56,0.118,0.128,0.224
57,0.13,0.13,0.277
58,0.154,0.131,0.324
59,0.149,0.132,0.332
60,0.144,0.132,0.313
61,0.147,0.13,0.283
62,0.136,0.127,0.234
63,0.128,0.123,0.179
64,0.11,0.118,0.114
65,0.114,0.114,0.072
66,0.113,0.109,0.035
67,0.101,0.104,-0.002
68,0.097,0.099,-0.026
69,0.101,0.093,-0.034
70,0.076,0.087,-0.059
71,0.076,0.081,-0.061
72,0.065,0.077,-0.069
73,0.056,0.072,-0.08
74,0.067,0.068,-0.078
75,0.069,0.064,-0.08
76,0.06,0.062,-0.094
77,0.062,0.06,-0.1
78,0.054,0.059,-0.104
79,0.048,0.057,-0.099
80,0.048,0.057,-0.078
81,0.051,0.058,-0.046
82,0.056,0.06,-0.006
83,0.059,0.062,0.04
84,0.072,0.062,0.1
85,0.078,0.063,0.155
86,0.067,0.064,0.198
87,0.07,0.064,0.238
88,0.052,0.063,0.246
89,0.048,0.062,0.237
90,0.075,0.061,0.228
91,0.072,0.06,0.187
92,0.065,0.058,0.139
93,0.077,0.054,0.101
94,0.06,0.05,0.052
95,0.044,0.045,0.004
96,0.046,0.041,-0.029
97,0.046,0.037,-0.05
98,0.031,0.033,-0.071
99,0.017,0.03,-0.088
100,0.017,0.027,-0.094
101,0.027,0.024,-0.094
102,0.013,0.022,-0.107
103,0.017,0.02,-0.104
104,0.004,0.018,-0.115
105,-0.006,0.017,-0.121
106,0.004,0.016,-0.116
107,0.016,0.016,-0.107
108,0.01,0.016,-0.101
109,0.003,0.016,-0.089
110,0.018,0.016,-0.051
111,0.027,0.015,-0.013
112,0.023,0.016,0.023
113,0.007,0.016,0.056
114,0.014,0.016,0.107
115,0.038,0.018,0.168
116,0.055,0.017,0.217
117,0.041,0.016,0.23
118,0.024,0.015,0.221
119,0.017,0.012,0.202
120,-0.001,0.009,0.16
121,-0.003,0.005,0.118
122,-0.007,0.001,0.068
123,-0.019,-0.003,0.015
124,-0.021,-0.008,-0.027
125,-0.011,-0.011,-0.056
126,-0.017,-0.016,-0.086
127,-0.014,-0.02,-0.101
128,-0.016,-0.024,-0.113
129,-0.024,-0.028,-0.128
130,-0.027,-0.03,-0.138
131,-0.036,-0.032,-0.149
132,-0.032,-0.032,-0.149
133,-0.038,-0.033,-0.153
134,-0.032,-0.033,-0.147
135,-0.048,-0.032,-0.154
136,-0.05,-0.031,-0.152
137,-0.038,-0.029,-0.133
138,-0.033,-0.026,-0.115
139,-0.03,-0.023,-0.091
140,-0.012,-0.019,-0.051
141,-0.015,-0.017,-0.021
142,-0.012,-0.015,0.021
143,0.001,-0.014,0.072
144,0.004,-0.012,0.118
145,-0.014,-0.012,0.149
146,-0.014,-0.013,0.18
147,-0.011,-0.014,0.198
148,-0.006,-0.015,0.197
149,-0.011,-0.017,0.173
150,-0.004,-0.019,0.141
151,-0.016,-0.022,0.093
152,-0.019,-0.025,0.043
153,-0.024,-0.029,-0.002
154,-0.042,-0.033,-0.053
155,-0.033,-0.036,-0.079
156,-0.035,-0.039,-0.105
157,-0.038,-0.041,-0.124
158,-0.046,-0.044,-0.142
159,-0.052,-0.045,-0.156
160,-0.058,-0.046,-0.17
161,-0.064,-0.046,-0.18
162,-0.066,-0.045,-0.183
163,-0.058,-0.044,-0.176
164,-0.057,-0.042,-0.171
165,-0.052,-0.04,-0.159
166,-0.051,-0.037,-0.145
167,-0.044,-0.034,-0.125
168,-0.031,-0.031,-0.099
169,-0.015,-0.03,-0.064
170,-0.007,-0.029,-0.029
171,-0.018,-0.028,0.0
172,-0.012,-0.027,0.042
173,-0.005,-0.026,0.086
174,-0.006,-0.027,0.131
175,-0.006,-0.028,0.169
176,-0.019,-0.03,0.183
177,-0.03,-0.033,0.183
178,-0.042,-0.037,0.169
179,-0.049,-0.041,0.14
180,-0.054,-0.046,0.097
181,-0.056,-0.05,0.051
182,-0.054,-0.055,0.007
183,-0.069,-0.06,-0.043
184,-0.076,-0.065,-0.082
185,-0.076,-0.071,-0.109
186,-0.08,-0.075,-0.136
187,-0.09,-0.079,-0.16
188,-0.092,-0.082,-0.174
189,-0.095,-0.085,-0.186
190,-0.094,-0.086,-0.192
191,-0.087,-0.087,-0.192
192,-0.076,-0.086,-0.186
193,-0.067,-0.084,-0.174
194,-0.08,-0.082,-0.174
195,-0.084,-0.079,-0.166
196,-0.08,-0.077,-0.15
197,-0.069,-0.073,-0.127
198,-0.065,-0.069,-0.107
199,-0.058,-0.065,-0.08
200,-0.052,-0.061,-0.047
201,-0.056,-0.058,-0.014
202,-0.057,-0.054,0.024
203,-0.051,-0.05,0.071
204,-0.052,-0.047,0.113
205,-0.055,-0.044,0.143
206,-0.049,-0.041,0.167
207,-0.042,-0.038,0.172
208,-0.021,-0.037,0.174
209,-0.023,-0.034,0.142
210,-0.035,-0.032,0.093
211,-0.029,-0.031,0.048
212,-0.026,-0.03,0.006
213,-0.025,-0.029,-0.032
214,-0.025,-0.028,-0.068
215,-0.032,-0.026,-0.099
216,-0.027,-0.024,-0.117
217,-0.022,-0.022,-0.13
218,-0.012,-0.021,-0.132
219,-0.016,-0.02,-0.14
220,-0.032,-0.018,-0.153
221,-0.02,-0.016,-0.147
222,-0.016,-0.014,-0.144
223,-0.021,-0.012,-0.141
224,-0.014,-0.009,-0.126
225,-0.011,-0.006,-0.11
226,-0.015,-0.004,-0.099
227,-0.005,-0.003,-0.078
228,0.005,-0.001,-0.055
229,0.005,0.001,-0.031
230,0.002,0.001,-0.003
231,0.002,0.002,0.033
232,0.002,0.002,0.071
233,0.004,0.001,0.113
234,0.012,0.0,0.154
235,0.015,-0.002,0.183
236,0.006,-0.003,0.192
237,-0.0,-0.004,0.187
238,-0.009,-0.006,0.164
239,-0.014,-0.008,0.126
240,0.005,-0.009,0.097
241,0.005,-0.01,0.05
242,-0.01,-0.011,0.001
243,-0.015,-0.013,-0.038
244,-0.028,-0.015,-0.077
245,-0.028,-0.015,-0.101
246,-0.036,-0.016,-0.126
247,-0.036,-0.016,-0.135
248,-0.032,-0.016,-0.136
249,-0.025,-0.015,-0.13
250,-0.011,-0.014,-0.121
251,-0.005,-0.011,-0.117
252,-0.005,-0.008,-0.113
253,0.006,-0.004,-0.099
254,0.024,-0.001,-0.081
255,0.014,0.004,-0.079
256,0.027,0.01,-0.06
257,0.014,0.016,-0.055
258,0.018,0.023,-0.033
259,0.028,0.03,0.002
260,0.014,0.035,0.028
261,0.03,0.04,0.078
262,0.038,0.044,0.128
263,0.038,0.048,0.169
264,0.032,0.051,0.199
265,0.056,0.054,0.237
266,0.074,0.056,0.254
267,0.069,0.057,0.242
268,0.059,0.057,0.207
269,0.06,0.056,0.169
270,0.089,0.055,0.144
271,0.071,0.054,0.086
272,0.066,0.054,0.04
273,0.066,0.055,0.002
274,0.054,0.056,-0.037
275,0.058,0.057,-0.055
276,0.049,0.058,-0.075
277,0.058,0.059,-0.076
278,0.045,0.061,-0.084
279,0.02,0.062,-0.095
280,0.019,0.062,-0.092
281,0.035,0.063,-0.077
282,0.052,0.063,-0.065
283,0.068,0.063,-0.05
284,0.075,0.063,-0.038
285,0.075,0.062,-0.028
286,0.073,0.061,-0.019
287,0.07,0.061,-0.006
288,0.07,0.06,0.018
289,0.07,0.06,0.051
290,0.083,0.06,0.099
291,0.088,0.06,0.141
292,0.078,0.058,0.18
293,0.076,0.056,0.22
294,0.056,0.055,0.241
295,0.037,0.053,0.249
296,0.019,0.049,0.239
297,0.036,0.046,0.226
298,0.04,0.043,0.187
299,0.026,0.039,0.128
300,0.031,0.037,0.081
301,0.008,0.033,0.022
302,0.024,0.029,-0.009
303,0.04,0.026,-0.036
304,0.025,0.024,-0.073
305,0.03,0.025,-0.086
306,0.037,0.027,-0.089
307,0.045,0.031,-0.083
308,0.056,0.037,-0.072
309,0.052,0.043,-0.069
310,0.037,0.05,-0.076
311,0.038,0.058,-0.071
312,0.046,0.066,-0.063
313,0.064,0.075,-0.049
314,0.074,0.083,-0.038
315,0.08,0.093,-0.025
316,0.09,0.102,-0.006
317,0.098,0.109,0.019
318,0.111,0.115,0.054
319,0.122,0.12,0.1
320,0.144,0.124,0.157
321,0.13,0.128,0.197
322,0.133,0.131,0.246
323,0.155,0.133,0.3
324,0.171,0.134,0.341
325,0.185,0.134,0.36
326,0.16,0.134,0.328
327,0.142,0.134,0.28
328,0.125,0.131,0.221
329,0.113,0.127,0.166
330,0.111,0.124,0.115
331,0.109,0.122,0.068
332,0.1,0.12,0.025
333,0.098,0.117,-0.004
334,0.099,0.113,-0.024
335,0.094,0.109,-0.038
336,0.108,0.106,-0.036
337,0.107,0.105,-0.033
338,0.087,0.104,-0.04
339,0.083,0.104,-0.041
340,0.104,0.106,-0.025
341,0.127,0.109,-0.012
342,0.121,0.112,-0.015
343,0.118,0.117,-0.017
344,0.12,0.121,-0.009
345,0.128,0.125,0.004
346,0.139,0.129,0.025
347,0.134,0.134,0.045
348,0.135,0.14,0.08
349,0.13,0.144,0.12
350,0.15,0.146,0.181
351,0.164,0.145,0.241
352,0.171,0.145,0.293
353,0.143,0.145,0.316
354,0.112,0.143,0.321
355,0.135,0.141,0.337
356,0.152,0.138,0.319
357,0.16,0.135,0.279
358,0.156,0.131,0.223
359,0.139,0.126,0.162
360,0.117,0.121,0.101
361,0.103,0.114,0.049
362,0.101,0.107,0.014
363,0.101,0.1,-0.008
364,0.078,0.095,-0.036
365,0.071,0.091,-0.047
366,0.087,0.087,-0.04
367,0.088,0.084,-0.038
368,0.1,0.081,-0.029
369,0.084,0.08,-0.04
370,0.053,0.08,-0.061
371,0.054,0.08,-0.067
372,0.083,0.079,-0.054
373,0.101,0.081,-0.044
374,0.093,0.084,-0.047
375,0.076,0.088,-0.046
376,0.065,0.092,-0.031
377,0.084,0.097,0.014
378,0.101,0.101,0.066
379,0.094,0.106,0.11
380,0.097,0.11,0.165
381,0.117,0.114,0.225
382,0.129,0.117,0.276
383,0.142,0.12,0.314
384,0.159,0.122,0.332
385,0.146,0.123,0.304
386,0.118,0.124,0.25
387,0.108,0.124,0.195
388,0.112,0.123,0.151
389,0.116,0.121,0.104
390,0.111,0.118,0.058
391,0.102,0.115,0.018
392,0.099,0.111,-0.014
393,0.114,0.107,-0.022
394,0.121,0.103,-0.024
395,0.116,0.098,-0.034
396,0.096,0.094,-0.047
397,0.07,0.091,-0.061
398,0.076,0.089,-0.053
399,0.09,0.089,-0.046
400,0.103,0.091,-0.04
