lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.803,0.81,0.89
2,0.649,0.698,0.745
3,0.546,0.598,0.589
4,0.479,0.51,0.435
5,0.419,0.432,0.287
6,0.368,0.366,0.155
7,0.331,0.309,0.051
8,0.29,0.261,-0.032
9,0.254,0.222,-0.093
10,0.222,0.19,-0.136
11,0.192,0.166,-0.167
12,0.165,0.149,-0.19
13,0.14,0.137,-0.208
14,0.13,0.13,-0.216
15,0.129,0.128,-0.218
16,0.13,0.129,-0.218
17,0.122,0.134,-0.217
18,0.115,0.141,-0.209
19,0.114,0.15,-0.195
20,0.131,0.16,-0.166
21,0.139,0.171,-0.126
22,0.152,0.181,-0.068
23,0.173,0.192,0.013
24,0.196,0.201,0.114
25,0.217,0.209,0.234
26,0.241,0.21,0.368
27,0.258,0.21,0.503
28,0.244,0.21,0.611
29,0.21,0.208,0.671
30,0.219,0.203,0.673
31,0.252,0.196,0.608
32,0.251,0.186,0.498
33,0.215,0.175,0.361
34,0.178,0.159,0.229
35,0.143,0.14,0.11
36,0.114,0.118,0.011
37,0.079,0.096,-0.074
38,0.048,0.075,-0.139
39,0.026,0.056,-0.184
40,0.013,0.038,-0.214
41,0.008,0.023,-0.232
42,0.001,0.011,-0.247
43,-0.006,0.001,-0.258
44,-0.022,-0.005,-0.266
45,-0.038,-0.007,-0.273
46,-0.037,-0.006,-0.271
47,-0.028,-0.002,-0.261
48,-0.019,0.005,-0.247
49,-0.009,0.016,-0.227
50,-0.001,0.028,-0.194
51,0.013,0.04,-0.145
52,0.032,0.053,-0.077
53,0.054,0.065,0.013
54,0.078,0.078,0.125
55,0.104,0.091,0.247
56,0.123,0.102,0.367
57,0.164,0.11,0.485
58,0.217,0.115,0.577
59,0.222,0.116,0.612
60,0.178,0.115,0.558
61,0.128,0.111,0.464
62,0.103,0.103,0.354
63,0.083,0.094,0.233
64,0.071,0.083,0.119
65,0.055,0.072,0.016
66,0.04,0.058,-0.068
67,0.029,0.044,-0.133
68,0.013,0.029,-0.181
69,-0.003,0.014,-0.216
70,-0.016,0.0,-0.237
71,-0.03,-0.01,-0.253
72,-0.041,-0.019,-0.267
73,-0.041,-0.024,-0.271
74,-0.038,-0.026,-0.273
75,-0.034,-0.026,-0.272
76,-0.042,-0.022,-0.27
77,-0.046,-0.016,-0.26
78,-0.033,-0.007,-0.24
79,-0.016,0.004,-0.211
80,0.002,0.016,-0.167
81,0.016,0.029,-0.109
82,0.041,0.043,-0.029
83,0.057,0.055,0.065
84,0.081,0.063,0.176
85,0.108,0.069,0.299
86,0.111,0.074,0.409
87,0.102,0.077,0.498
88,0.098,0.079,0.549
89,0.118,0.079,0.551
90,0.132,0.076,0.491
91,0.115,0.072,0.396
92,0.084,0.065,0.281
93,0.06,0.056,0.17
94,0.039,0.044,0.067
95,0.009,0.03,-0.029
96,-0.006,0.016,-0.103
97,-0.023,0.003,-0.162
98,-0.033,-0.01,-0.203
99,-0.043,-0.021,-0.233
100,-0.046,-0.031,-0.25
101,-0.043,-0.039,-0.261
102,-0.044,-0.044,-0.27
103,-0.052,-0.046,-0.276
104,-0.064,-0.044,-0.28
105,-0.057,-0.04,-0.276
106,-0.043,-0.034,-0.264
107,-0.038,-0.025,-0.248
108,-0.032,-0.013,-0.225
109,-0.025,-0.001,-0.191
110,-0.013,0.013,-0.141
111,0.005,0.026,-0.074
112,0.03,0.039,0.012
113,0.049,0.052,0.112
114,0.066,0.065,0.218
115,0.087,0.075,0.324
116,0.131,0.082,0.433
117,0.152,0.086,0.511
118,0.15,0.088,0.536
119,0.122,0.088,0.499
120,0.112,0.085,0.429
121,0.105,0.08,0.343
122,0.091,0.073,0.241
123,0.07,0.065,0.134
124,0.05,0.056,0.036
125,0.034,0.047,-0.045
126,0.022,0.036,-0.109
127,0.01,0.025,-0.159
128,0.001,0.015,-0.194
129,-0.011,0.005,-0.218
130,-0.025,-0.002,-0.236
131,-0.037,-0.008,-0.25
132,-0.037,-0.012,-0.255
133,-0.036,-0.015,-0.257
134,-0.04,-0.015,-0.256
135,-0.039,-0.013,-0.249
136,-0.03,-0.009,-0.235
137,-0.017,-0.003,-0.212
138,-0.006,0.005,-0.183
139,0.013,0.013,-0.138
140,0.03,0.022,-0.079
141,0.04,0.03,-0.008
142,0.058,0.037,0.081
143,0.071,0.043,0.181
144,0.085,0.046,0.289
145,0.075,0.049,0.384
146,0.064,0.05,0.465
147,0.054,0.048,0.51
148,0.068,0.045,0.512
149,0.071,0.039,0.468
150,0.053,0.032,0.384
151,0.029,0.024,0.283
152,0.011,0.013,0.179
153,-0.007,0.0,0.078
154,-0.025,-0.014,-0.013
155,-0.042,-0.027,-0.09
156,-0.052,-0.04,-0.15
157,-0.063,-0.052,-0.194
158,-0.073,-0.063,-0.226
159,-0.081,-0.073,-0.248
160,-0.085,-0.08,-0.262
161,-0.09,-0.085,-0.272
162,-0.093,-0.087,-0.277
163,-0.094,-0.086,-0.277
164,-0.091,-0.082,-0.271
165,-0.087,-0.076,-0.261
166,-0.086,-0.068,-0.245
167,-0.082,-0.058,-0.221
168,-0.074,-0.047,-0.187
169,-0.053,-0.035,-0.136
170,-0.036,-0.024,-0.07
171,-0.021,-0.012,0.01
172,-0.01,-0.002,0.104
173,0.006,0.009,0.206
174,0.029,0.017,0.312
175,0.051,0.022,0.41
176,0.089,0.026,0.493
177,0.07,0.027,0.515
178,0.052,0.027,0.495
179,0.039,0.024,0.43
180,0.045,0.019,0.342
181,0.047,0.013,0.242
182,0.029,0.006,0.135
183,0.011,-0.002,0.036
184,-0.012,-0.012,-0.051
185,-0.028,-0.022,-0.119
186,-0.047,-0.033,-0.174
187,-0.062,-0.043,-0.213
188,-0.075,-0.051,-0.242
189,-0.084,-0.057,-0.261
190,-0.091,-0.06,-0.275
191,-0.09,-0.061,-0.28
192,-0.085,-0.06,-0.28
193,-0.083,-0.056,-0.276
194,-0.076,-0.049,-0.267
195,-0.062,-0.04,-0.25
196,-0.039,-0.03,-0.224
197,-0.03,-0.019,-0.195
198,-0.014,-0.006,-0.152
199,0.002,0.007,-0.095
200,0.016,0.02,-0.023
201,0.04,0.032,0.066
202,0.055,0.041,0.164
203,0.077,0.048,0.269
204,0.083,0.055,0.364
205,0.087,0.06,0.447
206,0.098,0.062,0.503
207,0.107,0.06,0.513
208,0.113,0.057,0.476
209,0.092,0.051,0.393
210,0.065,0.043,0.29
211,0.029,0.033,0.181
212,0.008,0.021,0.08
213,-0.018,0.008,-0.013
214,-0.03,-0.005,-0.087
215,-0.043,-0.018,-0.146
216,-0.059,-0.03,-0.191
217,-0.063,-0.042,-0.221
218,-0.068,-0.052,-0.243
219,-0.069,-0.059,-0.258
220,-0.075,-0.064,-0.268
221,-0.078,-0.066,-0.273
222,-0.074,-0.065,-0.271
223,-0.062,-0.061,-0.263
224,-0.053,-0.054,-0.25
225,-0.052,-0.045,-0.234
226,-0.047,-0.032,-0.211
227,-0.034,-0.018,-0.176
228,-0.019,-0.003,-0.129
229,-0.001,0.012,-0.067
230,0.019,0.027,0.009
231,0.033,0.042,0.098
232,0.046,0.055,0.194
233,0.064,0.065,0.294
234,0.091,0.073,0.387
235,0.114,0.077,0.46
236,0.117,0.079,0.495
237,0.105,0.079,0.486
238,0.11,0.076,0.439
239,0.112,0.07,0.358
240,0.102,0.063,0.259
241,0.078,0.054,0.15
242,0.054,0.043,0.05
243,0.041,0.03,-0.033
244,0.023,0.016,-0.104
245,0.0,0.002,-0.16
246,-0.025,-0.011,-0.201
247,-0.048,-0.022,-0.231
248,-0.065,-0.031,-0.25
249,-0.071,-0.038,-0.262
250,-0.076,-0.043,-0.268
251,-0.073,-0.045,-0.268
252,-0.075,-0.044,-0.266
253,-0.075,-0.041,-0.259
254,-0.062,-0.035,-0.242
255,-0.048,-0.027,-0.223
256,-0.036,-0.018,-0.196
257,-0.027,-0.007,-0.159
258,-0.008,0.004,-0.105
259,0.016,0.016,-0.037
260,0.034,0.027,0.044
261,0.052,0.036,0.139
262,0.067,0.044,0.242
263,0.083,0.051,0.343
264,0.092,0.055,0.425
265,0.11,0.057,0.485
266,0.131,0.057,0.509
267,0.122,0.054,0.475
268,0.087,0.048,0.393
269,0.044,0.04,0.288
270,0.02,0.028,0.182
271,0.001,0.014,0.078
272,-0.016,-0.0,-0.016
273,-0.045,-0.014,-0.099
274,-0.052,-0.027,-0.158
275,-0.069,-0.04,-0.202
276,-0.078,-0.052,-0.23
277,-0.083,-0.062,-0.248
278,-0.088,-0.07,-0.259
279,-0.09,-0.075,-0.264
280,-0.094,-0.078,-0.266
281,-0.085,-0.078,-0.261
282,-0.075,-0.075,-0.254
283,-0.074,-0.068,-0.244
284,-0.064,-0.058,-0.228
285,-0.062,-0.046,-0.212
286,-0.053,-0.034,-0.182
287,-0.035,-0.02,-0.139
288,-0.019,-0.005,-0.082
289,-0.004,0.009,-0.009
290,0.024,0.023,0.082
291,0.046,0.035,0.182
292,0.075,0.044,0.293
293,0.097,0.05,0.4
294,0.11,0.054,0.486
295,0.083,0.057,0.532
296,0.053,0.057,0.518
297,0.061,0.054,0.462
298,0.079,0.05,0.372
299,0.076,0.045,0.259
300,0.052,0.038,0.14
301,0.033,0.029,0.033
302,0.024,0.017,-0.054
303,0.003,0.003,-0.127
304,-0.021,-0.01,-0.182
305,-0.04,-0.022,-0.22
306,-0.055,-0.031,-0.245
307,-0.062,-0.038,-0.26
308,-0.05,-0.042,-0.266
309,-0.047,-0.043,-0.269
310,-0.049,-0.041,-0.269
311,-0.053,-0.035,-0.267
312,-0.055,-0.026,-0.262
313,-0.041,-0.014,-0.248
314,-0.024,0.0,-0.231
315,-0.005,0.017,-0.208
316,0.011,0.036,-0.173
317,0.026,0.054,-0.126
318,0.05,0.072,-0.059
319,0.072,0.089,0.025
320,0.094,0.103,0.128
321,0.117,0.117,0.242
322,0.136,0.131,0.356
323,0.166,0.142,0.459
324,0.216,0.149,0.546
325,0.264,0.154,0.593
326,0.267,0.155,0.556
327,0.219,0.154,0.46
328,0.168,0.148,0.339
329,0.145,0.138,0.22
330,0.119,0.126,0.101
331,0.093,0.114,-0.004
332,0.075,0.102,-0.088
333,0.059,0.088,-0.15
334,0.041,0.074,-0.196
335,0.032,0.059,-0.224
336,0.022,0.046,-0.242
337,0.007,0.034,-0.256
338,-0.006,0.025,-0.265
339,-0.01,0.018,-0.268
340,-0.0,0.014,-0.264
341,0.012,0.012,-0.257
342,0.009,0.014,-0.252
343,0.005,0.018,-0.242
344,0.004,0.025,-0.228
345,0.014,0.033,-0.201
346,0.024,0.042,-0.162
347,0.042,0.053,-0.105
348,0.059,0.065,-0.03
349,0.084,0.076,0.064
350,0.104,0.085,0.171
351,0.124,0.091,0.289
352,0.156,0.093,0.414
353,0.14,0.093,0.506
354,0.104,0.092,0.559
355,0.085,0.088,0.553
356,0.113,0.083,0.493
357,0.118,0.076,0.389
358,0.086,0.068,0.256
359,0.064,0.057,0.133
360,0.041,0.043,0.025
361,0.021,0.025,-0.065
362,-0.003,0.007,-0.139
363,-0.023,-0.009,-0.193
364,-0.039,-0.023,-0.23
365,-0.054,-0.035,-0.254
366,-0.059,-0.044,-0.267
367,-0.054,-0.05,-0.275
368,-0.052,-0.052,-0.28
369,-0.058,-0.051,-0.283
370,-0.069,-0.047,-0.285
371,-0.07,-0.04,-0.285
372,-0.056,-0.03,-0.274
373,-0.045,-0.018,-0.261
374,-0.036,-0.003,-0.244
375,-0.024,0.012,-0.211
376,-0.012,0.03,-0.165
377,0.004,0.047,-0.099
378,0.026,0.064,-0.014
379,0.049,0.078,0.092
380,0.078,0.09,0.211
381,0.107,0.1,0.332
382,0.144,0.106,0.444
383,0.194,0.108,0.535
384,0.227,0.106,0.576
385,0.173,0.1,0.514
386,0.106,0.09,0.404
387,0.062,0.076,0.282
388,0.027,0.058,0.157
389,-0.005,0.037,0.038
390,-0.027,0.013,-0.063
391,-0.049,-0.012,-0.142
392,-0.066,-0.039,-0.201
393,-0.076,-0.065,-0.241
394,-0.089,-0.089,-0.269
395,-0.098,-0.109,-0.285
396,-0.111,-0.124,-0.298
397,-0.119,-0.13,-0.307
398,-0.115,-0.125,-0.307
399,-0.099,-0.107,-0.302
400,-0.08,-0.071,-0.296
