gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,942,18.5106964111328,23.7911586761475,90.4085540771484,3670144,2087,698,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-01 19:05:11.102842,96.44595750564218,50.183185547777775,42.8445689129118,0.007063527665679275,5.0,-50.2,1.7549928774784245,-50.59,23.6374,30.6183,39.0871,0.9773,23.0234,18.09,17.796470360513396,7
101102,npp,1323,314,17.4019832611084,23.790885925293,90.4102401733398,3670144,1322,168,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-02 18:46:15.417028,94.30909688550099,64.98843309854188,53.34953008694816,0.02485245722182405,2.0,-64.99,2.898275349237888,-65.25,18.6959,24.7216,32.9352,1.2104,27.3969,21.0629,20.03013943701341,7
101111,npp,238,3661,20.9813976287842,23.7929573059082,90.4111022949219,3670144,236,2965,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-02 20:26:40.018873,-74.94981378429159,63.050996183273845,52.114983403041464,0.002433631997955598,18.0,63.04,2.7445598364131496,62.76,17.2606,23.6462,30.0997,1.2654,28.9515,26.5503,26.44916878670075,7
101858,npp,1013,3254,24.8948974609375,23.79319190979,90.4092025756836,3670144,1014,2596,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-08 20:14:09.666781,-76.31465507776701,53.682684046414295,45.51307596667443,0.0817810646987726,16.0,53.68,1.9513309067639726,53.3,21.0608,26.4439,33.514,1.1315,29.1286,28.1696,24.771132892056293,7
101986,npp,327,2626,24.2911777496338,23.7936172485352,90.4090881347656,3670144,327,2119,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-09 19:55:22.879539,-77.69071050049436,31.769052840931064,27.785086038713864,0.054426368238725126,13.0,31.76,1.2365102219381485,31.15,23.5986,28.1209,36.3405,1.0641,26.8251,25.8473,23.585575688321832,7
102602,npp,1774,2836,16.9845275878906,23.7879943847656,90.4095230102539,3670176,1773,2285,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-14 20:01:35.706943,-76.84710469598413,40.41160651377482,35.02870437744204,0.00034844010965866213,14.0,40.4,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,21.4796,17.5018,17.5018,7
102845,npp,350,1578,19.7439651489258,23.7944850921631,90.4077758789062,3670176,350,1186,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-16 19:23:56.782365,96.63267657381317,25.351499109767836,22.277652028445054,8.321389191865565e-15,8.0,-25.35,1.1367971201176101,-25.94,25.4078,30.4963,37.535,0.9812,20.4639,19.3724,19.3724,7
102964,npp,2663,941,30.5627784729004,23.7936191558838,90.4052581787109,3670176,2664,698,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-17 19:05:04.655399,96.11694889424949,50.21465953906386,42.871906927448734,4.6158893793361606e-20,5.0,-50.23,1.7549928774784245,-50.59,23.6374,30.6183,39.0871,0.9773,29.8908,29.8681,29.8681,7
103092,npp,814,3662,17.1473808288574,23.7884864807129,90.4106674194336,3670176,811,2966,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-18 20:26:33.572938,-74.74609479817161,63.06338247517511,52.127234525704274,4.1513387945472987e-16,18.0,63.06,2.7445598364131496,62.76,17.2606,23.6462,30.0997,1.2654,27.5545,21.6987,21.6987,7
103330,npp,2520,2417,20.2227516174316,23.790735244751,90.4113082885742,3670176,2520,1956,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-20 19:49:01.769507,-77.80621672651426,21.640180159543572,19.05740961624053,6.831442942326226e-26,12.0,21.61,1.0837787002826917,20.98,23.3253,29.164,36.2739,1.026,21.6723,20.7486,20.7486,7
103448,npp,1804,1787,22.4617233276367,23.792423248291,90.4071807861328,3670176,1804,1367,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-21 19:30:11.421451,97.09876353318953,14.207767285422133,12.551189807964994,6.591092451068876e-28,9.0,-14.23,1.015504800579495,-14.91,22.9087,27.8143,36.4217,1.0758,24.6515,24.1641,24.1641,7
103566,npp,1067,1154,23.0835800170898,23.7927303314209,90.411003112793,3670176,1067,850,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.63155519404299,43.31935119722299,37.40431374381357,5.3195674613491535e-27,6.0,-43.34,1.4867838833500562,-43.73,23.0523,27.401,36.227,1.092,27.0185,25.2077,25.2077,7
104397,npp,996,103,7.40957880020142,23.7889823913574,90.4063873291016,3670176,998,47,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-29 18:39:44.414992,93.90632968937707,68.61812077088099,55.53076366619257,0.00033018761016446937,1.0,-68.62,3.3166247903554,-68.82,18.5172,27.64,32.6121,1.0826,23.8227,8.0214,8.0214,7
104522,npp,2340,2835,20.4318771362305,23.7913131713867,90.410400390625,3670176,2341,2284,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-04-30 20:01:27.576544,-77.71333957497146,40.37043062596093,34.9957518501183,8.354322478805746e-08,14.0,40.36,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,23.8942,21.0541,21.0541,7
105916,npp,150,939,31.372896194458,23.7930507659912,90.4075622558594,3670144,151,696,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-03 19:04:54.807062,96.1154217420908,50.27722386184679,42.920775219620296,0.046381933700315806,5.0,-50.29,1.7549928774784245,-50.59,23.6374,30.6183,39.0871,0.9773,30.3524,30.6599,28.732467572164236,7
106285,npp,697,3042,20.4490375518799,23.7896537780762,90.4054946899414,3670144,697,2447,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-05 20:07:38.760438,-76.67885896305225,47.542986242365494,40.7874319427207,0.12690129066285957,15.0,47.54,1.646109783506203,47.18,22.5714,27.2424,35.8225,1.0984,25.7955,22.4607,17.18723157718299,7
106642,npp,2338,1785,19.1722583770752,23.7913246154785,90.4090042114258,3670144,2338,1365,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-07 19:30:01.669650,98.89981207320359,14.319606754186436,12.649308693844638,0.08858463192502614,9.0,-14.34,1.015504800579495,-14.91,22.9087,27.8143,36.4217,1.0758,21.4122,20.6253,16.944106083347314,7
107560,npp,3058,1363,14.4153070449829,23.7915344238281,90.4095687866211,3670176,3059,1028,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-13 19:17:22.529325,97.77864653863168,35.24195438839594,30.723529295970334,0.0004729283258096384,7.0,-35.25,1.2937979144666532,-35.64,23.692,30.3736,38.2763,0.9851,17.5879,14.2012,14.2012,7
109147,npp,504,2409,21.3883895874023,23.7945423126221,90.4099044799805,3670176,504,1949,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-22 19:48:37.026972,-79.02067427627304,21.2253692192799,18.69585615653946,1.1033191906056375e-25,12.0,21.19,1.0837787002826917,20.98,23.3253,29.164,36.2739,1.026,22.7478,21.9446,21.9446,7
109495,npp,2115,1146,19.1705055236816,23.7953624725342,90.4053115844727,3670176,2117,844,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.04986557591833,43.615998092523185,37.642522011584276,3.036567015239229e-23,6.0,-43.63,1.4867838833500562,-43.73,23.0523,27.401,36.227,1.092,24.3866,20.9346,20.9346,7
109495,npp,2115,1147,28.231164932251,23.794490814209,90.4128646850586,3670176,2117,844,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.05280056575246,43.57952262131531,37.61299283290888,3.025292760830546e-23,6.0,-43.59,1.4867838833500562,-43.73,23.0523,27.401,36.227,1.092,30.4808,30.829,30.829,7
112066,npp,285,2823,16.7006359100342,23.7951431274414,90.4084014892578,3670144,285,2274,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-06-01 20:00:57.605655,-77.0556607460758,39.927937425374296,34.627926139135624,0.0099151866578131,14.0,39.91,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,21.2807,17.2092,16.797167754518536,7
112917,npp,1697,3031,16.0366954803467,23.789026260376,90.4110870361328,3670144,1699,2438,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-06-06 20:07:08.847947,-77.12924133191706,47.19003535726141,40.5041839371685,0.07512084363287835,15.0,47.18,1.646109783506203,47.18,22.5714,27.2424,35.8225,1.0984,23.115,17.6143,14.492602854729757,7
115202,npp,1463,2393,7.24036502838135,23.7930469512939,90.4083251953125,3670176,1463,1935,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-06-23 19:47:59.598530,-78.38989596863604,20.365721402027397,17.944214757381967,2.876123502578612e-26,12.0,20.35,1.0837787002826917,20.98,23.3253,29.164,36.2739,1.026,9.6935,7.4286,7.4286,7
115692,npp,508,3227,6.82976102828979,23.7922821044922,90.4050064086914,3670176,507,2566,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-06-27 20:12:57.588382,-76.8529149415132,52.96691701032313,44.96920964296509,1.647154868092575e-17,16.0,52.95,1.9513309067639726,53.3,21.0608,26.4439,33.514,1.1315,19.8707,7.7282,7.7282,7
124044,npp,1849,3236,3.48242235183716,23.7893943786621,90.4045791625977,3670144,1849,2576,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-07-29 20:13:02.348972,-76.27276389611542,53.190010408820605,45.14021998302642,0.0007146689657820517,16.0,53.19,1.9513309067639726,53.3,21.0608,26.4439,33.514,1.1315,18.1553,3.9405,3.9405,7
132023,npp,1178,507,1.80393493175507,23.7922267913818,90.4090423583984,3670176,1177,307,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.75822217921508,61.18406516494844,50.8702058810313,3.061751052086021e-13,3.0,-61.18,2.5331140255951103,-61.14,22.5248,27.4223,34.1385,1.0912,19.809,1.9684,1.9684,7
132036,npp,73,3849,2.64203310012817,23.7932376861572,90.4079895019531,3670176,73,3087,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-08-13 20:31:44.840947,-74.24096918406542,66.48699106104942,54.28311909760819,5.3545322261448385e-05,19.0,66.49,3.1865100272627664,66.49,17.5103,23.0204,28.7935,1.2998,23.5272,3.4342,3.4342,7
139367,npp,1343,2816,24.5582580566406,23.7926635742188,90.4102783203125,3670176,1342,2267,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-09-21 20:00:16.034707,-77.28954692493902,39.6506180367821,34.40003824884193,1.6193687560402856e-25,14.0,39.64,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,26.7845,25.3061,25.3061,7
139754,npp,2988,1558,12.6617698669434,23.7906379699707,90.4053802490234,3670176,2988,1170,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-09-23 19:22:37.197257,97.53107929811839,26.336581114514665,23.127530743585748,9.112789160578379e-12,8.0,-26.34,1.1367971201176101,-25.94,25.4078,30.4963,37.535,0.9812,14.2339,12.4235,12.4235,7
144028,npp,1236,1132,17.2836380004883,23.7894954681396,90.4061050415039,3670176,1237,833,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-15 19:09:56.261536,97.09019269965667,44.1041955763927,38.03336583770527,7.971524742797402e-34,6.0,-44.1,1.5732132722552272,-43.73,23.0523,27.401,36.227,1.092,23.4914,18.8741,18.8741,7
144431,npp,1787,3230,8.37784767150879,23.7893505096436,90.404899597168,3670176,1786,2570,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-17 20:12:40.302221,-76.23908133355563,53.0433669441198,45.02816950623848,1.2260131939806825e-32,16.0,53.03,1.9513309067639726,53.3,21.0608,26.4439,33.514,1.1315,20.664,9.4799,9.4799,7
144634,npp,1109,2603,31.2337799072266,23.7946796417236,90.4062728881836,3670176,1110,2103,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.39821399057543,30.734287834599463,26.90031227658704,1.2165947115503282e-31,13.0,30.73,1.2365102219381485,31.15,23.5986,28.1209,36.3405,1.0641,32.4398,33.2346,33.2346,7
144831,npp,410,1976,33.2999153137207,23.7945613861084,90.4075241088867,3670176,410,1546,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-19 19:35:06.846441,89.45290362348443,3.457079103652134,3.060123440867073,2.0113080030121094e-28,10.0,-3.37,1.0,-2.85,24.4324,29.9224,36.0394,1.0,33.2999,33.2999,33.2999,7
145027,npp,2762,1347,28.3259429931641,23.7929573059082,90.4086761474609,3670176,2762,1017,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.0223723489008,35.947393096527776,31.311631475424196,4.539011003787529e-23,7.0,-35.94,1.2937979144666532,-35.64,23.692,30.3736,38.2763,0.9851,28.3397,27.9052,27.9052,7
145027,npp,2762,1348,22.6404438018799,23.7920475006104,90.4161224365234,3670176,2762,1017,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.02457968478981,35.90484802271664,31.27593949569435,4.5147096462870134e-23,7.0,-35.89,1.2937979144666532,-35.64,23.692,30.3736,38.2763,0.9851,23.9453,22.3041,22.3041,7
145227,npp,2005,712,31.1714477539062,23.7915706634521,90.4109497070312,3670176,2006,493,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.67933230262368,56.46261770395823,47.55173072720089,4.691528060395007e-16,4.0,-56.45,2.1127631471468895,-56.32,22.6546,29.5417,35.3712,1.0129,30.6938,31.5731,31.5731,7
145227,npp,2005,713,33.9210548400879,23.7908611297607,90.4185104370117,3670176,2006,493,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.6822727394897,56.437407163943284,47.53345882467859,4.659848447626907e-16,4.0,-56.42,2.0682789409984763,-56.32,22.6546,29.5417,35.3712,1.0129,32.0398,34.3582,34.3582,7
145241,npp,861,4045,22.0644855499268,23.7894515991211,90.4107208251953,3670176,859,3189,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-21 20:37:40.223179,-73.62097648071334,69.65442069640162,56.11081327213334,2.053569943370212e-24,20.0,69.64,3.5496478698597698,69.74,15.2518,19.6203,26.1188,1.5251,30.6109,33.6499,33.6499,7
145435,npp,199,3436,47.4150733947754,23.7929134368896,90.40625,3670176,200,2783,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.59721373268628,58.24770236817097,48.8350869730896,5.293060128566143e-18,17.0,58.24,2.253202848596432,58.43,20.4815,26.528,34.6918,1.128,39.1923,53.4821,53.4821,7
145624,npp,2600,2815,33.2964897155762,23.7931079864502,90.4102783203125,3670176,2600,2266,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-23 20:00:13.898793,-77.14806120013971,39.60406387181929,34.35771141653875,1.424615560904602e-10,14.0,39.61,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,32.9052,34.3105,34.3105,7
145818,npp,1907,2189,28.1426639556885,23.7943840026855,90.4061584472656,3670144,1907,1750,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-24 19:41:27.174256,-80.65725143763723,8.996162697602909,7.956983729399317,0.000987213301770666,11.0,8.99,1.0,9.42,24.0204,31.1894,39.8533,0.9594,26.8756,26.9994,26.9994,7
146006,npp,1193,1559,27.5783138275146,23.7930450439453,90.4059448242188,3670144,1193,1171,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-25 19:22:36.896375,97.11745200308448,26.31362111404305,23.105467181585556,0.01756591661281348,8.0,-26.29,1.1367971201176101,-25.94,25.4078,30.4963,37.535,0.9812,27.3555,27.0593,26.329336529245328,7
146194,npp,458,924,23.6374282836914,23.7902088165283,90.4113922119141,3670144,457,686,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-26 19:03:44.845170,95.84992742078173,50.75187499293893,43.278959477434164,0.0512501006610551,5.0,-50.73,1.847645286154319,-50.59,23.6374,30.6183,39.0871,0.9773,26.1441,23.1002,20.970467622255427,7
146383,npp,2773,297,28.8542079925537,23.794361114502,90.4048843383789,3670144,2775,158,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-27 18:44:51.013945,94.5847084311181,65.322793227316,53.551606766779074,0.10105735269322519,2.0,-65.31,2.898275349237888,-65.25,18.6959,24.7216,32.9352,1.2104,31.3483,34.9244,30.724893789010956,7
146398,npp,1691,3641,24.7035217285156,23.7929534912109,90.4106292724609,3670144,1690,2951,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-27 20:25:15.621641,-74.89690487162436,62.660382905120336,51.8529669520364,0.053450361163446446,18.0,62.65,2.6065528283652384,62.76,17.2606,23.6462,30.0997,1.2654,30.328,31.2604,29.039234318301425,7
146589,npp,1028,3026,23.2286052703857,23.7897605895996,90.4109115600586,3670144,1029,2435,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-28 20:06:32.466127,-77.11775866135106,47.030119970919074,40.37451776659184,0.1254094710462166,15.0,47.02,1.646109783506203,47.18,22.5714,27.2424,35.8225,1.0984,27.484,25.5137,20.30222514399238,7
146778,npp,341,2398,34.6006774902344,23.7931079864502,90.4054641723633,3670144,341,1940,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-29 19:47:45.752311,-78.42970421430547,20.609475949650502,18.15655217737628,0.26231631040623044,12.0,20.61,1.0837787002826917,20.98,23.3253,29.164,36.2739,1.026,34.9388,35.5004,24.5996694204175,7
146964,npp,2705,1771,36.4731369018555,23.7931365966797,90.4117202758789,3670144,2706,1351,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-10-30 19:28:57.260860,99.76408327147705,15.120047465252677,13.350852955325637,0.19734505226506238,9.0,-15.13,1.0442604737599883,-14.91,22.9087,27.8143,36.4217,1.0758,38.2142,39.2374,31.036593719126138,7
148548,npp,1965,91,15.7370557785034,23.7892379760742,90.404411315918,3670144,1962,41,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-07 18:38:36.131087,93.66228222163264,68.84168976035396,55.644843987931345,0.0005670077143646363,1.0,-68.82,3.3985290935932855,-68.82,18.5172,27.64,32.6121,1.0826,26.42,17.0366,17.0366,7
148562,npp,921,3440,16.5180606842041,23.7911033630371,90.408561706543,3670144,921,2786,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-07 20:19:06.076328,-75.76804222566878,58.34813141563365,48.9046723602989,0.006739708841762093,17.0,58.33,2.253202848596432,58.43,20.4815,26.528,34.6918,1.128,25.4798,18.6316,18.351526869377263,7
148756,npp,248,2819,21.3742942810059,23.7916870117188,90.4116058349609,3670144,248,2270,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-08 20:00:21.140444,-77.6619349110505,39.76863013529586,34.49287358062371,0.0010915650012080385,14.0,39.76,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,24.5543,22.0252,21.979839282742873,7
148951,npp,2609,2193,21.2214298248291,23.7928047180176,90.4084167480469,3670176,2609,1753,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-09 19:41:34.428825,-80.5855069273258,9.226055830923604,8.159849446019775,7.649441206950172e-08,11.0,9.22,1.0,9.42,24.0204,31.1894,39.8533,0.9594,19.9544,20.3593,20.3593,7
149155,npp,1893,1563,22.9573879241943,23.7922840118408,90.4083251953125,3670176,1893,1173,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.36514114986196,26.07801309208146,22.901797090394084,3.279753913911796e-16,8.0,-26.09,1.1367971201176101,-25.94,25.4078,30.4963,37.535,0.9812,23.2906,22.5253,22.5253,7
149345,npp,1156,927,26.5524101257324,23.7912693023682,90.4061050415039,3670176,1157,688,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.54204030562462,50.64197006582981,43.193656781366165,7.093049883070137e-24,5.0,-50.65,1.847645286154319,-50.59,23.6374,30.6183,39.0871,0.9773,27.7218,25.9489,25.9489,7
149538,npp,397,300,20.4457321166992,23.7920475006104,90.4089202880859,3670176,395,159,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.15360773909296,65.26646361659043,53.5163410179452,4.373333317882951e-30,2.0,-65.25,2.898275349237888,-65.25,18.6959,24.7216,32.9352,1.2104,28.4471,24.747,24.747,7
149548,npp,2387,3644,19.9722003936768,23.7926959991455,90.4056854248047,3670176,2389,2954,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-12 20:25:22.894776,-75.07170933104311,62.716056841077474,51.88894439662968,2.412090350132325e-23,18.0,62.71,2.6065528283652384,62.76,17.2606,23.6462,30.0997,1.2654,28.5129,25.2733,25.2733,7
149734,npp,1721,3028,23.07692527771,23.793176651001,90.406364440918,3670176,1721,2436,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.57067623150158,47.08949035314156,40.421616209274,2.727627108929005e-32,15.0,47.09,1.646109783506203,47.18,22.5714,27.2424,35.8225,1.0984,27.3919,25.3471,25.3471,7
149921,npp,1033,2401,18.5325012207031,23.7889823913574,90.4082260131836,3670176,1033,1942,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-14 19:47:51.257681,-78.48307004088899,20.789849980844885,18.314067565228495,4.399951169297129e-33,12.0,20.77,1.0837787002826917,20.98,23.3253,29.164,36.2739,1.026,20.1127,19.0144,19.0144,7
150107,npp,323,1773,24.2250289916992,23.7904968261719,90.408073425293,3670176,323,1354,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-15 19:29:02.775991,98.38473364221849,15.027991875254479,13.270347787457245,5.0155751092357706e-33,9.0,-15.02,1.0442604737599883,-14.91,22.9087,27.8143,36.4217,1.0758,26.4852,26.061,26.061,7
150294,npp,2664,1140,22.9674625396729,23.7902603149414,90.4077453613281,3670176,2664,839,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-16 19:10:10.735981,96.55662588299836,43.853779292896775,37.83141016744905,5.390710622497265e-31,6.0,-43.83,1.5732132722552272,-43.73,23.0523,27.401,36.227,1.092,27.1043,25.0809,25.0809,7
150678,npp,131,3237,39.039363861084,23.7957611083984,90.4057006835938,3670176,133,2578,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-18 20:12:54.815472,-76.37701937214851,53.224635586803025,45.16509557646308,1.3931407629110357e-27,16.0,53.22,1.9513309067639726,53.3,21.0608,26.4439,33.514,1.1315,36.3772,44.1747,44.1747,7
151043,npp,1801,1982,27.2287139892578,23.7950134277344,90.4061965942383,3670176,1801,1552,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-20 19:35:19.622010,91.65054174426743,3.067954749184862,2.7157596662810017,2.492151151948493e-15,10.0,-3.02,1.0,-2.85,24.4324,29.9224,36.0394,1.0,27.2287,27.2287,27.2287,7
151221,npp,1076,1353,33.0189971923828,23.7945652008057,90.4097366333008,3670176,1077,1021,196611,3866787,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-21 19:16:29.356412,97.68004468944791,35.68054291399858,31.087957571053543,1.1066156989358158e-07,7.0,-35.68,1.2937979144666532,-35.64,23.692,30.3736,38.2763,0.9851,31.9671,32.5285,32.5285,7
151530,npp,2627,89,19.6187953948975,23.7894954681396,90.4052124023438,3670144,2630,41,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-23 18:38:40.803915,93.81485592249818,68.82695091196558,55.64009240151134,0.021406490358059437,1.0,-68.85,3.3985290935932855,-68.82,18.5172,27.64,32.6121,1.0826,27.5622,21.2388,20.349238906043357,7
151543,npp,1582,3439,24.1869716644287,23.7906494140625,90.4048538208008,3670144,1580,2787,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-23 20:19:08.965177,-75.25331178293793,58.35445710070347,48.91193751203343,0.0009061221787587714,17.0,58.31,2.253202848596432,58.43,20.4815,26.528,34.6918,1.128,28.8834,27.2818,27.2818,7
151723,npp,907,2819,27.3103885650635,23.7916221618652,90.4114456176758,3670144,907,2270,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-24 20:00:23.968987,-76.90999258609317,39.79124240294988,34.51337710479366,0.01756015220924235,14.0,39.76,1.4276677814245327,39.87,23.714,29.0381,35.5334,1.0305,28.7122,28.1421,27.412376072909932,7
151905,npp,210,2193,25.3950958251953,23.7920780181885,90.407470703125,3670144,210,1754,196611,3866755,3751,bgd_dhaka_28_52,23.79166667,90.40833333,28,52,bgd_dhaka,2012-11-25 19:41:37.197883,-80.96942221234663,9.263749269641272,8.19343212496662,0.053044294264888256,11.0,9.22,1.0,9.42,24.0204,31.1894,39.8533,0.9594,24.128,24.3634,22.159108701185257,7
