gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2096,962,3.66641402244568,23.7078151702881,90.5471878051758,3670144,2099,712,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-01 19:05:11.102842,95.96527851894255,49.58517655308027,42.381043154259736,0.0069569356870226706,5.0,-49.6,1.7549928774784245,-49.96,2.9583,3.9509,5.5743,0.6443,2.3837,2.3624,2.2427127876995385,7
101102,npp,1334,334,5.64111089706421,23.7108345031738,90.5469360351562,3670144,1335,181,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-02 18:46:17.196302,94.61892239536849,64.6144925975393,53.113861293181145,0.02471150566128592,2.0,-64.62,2.8345692104261015,-64.88,3.4747,4.58,5.8554,0.5558,2.9201,3.1356,2.7104629342853452,7
101111,npp,246,3683,4.24990844726562,23.7069778442383,90.5456314086914,3670144,247,2981,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-02 20:26:41.798154,-74.94836845060395,63.46442827527844,52.383928233593245,0.0023565147629333247,18.0,63.46,2.7445598364131496,63.21,3.6395,4.7312,5.8129,0.5381,2.3704,2.2868,2.246258489281927,7
101234,npp,2649,3066,4.31130218505859,23.7067909240723,90.545524597168,3670144,2649,2463,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-03 20:07:56.787508,-76.6062577553853,48.30620133269054,41.38515712194129,0.02042613039353201,15.0,48.29,1.7549928774784245,47.9,2.9618,3.5551,4.9744,0.7161,2.9767,3.0873,2.7358885862869253,7
101605,npp,493,1175,7.94202947616577,23.7094211578369,90.5470581054688,3670144,492,867,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-06 19:11:27.527652,96.41923167766053,42.56298956187787,36.78761321423892,0.20189820764364488,6.0,-42.57,1.4867838833500562,-42.97,2.8374,3.7176,4.9076,0.6848,5.3871,5.4386,1.9651406022936468,7
101736,npp,1682,3886,11.360987663269,23.7113723754883,90.5445022583008,3670144,1685,3108,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-07 20:32:54.671067,-74.43881007553487,67.11962392717416,54.661837789870155,0.11136225065068563,19.0,67.11,3.1865100272627664,66.86,4.4724,5.5817,6.7201,0.4561,4.3594,5.1816,3.2657223872819756,7
101858,npp,1021,3275,6.47840738296509,23.7058620452881,90.5489196777344,3670144,1019,2619,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-08 20:14:09.666781,-75.88936441125236,54.25377889610356,45.93915095662729,0.08189867867670286,16.0,54.24,1.9513309067639726,53.89,3.4318,4.3216,6.0693,0.5891,3.6511,3.8163,2.4073140638225685,7
101986,npp,336,2647,4.24116468429565,23.7051277160645,90.5476303100586,3670144,338,2134,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-09 19:55:22.879539,-76.82067395263407,32.720296843900755,28.593275515365622,0.05458825434329408,13.0,32.7,1.2365102219381485,32.11,2.4253,3.2564,4.3087,0.7818,3.3422,3.3157,2.3765629602707232,7
102352,npp,1208,750,1.98060846328735,23.7118301391602,90.5429992675781,3670144,1208,533,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-12 18:58:50.031890,95.82686310654009,55.46527556155149,46.83150589133838,0.0024966823862281264,4.0,-55.47,2.0682789409984763,-55.81,3.4889,4.3226,6.3739,0.5889,1.4134,1.1665,1.1235470436625248,7
102602,npp,1782,2858,2.61042642593384,23.7072048187256,90.5483093261719,3670176,1783,2304,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.52161154141284,41.23536665487327,35.705425130524006,0.0003616759204752965,14.0,41.23,1.4867838833500562,40.74,2.5939,3.2322,5.091,0.7876,2.1275,2.056,2.056,7
102845,npp,360,1600,1.98001348972321,23.7086391448975,90.5485382080078,3670176,360,1203,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.65455411315192,24.249853125559614,21.323970254900566,9.446165775124014e-15,8.0,-24.26,1.1367971201176101,-24.9,2.2117,2.908,3.9478,0.8754,1.7295,1.7334,1.7334,7
102964,npp,2674,962,3.53241586685181,23.7075443267822,90.543342590332,3670176,2676,711,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.55774260954185,49.58143359651708,42.380950675401415,5.055900871728821e-20,5.0,-49.6,1.7549928774784245,-49.96,2.9583,3.9509,5.5743,0.6443,2.3073,2.2761,2.2761,7
103092,npp,821,3684,2.56190752983093,23.7104415893555,90.545166015625,3670176,823,2982,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.09628664782855,63.47959765730698,52.39785462689582,4.590189859358627e-16,18.0,63.48,2.7445598364131496,63.21,3.6395,4.7312,5.8129,0.5381,1.7554,1.3785,1.3785,7
103330,npp,2529,2438,2.3280816078186,23.7064723968506,90.5464019775391,3670176,2529,1974,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-20 19:49:03.548744,-79.09398253138828,22.738699041296808,20.012956119596446,7.005772932716035e-26,12.0,22.72,1.0837787002826917,22.055,2.1512,2.8585,3.9165,0.8906,2.0564,2.0734,2.0734,7
103448,npp,1814,1808,1.93786978721619,23.7059364318848,90.5428009033203,3670176,1814,1386,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-21 19:30:13.200680,99.01139787306455,13.007787351893024,11.495362644144594,6.485293413245772e-28,9.0,-13.04,1.015504800579495,-13.695,2.0847,2.7286,3.9135,0.933,1.7671,1.808,1.808,7
103566,npp,1077,1174,1.85796737670898,23.7119388580322,90.5435028076172,3670176,1078,867,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.21975506162049,42.585754546097775,36.80810564189972,5.053230916476168e-27,6.0,-42.61,1.4867838833500562,-42.97,2.8374,3.7176,4.9076,0.6848,1.295,1.2723,1.2723,7
103694,npp,2264,3886,3.60387802124023,23.7118129730225,90.5442428588867,3670176,2264,3108,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.28693639080787,67.1108724113636,54.66076994573317,2.964255705523956e-25,19.0,67.11,3.1865100272627664,66.86,4.4724,5.5817,6.7201,0.4561,1.9251,1.6437,1.6437,7
104397,npp,1006,122,1.69200241565704,23.7097549438477,90.5446701049805,3670176,1013,57,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.65904623373648,68.31134876343921,55.35499726990018,0.00031460988050462004,1.0,-68.31,3.3166247903554,-68.49,3.4009,4.1284,6.599,0.6166,1.8112,1.0434,1.0434,7
104405,npp,3029,3479,3.78050971031189,23.7055606842041,90.5488357543945,3670176,3030,2821,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.76775404251065,59.225078686118536,49.530995094139136,9.44502020538576e-14,17.0,59.22,2.3545700244418297,58.93,3.5555,4.7166,6.1591,0.5397,2.1482,2.0405,2.0405,7
104522,npp,2348,2856,1.84533989429474,23.7078857421875,90.5492248535156,3670176,2347,2302,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-04-30 20:01:27.576544,-77.10004762149191,41.16787289590724,35.65115552520757,7.171683950545084e-08,14.0,41.15,1.4276677814245327,40.74,2.5939,3.2322,5.091,0.7876,1.5743,1.4534,1.4534,7
105916,npp,160,959,3.66979336738586,23.7096252441406,90.5465698242188,3670144,163,710,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-03 19:04:54.807062,95.62974754021839,49.68083029521747,42.45880848086293,0.04624148521027264,5.0,-49.69,1.7549928774784245,-49.96,2.9583,3.9509,5.5743,0.6443,2.3856,2.3646,1.5690608853040673,7
106285,npp,705,3064,6.26010990142822,23.7069606781006,90.5439376831055,3670144,707,2462,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-05 20:07:40.539719,-77.19699743880852,48.239966678170916,41.33610216110747,0.12675809680774433,15.0,48.23,1.7549928774784245,47.9,2.9618,3.5551,4.9744,0.7161,4.0871,4.4828,2.30205204918435,7
106642,npp,2347,1805,4.36148166656494,23.7092571258545,90.5457305908203,3670144,2347,1383,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-07 19:30:01.669650,96.68218351208154,13.205685125516606,11.669393382864016,0.08875927512442851,9.0,-13.21,1.015504800579495,-13.695,2.0847,2.7286,3.9135,0.933,4.1537,4.0692,2.5421842730515483,7
107043,npp,2128,3271,4.68020725250244,23.7083225250244,90.5473556518555,3670144,2132,2616,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-10 20:13:49.956672,-75.65394462816913,54.13865427105274,45.85654317766348,0.027785924537887315,16.0,54.14,1.9513309067639726,53.89,3.4318,4.3216,6.0693,0.5891,2.7296,2.757,2.2789705918319374,7
107560,npp,3068,1383,2.7703742980957,23.7063636779785,90.5447235107422,3670176,3067,1041,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.96114031294088,34.398811251404624,30.013228951599615,0.000489406162142968,7.0,-34.41,1.2937979144666532,-34.7,2.5076,3.227,4.9115,0.7889,2.1928,2.1855,2.1855,7
107560,npp,3068,1384,2.41457748413086,23.7054786682129,90.5519104003906,3670176,3067,1041,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.96304274859152,34.35644815540815,29.97748519450744,0.0004902342733914122,7.0,-34.36,1.2937979144666532,-34.7,2.5076,3.227,4.9115,0.7889,1.9178,1.9048,1.9048,7
108090,npp,2864,2851,2.59549236297607,23.7057228088379,90.5438003540039,3670176,2862,2298,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-16 20:01:14.373099,-76.9017729884833,40.98439259322832,35.49963404185502,2.4632873806662956e-09,14.0,40.96,1.4276677814245327,40.74,2.5939,3.2322,5.091,0.7876,2.0998,2.0443,2.0443,7
108802,npp,1902,3676,2.93572497367859,23.7101135253906,90.5457229614258,3670176,1900,2976,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-20 20:26:10.561714,-74.73093897075412,63.33298493547793,52.302468135294994,3.2260196984844202e-24,18.0,63.32,2.7445598364131496,63.21,3.6395,4.7312,5.8129,0.5381,1.8916,1.5797,1.5797,7
109147,npp,513,2430,1.86933374404907,23.7102279663086,90.5449981689453,3670176,514,1967,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-22 19:48:38.806252,-78.98999817938339,22.309950111879992,19.639971890261073,1.050019891929475e-25,12.0,22.3,1.0837787002826917,22.055,2.1512,2.8585,3.9165,0.8906,1.6331,1.6648,1.6648,7
109320,npp,2866,1801,2.6784884929657,23.7085361480713,90.5485382080078,3670176,2866,1379,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-23 19:29:48.451074,99.32500585320653,13.415040804067104,11.853391086907605,3.417553174060519e-25,9.0,-13.44,1.015504800579495,-13.695,2.0847,2.7286,3.9135,0.933,2.4964,2.499,2.499,7
109495,npp,2125,1166,2.32129669189453,23.7103004455566,90.5454635620117,3670176,2124,860,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.44206963099101,42.89241488668101,37.05559719628286,2.702951129241875e-23,6.0,-42.9,1.4867838833500562,-42.97,2.8374,3.7176,4.9076,0.6848,1.6066,1.5896,1.5896,7
109495,npp,2125,1167,2.23947596549988,23.70947265625,90.5528564453125,3670176,2124,860,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.44447340032026,42.85607955594836,37.02606180183704,2.6932147686324937e-23,6.0,-42.86,1.4867838833500562,-42.97,2.8374,3.7176,4.9076,0.6848,1.5516,1.5336,1.5336,7
109680,npp,237,3877,3.99075126647949,23.7099838256836,90.5473327636719,3670176,235,3103,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-25 20:32:19.928022,-74.02597819835627,66.9643752503793,54.56995524518091,4.759464720013325e-25,19.0,66.96,3.1865100272627664,66.86,4.4724,5.5817,6.7201,0.4561,2.0465,1.8201,1.8201,7
109854,npp,2642,3266,3.26473879814148,23.7086029052734,90.5473098754883,3670176,2644,2610,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-05-26 20:13:36.717287,-76.42004449177509,54.00469637581864,45.75287297846734,7.436295388444902e-23,16.0,54.0,1.9513309067639726,53.89,3.4318,4.3216,6.0693,0.5891,2.0042,1.9232,1.9232,7
112917,npp,1705,3051,8.67724990844727,23.7054767608643,90.5439834594727,3670144,1705,2453,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-06-06 20:07:08.847947,-76.62679624094135,47.84215998824016,41.01899871082151,0.07526314934575294,15.0,47.83,1.646109783506203,47.9,2.9618,3.5551,4.9744,0.7161,5.6574,6.2137,4.9188717969809765,7
115692,npp,516,3249,1.69931077957153,23.7093715667725,90.5425338745117,3670176,518,2591,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.27863833740602,53.56556190671828,45.41885095932338,1.4549185745361336e-17,16.0,53.54,1.9513309067639726,53.89,3.4318,4.3216,6.0693,0.5891,1.2019,1.001,1.001,7
119657,npp,618,2207,12.9496688842773,23.7091674804688,90.5482025146484,3670144,618,1766,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-07-04 19:41:41.432578,-77.32066121003778,10.05274236767204,8.889334019521815,0.12482401976021329,11.0,10.03,1.0,10.61,1.8761,2.4697,4.5419,1.0308,13.0257,13.3483,11.200825935936688,7
124044,npp,1856,3257,3.09681439399719,23.7096824645996,90.5431594848633,3670144,1860,2601,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-07-29 20:13:02.348972,-75.89234750366099,53.75837483513178,45.56640940665789,0.0006904454481085736,16.0,53.76,1.9513309067639726,53.89,3.4318,4.3216,6.0693,0.5891,1.9181,1.8243,1.8243,7
130773,npp,1206,1583,4.71102476119995,23.7063617706299,90.5429763793945,3670144,1206,1190,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-08-06 19:22:55.004854,98.49346493376423,25.091937695456622,22.052079222694427,0.049041151087635605,8.0,-25.1,1.1367971201176101,-24.9,2.2117,2.908,3.9478,0.8754,4.1318,4.1242,3.2804953970332242,7
132023,npp,1189,527,2.48183178901672,23.7110958099365,90.5441513061523,3670176,1191,324,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.09740746996673,60.75503484130603,50.57884823731875,3.26973617935382e-13,3.0,-60.75,2.4157378735459294,-60.73,3.6716,4.6923,6.2326,0.5425,1.6307,1.3465,1.3465,7
132036,npp,80,3871,2.16171813011169,23.7082214355469,90.5490112304688,3670176,85,3100,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-08-13 20:31:44.840947,-73.97346453500207,66.85769788405015,54.506371650716346,5.48953632036177e-05,19.0,66.86,3.1865100272627664,66.86,4.4724,5.5817,6.7201,0.4561,1.4725,0.9859,0.9859,7
139754,npp,2998,1579,2.64958691596985,23.7060432434082,90.5420150756836,3670176,2998,1187,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.45288245719715,25.316862053316775,22.246718724272075,8.185791629485296e-12,8.0,-25.3,1.1367971201176101,-24.9,2.2117,2.908,3.9478,0.8754,2.3185,2.3196,2.3196,7
141085,npp,2944,522,8.56743144989014,23.7063617706299,90.5539321899414,3670144,2948,319,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-09-30 18:51:04.337694,94.7204861765906,60.873689522868276,50.6572414163463,0.2163819342838817,3.0,-60.86,2.4157378735459294,-60.73,3.6716,4.6923,6.2326,0.5425,4.1499,4.6482,0.9255623802604118,7
141085,npp,2944,521,10.4223947525024,23.7069644927979,90.5463562011719,3670144,2948,319,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-09-30 18:51:04.337694,94.71758718077574,60.89537801519222,50.67198088944525,0.21638766034551526,3.0,-60.88,2.4157378735459294,-60.73,3.6716,4.6923,6.2326,0.5425,4.9177,5.6546,1.9318638690213814,7
143248,npp,964,3658,4.72593688964844,23.7065124511719,90.5479431152344,3670176,966,2963,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-11 20:25:06.729168,-75.05496295083884,62.99176563556459,52.07426319057903,1.7838802029632365e-05,18.0,62.98,2.7445598364131496,63.21,3.6395,4.7312,5.8129,0.5381,2.5439,2.5429,2.5429,7
143639,npp,2676,2414,2.1231338977813703,23.7081661224365,90.5452270507812,3670176,2676,1953,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-13 19:47:36.827004,-75.90412928637673,21.49101819644998,18.92541741388408,6.961376192710483e-22,12.0,21.45,1.0837787002826917,22.055,2.1512,2.8585,3.9165,0.8906,1.8673,1.8909,1.8909,7
144028,npp,1246,1153,2.86891460418701,23.7047805786133,90.5487823486328,3670176,1244,849,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.50109714026256,43.37738813592514,37.445536606216656,8.18613490981052e-34,6.0,-43.37,1.4867838833500562,-42.97,2.8374,3.7176,4.9076,0.6848,1.975,1.9646,1.9646,7
144221,npp,499,522,2.98538064956665,23.7107353210449,90.5481109619141,3670176,501,319,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-16 18:51:04.200780,95.30777175178449,60.866722835795215,50.64812762196127,1.773783098398488e-33,3.0,-60.86,2.4157378735459294,-60.73,3.6716,4.6923,6.2326,0.5425,1.8392,1.6197,1.6197,7
144634,npp,1118,2624,2.16767358779907,23.7074947357178,90.5420837402344,3670176,1117,2118,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.4834906214389,31.67870835512987,27.705082805334605,1.1797454171927767e-31,13.0,31.67,1.2365102219381485,32.11,2.4253,3.2564,4.3087,0.7818,1.6653,1.6946,1.6946,7
144831,npp,420,1998,2.05116140842438,23.7051296234131,90.547119140625,3670176,420,1566,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-19 19:35:08.625723,95.68214836688549,2.1119018663147973,1.8695535520553397,1.8821418302423538e-28,10.0,-2.1,1.0,-1.7,2.0849,2.5458,3.8466,1.0,2.0512,2.0512,2.0512,7
145027,npp,2772,1368,2.62060880661011,23.710075378418,90.5476226806641,3670176,2773,1031,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.75760125506382,35.043702991142176,30.55220606926679,4.1272577107092303e-23,7.0,-35.04,1.2937979144666532,-34.7,2.5076,3.227,4.9115,0.7889,2.0771,2.0674,2.0674,7
145227,npp,2015,731,2.77079796791077,23.7095489501953,90.547966003418,3670176,2020,514,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.29116241944158,55.979218470762135,47.200381813301235,4.1923758541743134e-16,4.0,-55.96,2.0682789409984763,-55.81,3.4889,4.3226,6.3739,0.5889,1.7955,1.6318,1.6318,7
145227,npp,2015,732,2.76496839523315,23.7088661193848,90.5555267333984,3670176,2020,514,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.29396030188212,55.95359971959299,47.18170328962098,4.164059339121111e-16,4.0,-55.93,2.0682789409984763,-55.81,3.4889,4.3226,6.3739,0.5889,1.7927,1.6284,1.6284,7
145421,npp,1254,107,3.77164745330811,23.7063217163086,90.5478515625,3670176,1255,49,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-22 18:38:30.677206,93.8059689697013,68.58009312488376,55.49751555157397,3.390350931593213e-08,1.0,-68.55,3.3166247903554,-68.49,3.4009,4.1284,6.599,0.6166,2.4382,2.3258,2.3258,7
145435,npp,206,3457,1.7731351852417,23.710521697998,90.545280456543,3670176,204,2802,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-22 20:18:58.842680,-75.25889472400748,58.735815910338225,49.17938091692366,4.701227798200138e-18,17.0,58.73,2.253202848596432,58.93,3.5555,4.7166,6.1591,0.5397,1.2394,0.957,0.957,7
145624,npp,2609,2837,2.29624485969543,23.7064399719238,90.5462417602539,3670176,2611,2286,196611,3866787,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-23 20:00:15.678075,-77.76739346594485,40.436239118516355,35.04385145891511,1.2549910083101338e-10,14.0,40.43,1.4276677814245327,40.74,2.5939,3.2322,5.091,0.7876,1.8902,1.8086,1.8086,7
145818,npp,1916,2210,1.85901761054993,23.708869934082,90.548957824707,3670144,1916,1769,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-24 19:41:27.174256,-77.56875771607052,10.229809810970083,9.045728451662296,0.0009540084270725906,11.0,10.21,1.0,10.61,1.8761,2.4697,4.5419,1.0308,1.935,1.9162,1.9162,7
146006,npp,1203,1581,3.13947200775146,23.7074794769287,90.5489959716797,3670144,1203,1187,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-25 19:22:38.675612,98.1315964672547,25.215906171277474,22.157232567404968,0.01740828468956691,8.0,-25.2,1.1367971201176101,-24.9,2.2117,2.908,3.9478,0.8754,2.7494,2.7484,2.4489076431404015,7
146194,npp,468,944,4.18373107910156,23.7114887237549,90.5447769165039,3670144,470,699,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-26 19:03:46.624452,96.32948953426342,50.15052241276588,42.81498056089548,0.051069153306148404,5.0,-50.14,1.7549928774784245,-49.96,2.9583,3.9509,5.5743,0.6443,2.6784,2.6958,1.8172056204142277,7
146383,npp,2785,317,4.87861442565918,23.7066898345947,90.5439834594727,3670144,2789,171,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-27 18:44:52.793227,94.56489707660593,64.95719573782854,53.32309782220908,0.10086991639137846,2.0,-64.93,2.898275349237888,-64.88,3.4747,4.58,5.8554,0.5558,2.6488,2.7118,0.9764326427330419,7
146398,npp,1699,3663,5.77404546737671,23.7075958251953,90.5452423095703,3670144,1701,2967,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-27 20:25:17.400922,-75.21340054595223,63.088492565289485,52.13340467055922,0.053159258270913445,18.0,63.07,2.7445598364131496,63.21,3.6395,4.7312,5.8129,0.5381,2.9257,3.1069,2.1923474273386865,7
146589,npp,1036,3046,6.74119758605957,23.7062511444092,90.5431213378906,3670144,1035,2449,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-28 20:06:32.466127,-76.61290330006223,47.681882891809266,40.88957994914354,0.1250687678959007,15.0,47.67,1.646109783506203,47.9,2.9618,3.5551,4.9744,0.7161,4.4813,4.8273,2.675615285818016,7
146778,npp,350,2419,6.62381744384766,23.7063388824463,90.5460891723633,3670144,349,1958,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-29 19:47:45.752311,-77.08208569751571,21.72886085844222,19.13182263860711,0.26191194110625254,12.0,21.72,1.0837787002826917,22.055,2.1512,2.8585,3.9165,0.8906,6.02,5.8992,1.3932635490299194,7
146964,npp,2715,1791,5.45761299133301,23.7052879333496,90.54736328125,3670144,2715,1370,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-30 19:28:57.260860,97.55098144398252,14.006913683756016,12.372559476718845,0.19722442799387005,9.0,-14.0,1.015504800579495,-13.695,2.0847,2.7286,3.9135,0.933,5.2331,5.0919,1.6988483683495637,7
147159,npp,1971,1159,5.95143032073975,23.7060642242432,90.5490951538086,3670144,1972,854,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-10-31 19:10:06.992743,96.78648987708118,43.17799880470709,37.282916930483914,0.14930991329774465,6.0,-43.15,1.4867838833500562,-42.97,2.8374,3.7176,4.9076,0.6848,4.0482,4.0755,1.5067703041418183,7
147345,npp,1221,527,5.63572072982788,23.711030960083,90.5464096069336,3670144,1223,324,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-11-01 18:51:13.162197,95.25687343240796,60.762392770023794,50.57559800219764,0.10861883432670923,3.0,-60.75,2.4157378735459294,-60.73,3.6716,4.6923,6.2326,0.5425,2.9363,3.0576,1.1889201575026795,7
148548,npp,1976,111,2.33228707313538,23.7110614776611,90.5485992431641,3670144,1976,51,196611,3866755,5244,bgd_dhaka_61_72,23.70833333,90.54583333,61,72,bgd_dhaka,2012-11-07 18:38:37.910369,93.68696236540114,68.51595746974841,55.45938459415848,0.0005845479625718159,1.0,-68.49,3.3166247903554,-68.49,3.4009,4.1284,6.599,0.6166,2.0042,1.4382,1.4382,7
