gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1795,2858,3.03375053405762,23.623592376709,90.5215911865234,3670176,1797,2304,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.87845152957522,41.23894791001886,35.708252788725254,0.00036163348404096414,14.0,41.23,1.4867838833500562,40.83,3.5819,4.6464,7.1882,1.1551,4.2826,3.5044,7
102724,npp,1095,2230,4.0172839164733904,23.6209697723389,90.5226287841797,3670176,1095,1788,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-15 19:42:50.690451,-77.9981314795049,11.368462601556146,10.051083961691246,9.614034493661537e-09,11.0,11.35,1.015504800579495,10.67,3.8351,5.1439,9.2707,1.0434,4.2578,4.1917,7
102964,npp,2687,960,5.4559588432312,23.6207218170166,90.5175704956055,3670176,2691,711,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-17 19:05:06.434635,95.85074405350655,49.646317766578285,42.431360296794814,4.839912010728753e-20,5.0,-49.66,1.7549928774784245,-49.96,4.4955,5.9288,9.5108,0.9053,5.0978,4.9392,7
103092,npp,835,3685,4.06898951530457,23.621208190918,90.52001953125,3670176,838,2982,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.25952367193487,63.50129128959171,52.41170937568573,4.374879982125397e-16,18.0,63.5,2.7445598364131496,63.23,5.3098,7.1396,9.0855,0.7518,4.2485,3.0589,7
103211,npp,164,3067,2.61743497848511,23.6208839416504,90.5212326049805,3670176,165,2463,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-19 20:07:52.118212,-77.21833366783915,48.34439588978053,41.41724892223331,2.4700373053732464e-21,15.0,48.32,1.7549928774784245,47.93,4.4376,6.0948,8.6043,0.8806,3.3859,2.305,7
103330,npp,2542,2437,2.72644925117493,23.6207103729248,90.5207748413086,3670176,2542,1973,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-20 19:49:03.548744,-77.25152135708267,22.701375327732002,19.98051842142578,6.579190183440504e-26,12.0,22.66,1.0837787002826917,22.03,3.7508,4.9631,7.3625,1.0814,3.3035,2.9485,7
103448,npp,1827,1808,2.22938871383667,23.6218109130859,90.5215759277344,3670176,1827,1386,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-21 19:30:14.979960,98.0277809899386,13.032925518958482,11.517476810901677,6.094876642660173e-28,9.0,-13.04,1.015504800579495,-13.67,3.6515,4.7509,6.9928,1.1297,2.8843,2.5186,7
103566,npp,1091,1174,2.82012152671814,23.621265411377,90.5236206054688,3670176,1092,866,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-22 19:11:22.856960,96.89977295649004,42.60428360708142,36.823133544007945,4.730267747836085e-27,6.0,-42.61,1.4867838833500562,-43.08,5.3939,7.2496,9.5402,0.7404,2.388,2.0879,7
103694,npp,2278,3887,6.42574262619019,23.6231899261475,90.5181350708008,3670176,2279,3109,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.43778393897499,67.12984699028736,54.67184640298099,2.762929734309282e-25,19.0,67.13,3.1865100272627664,66.89,7.0784,8.8181,12.1825,0.6087,4.6165,3.9111,7
103811,npp,1598,3275,1.97313952445984,23.6229648590088,90.5246124267578,3670176,1596,2620,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-24 20:14:03.223642,-76.04007377774339,54.2555824860268,45.94302602124776,6.791540741539776e-25,16.0,54.24,1.9513309067639726,53.92,4.7023,6.6052,8.7024,0.8126,2.9935,1.6033,7
104397,npp,1020,120,4.77245950698853,23.6220321655273,90.5178298950195,3670176,1018,56,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.79528790643425,68.3368170665049,55.36942279623988,0.0003152233061368874,1.0,-68.34,3.3166247903554,-68.51,4.2557,4.9953,7.1275,1.0745,5.3001,5.1278,7
104405,npp,3042,3479,5.28355264663696,23.6237888336182,90.5193634033203,3670176,3045,2821,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.98844207339141,59.22794681005685,49.53281258244416,9.376800852998775e-14,17.0,59.22,2.3545700244418297,58.91,5.2836,7.1999,10.0913,0.7455,4.5534,3.9387,7
104522,npp,2362,2856,3.67601847648621,23.6183681488037,90.5199737548828,3670176,2361,2302,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.39444264426122,41.1647042718871,35.64844327914823,7.241288626580635e-08,14.0,41.15,1.4276677814245327,40.83,3.5819,4.6464,7.1882,1.1551,4.6875,4.2463,7
107562,npp,9,1382,4.52986192703247,23.623067855835,90.5175323486328,3670176,9,1041,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.39757274260343,34.43593890334596,30.044456258877712,0.00048773765188330864,7.0,-34.45,1.2937979144666532,-34.77,4.0149,5.8629,9.6616,0.9155,4.337,4.1469,7
107923,npp,488,3475,3.94142055511475,23.6196784973145,90.5231475830078,3670176,488,2817,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.48583204172411,59.13831865888531,49.46966539758498,0.00011916424032314043,17.0,59.13,2.3545700244418297,58.91,5.2836,7.1999,10.0913,0.7455,3.9834,2.9382,7
108090,npp,2877,2852,2.59293961524963,23.6211795806885,90.5245819091797,3670176,2876,2298,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-16 20:01:16.152373,-77.26485135892545,41.02418911438952,35.532185204949506,2.3689968071911896e-09,14.0,41.0,1.4276677814245327,40.83,3.5819,4.6464,7.1882,1.1551,3.9289,2.9952,7
108621,npp,700,954,2.84668159484863,23.6196823120117,90.5214614868164,3670176,699,706,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-19 19:04:43.403075,96.05680704877715,49.828734411121005,42.57233650996461,3.546648931058008e-24,5.0,-49.84,1.7549928774784245,-49.96,4.4955,5.9288,9.5108,0.9053,3.6111,2.5771,7
108802,npp,1916,3677,4.0637888908386195,23.6207885742188,90.5205841064453,3670176,1914,2977,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-20 20:26:12.340995,-74.8946226911524,63.354222746607206,52.31605153431869,2.9935998903104065e-24,18.0,63.34,2.7445598364131496,63.23,5.3098,7.1396,9.0855,0.7518,4.2466,3.055,7
108974,npp,1241,3059,2.87757539749146,23.6196060180664,90.5228652954102,3670176,1241,2458,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.88300516906614,48.10600301037852,41.23010953575675,4.0041812774733165e-25,15.0,48.09,1.7549928774784245,47.93,4.4376,6.0948,8.6043,0.8806,3.5341,2.5341,7
109320,npp,2879,1799,4.30916357040405,23.6230907440186,90.518798828125,3670176,2879,1378,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-05-23 19:29:48.451074,96.1210305299498,13.55212560483207,11.974014401276431,3.222242018071464e-25,9.0,-13.55,1.015504800579495,-13.67,3.6515,4.7509,6.9928,1.1297,4.9323,4.8683,7
115555,npp,2309,518,2.14289879798889,23.6195106506348,90.5213012695312,3670176,2310,316,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-06-26 18:51:23.305231,95.17030655954068,60.948716485905464,50.702216992076984,6.382058547845762e-14,3.0,-60.94,2.4157378735459294,-60.75,4.9191,6.6978,9.0803,0.8013,3.4818,1.7172,7
115555,npp,2309,519,1.83071672916412,23.6188697814941,90.528923034668,3670176,2310,316,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-06-26 18:51:23.305231,95.17333201647219,60.926924110015236,50.68742340222424,6.335522813905778e-14,3.0,-60.92,2.4157378735459294,-60.75,4.9191,6.6978,9.0803,0.8013,3.3525,1.467,7
115692,npp,530,3250,3.61017370223999,23.6189727783203,90.5194778442383,3670176,532,2592,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.48439931662344,53.596694238665584,45.44200414851171,1.195346330397684e-17,16.0,53.57,1.9513309067639726,53.92,4.7023,6.6052,8.7024,0.8126,3.8324,2.9336,7
115818,npp,2921,2622,3.56303906440735,23.6232433319092,90.5221557617188,3670176,2921,2116,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-06-28 19:54:14.386189,-78.70185945582197,31.60235522436651,27.639314452732467,4.28177812989495e-11,13.0,31.58,1.2365102219381485,32.135,4.209,5.2945,8.3614,1.0137,3.967,3.612,7
132023,npp,1203,526,2.92570066452026,23.6217975616455,90.5205917358398,3670176,1205,323,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-08-13 18:51:27.355353,95.26006408618463,60.77381690798284,50.59145546310376,3.049125512374767e-13,3.0,-60.77,2.4157378735459294,-60.75,4.9191,6.6978,9.0803,0.8013,3.8058,2.3445,7
143248,npp,978,3659,4.26935482025146,23.6178512573242,90.523307800293,3670176,981,2964,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-11 20:25:08.508449,-75.2234486196386,63.01421656280487,52.088737446179266,1.7477666064452276e-05,18.0,63.0,2.7445598364131496,63.23,5.3098,7.1396,9.0855,0.7518,4.3215,3.2095,7
144028,npp,1259,1152,3.02895164489746,23.6219158172607,90.5235061645508,3670176,1259,848,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.83135777004524,43.40480524788757,37.467630057233755,8.012113275583042e-34,6.0,-43.41,1.4867838833500562,-43.08,5.3939,7.2496,9.5402,0.7404,2.5285,2.2425,7
144221,npp,513,521,4.27134323120117,23.621732711792,90.5223770141602,3670176,516,319,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-16 18:51:05.980018,95.13386284313313,60.90384203752019,50.67324991908825,1.755808348450797e-33,3.0,-60.88,2.4157378735459294,-60.75,4.9191,6.6978,9.0803,0.8013,4.3628,3.4228,7
144634,npp,1131,2625,2.34879159927368,23.6223926544189,90.5236206054688,3670176,1131,2118,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-18 19:53:57.130245,-77.97218268758058,31.724579801592487,27.74402892846136,1.1805360076808458e-31,13.0,31.71,1.2365102219381485,32.135,4.209,5.2945,8.3614,1.0137,2.985,2.3811,7
144831,npp,433,1997,5.68431711196899,23.6213417053223,90.5173187255859,3670176,433,1566,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-19 19:35:10.405005,103.27093854316587,2.143571664682116,1.8975809422716383,1.9113542203220819e-28,10.0,-2.16,1.0,-1.76,3.4483,5.3673,7.7677,1.0,5.6843,5.6843,7
145027,npp,2786,1367,4.22587823867798,23.6198139190674,90.5199203491211,3670176,2787,1030,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-20 19:16:20.125895,98.09432888993162,35.08067098391903,30.583221715579214,4.240757926775679e-23,7.0,-35.08,1.2937979144666532,-34.77,4.0149,5.8629,9.6616,0.9155,4.102,3.8687,7
145027,npp,2786,1368,2.76980400085449,23.6188926696777,90.5272216796875,3670176,2787,1030,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-20 19:16:20.125895,98.09770056826005,35.03817018367064,30.547453905645295,4.2185179172618395e-23,7.0,-35.04,1.2937979144666532,-34.77,4.0149,5.8629,9.6616,0.9155,2.9766,2.5357,7
145227,npp,2029,731,2.94382238388062,23.6190395355225,90.5308609008789,3670176,2027,512,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.47622494922216,55.97495812161799,47.19710192902568,4.315916354258685e-16,4.0,-55.96,2.0682789409984763,-55.855,5.7224,6.9686,11.3611,0.7702,3.4213,2.2673,7
145227,npp,2029,730,3.63662338256836,23.6197280883789,90.523307800293,3670176,2027,512,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.47333592649105,56.00055322253997,47.21575827073759,4.345255231068768e-16,4.0,-55.98,2.0682789409984763,-55.855,5.7224,6.9686,11.3611,0.7702,3.7563,2.8009,7
145421,npp,1268,105,7.31197690963745,23.6183586120605,90.5186004638672,3670176,1270,48,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.93814758683286,68.61068964649448,55.514735732337535,3.554403075059372e-08,1.0,-68.59,3.3166247903554,-68.51,4.2557,4.9953,7.1275,1.0745,6.0658,7.8564,7
145435,npp,220,3458,3.18946361541748,23.6208801269531,90.5215301513672,3670176,219,2803,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-22 20:19:00.621962,-75.44287942617088,58.76111844366411,49.19697435788962,3.904132940276257e-18,17.0,58.75,2.253202848596432,58.91,5.2836,7.1999,10.0913,0.7455,3.5874,2.3776,7
145624,npp,2622,2836,3.9256796836853,23.6210803985596,90.5187911987305,3670176,2621,2285,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-10-23 20:00:15.678075,-76.84426607235199,40.40540303128125,35.0184706579667,1.2983534384072497e-10,14.0,40.4,1.4276677814245327,40.83,3.5819,4.6464,7.1882,1.1551,4.8624,4.5347,7
148951,npp,2632,2213,3.84616136550903,23.6179542541504,90.5193557739258,3670176,2632,1772,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-09 19:41:36.208099,-78.85183672508367,10.400526211467275,9.196194769765786,8.506464737109907e-08,11.0,10.38,1.0,10.67,3.8351,5.1439,9.2707,1.0434,4.0695,4.0132,7
149155,npp,1916,1583,2.22101473808289,23.6214694976807,90.5232772827148,3670176,1916,1189,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.67224170098315,25.12133979262128,22.075145910681158,3.611878853802294e-16,8.0,-25.1,1.1367971201176101,-24.9,4.5621,5.6263,9.1898,0.954,2.3718,2.1188,7
149345,npp,1180,946,4.49546813964844,23.6182079315186,90.521110534668,3670176,1179,701,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.82264352317755,50.088047412677675,42.76603394141397,7.608543811989597e-24,5.0,-50.08,1.7549928774784245,-49.96,4.4955,5.9288,9.5108,0.9053,4.5505,4.0697,7
149538,npp,422,319,2.34340453147888,23.6226902008057,90.5246124267578,3670176,423,171,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.60556074521503,64.90875426191569,53.29219038827486,5.107919203058706e-30,2.0,-64.9,2.898275349237888,-64.9,4.3583,5.6857,7.3424,0.944,4.2141,2.2122,7
149548,npp,2408,3667,5.07138395309448,23.6186637878418,90.5213851928711,3670176,2408,2969,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-12 20:25:24.674059,-74.93158435179305,63.16185402577464,52.180611245258405,2.6576923726165877e-23,18.0,63.15,2.7445598364131496,63.23,5.3098,7.1396,9.0855,0.7518,4.6137,3.8125,7
149734,npp,1743,3049,5.65213489532471,23.6188564300537,90.5175323486328,3670176,1741,2452,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-13 20:06:39.745222,-76.32082989250463,47.77957701904808,40.96652648069141,2.8923538097050567e-32,15.0,47.77,1.646109783506203,47.93,4.4376,6.0948,8.6043,0.8806,5.0984,4.9775,7
149921,npp,1055,2421,3.72844243049622,23.619665145874,90.5174789428711,3670176,1054,1960,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-14 19:47:53.036963,-77.88527321164327,21.85509375216337,19.241895057771064,4.4978452386871263e-33,12.0,21.82,1.0837787002826917,22.03,3.7508,4.9631,7.3625,1.0814,4.228,4.032,7
150107,npp,346,1793,3.65953063964844,23.6180038452148,90.5224227905273,3670176,346,1372,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-15 19:29:04.555273,97.20129965655066,13.905794163670448,12.283930159225356,4.975254727022809e-33,9.0,-13.89,1.015504800579495,-13.67,3.6515,4.7509,6.9928,1.1297,4.2926,4.1343,7
150294,npp,2687,1159,3.79658913612366,23.6225852966309,90.5210800170898,3670176,2686,854,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-16 19:10:12.515263,96.27657661473367,43.17108174831276,37.27841047260295,5.1698016087806765e-31,6.0,-43.15,1.4867838833500562,-43.08,5.3939,7.2496,9.5402,0.7404,3.0448,2.8108,7
150678,npp,153,3259,3.57556819915771,23.6196403503418,90.518310546875,3670176,153,2602,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-18 20:12:56.594709,-76.15757403046771,53.816481709954495,45.60850663889333,1.2914190373922933e-27,16.0,53.81,1.9513309067639726,53.92,4.7023,6.6052,8.7024,0.8126,3.8147,2.9054,7
151043,npp,1824,2003,3.8503201007843,23.6221313476562,90.5227355957031,3670176,1824,1571,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-20 19:35:21.401292,78.43785720747333,1.9803802712878595,1.7531377477071435,2.210646418561985e-15,10.0,-1.82,1.0,-1.76,3.4483,5.3673,7.7677,1.0,3.8503,3.8503,7
151221,npp,1100,1372,3.66749501228333,23.6189670562744,90.5190811157227,3670176,1099,1034,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-11-21 19:16:31.135687,97.21590244553437,34.86919428451197,30.405573701816913,9.879179377042536e-08,7.0,-34.87,1.2937979144666532,-34.77,4.0149,5.8629,9.6616,0.9155,3.6704,3.3575,7
155189,npp,2480,942,4.73333406448364,23.6194248199463,90.5239334106445,3670176,2483,698,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-13 19:03:54.066196,95.98595582008247,50.165479225594,42.832089803074744,1.5325295637104001e-34,5.0,-50.2,1.7549928774784245,-49.96,4.4955,5.9288,9.5108,0.9053,4.6861,4.285,7
155372,npp,1703,312,3.98779225349426,23.6201553344727,90.5218276977539,3670176,1704,167,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-14 18:45:00.176741,94.53769999385513,64.9884069163288,53.35108109687127,3.561079916744904e-33,2.0,-65.03,2.898275349237888,-64.9,4.3583,5.6857,7.3424,0.944,4.7814,3.7645,7
155386,npp,632,3664,5.69839286804199,23.6221714019775,90.5227737426758,3670176,632,2967,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-14 20:25:24.779804,-74.89786926334969,63.133976014755675,52.17084343969694,1.5419051814066613e-32,18.0,63.09,2.7445598364131496,63.23,5.3098,7.1396,9.0855,0.7518,4.8422,4.2838,7
155568,npp,3019,3046,8.82240390777588,23.6248970031738,90.5180358886719,3670176,3019,2450,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-15 20:06:39.789592,-76.56268996319189,47.710527711633866,40.91777763398333,1.951591894299897e-32,15.0,47.67,1.646109783506203,47.93,4.4376,6.0948,8.6043,0.8806,7.0243,7.7693,7
155751,npp,2328,2419,1.58305251598358,23.6201839447021,90.5244903564453,3670176,2328,1957,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-16 19:47:53.015395,-78.98498475621086,21.763303037570626,19.164166894175523,2.9186258407491033e-30,12.0,21.72,1.0837787002826917,22.03,3.7508,4.9631,7.3625,1.0814,2.2485,1.712,7
155937,npp,1615,1788,4.09920358657837,23.6213474273682,90.518798828125,3670176,1615,1368,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-17 19:29:02.686713,95.76656777456022,14.172809993957394,12.519978804054938,4.428989835788866e-26,9.0,-14.17,1.015504800579495,-13.67,3.6515,4.7509,6.9928,1.1297,4.7256,4.6311,7
156672,npp,711,2626,7.2347846031189,23.6220169067383,90.5174713134766,3670176,711,2119,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2012-12-21 19:54:07.708142,-77.8872286507491,31.786806113891444,27.80012330421156,3.286157766994573e-08,13.0,31.76,1.2365102219381485,32.135,4.209,5.2945,8.3614,1.0137,6.9364,7.3342,7
169262,npp,594,1992,5.26851511001587,23.6215763092041,90.5181274414062,3670176,594,1561,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-07 19:35:13.160051,104.55672304228327,2.3930798920393395,2.1186532985522075,4.8730455939926545e-12,10.0,-2.45,1.0,-1.76,3.4483,5.3673,7.7677,1.0,5.2685,5.2685,7
169438,npp,2937,1360,3.81131291389465,23.6188068389893,90.5205612182617,3670176,2937,1026,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-08 19:16:21.064391,97.55300613463663,35.33757532007486,30.803175171560166,3.493041699172068e-20,7.0,-35.38,1.2937979144666532,-34.77,4.0149,5.8629,9.6616,0.9155,3.7816,3.4891,7
169619,npp,2186,721,3.79820942878723,23.621166229248,90.5217742919922,3670176,2186,502,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-09 18:57:27.194553,95.62131111179238,56.17404128753898,47.34960046604555,5.072953604055761e-27,4.0,-56.21,2.0682789409984763,-55.855,5.7224,6.9686,11.3611,0.7702,3.8344,2.9254,7
169633,npp,1022,4061,3.02048897743225,23.6213626861572,90.5233383178711,3670176,1029,3197,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-09 20:37:42.902037,-73.39398880123365,69.92556737319484,56.26994471152022,3.3723086643737957e-19,20.0,69.89,3.5496478698597698,69.89,4.0457,6.5131,6.8479,0.8241,4.3833,2.4891,7
169799,npp,1414,93,2.52035999298096,23.6235809326172,90.5215606689453,3670176,1416,41,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-10 18:38:31.546253,93.8429464907824,68.7397700466616,55.59931614176425,4.8062820697853585e-32,1.0,-68.78,3.3985290935932855,-68.51,4.2557,4.9953,7.1275,1.0745,4.639,2.708,7
170167,npp,2041,2201,2.47879338264465,23.6222324371338,90.5222320556641,3670176,2041,1761,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-12 19:41:26.197946,-78.55206604585983,9.725422265196206,8.601947172923248,3.220544626058399e-33,11.0,9.68,1.0,10.67,3.8351,5.1439,9.2707,1.0434,2.7021,2.5864,7
170350,npp,1318,1569,4.93605613708496,23.6231822967529,90.5202560424805,3670176,1319,1178,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-13 19:22:35.878139,97.55339130229312,25.774994575793613,22.643786418516022,3.777441973396496e-32,8.0,-25.79,1.1367971201176101,-24.9,4.5621,5.6263,9.1898,0.954,4.7601,4.7088,7
170531,npp,574,930,5.90230751037598,23.6206245422363,90.518669128418,3670176,572,690,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-14 19:03:41.999088,95.64026574083321,50.54428064160681,43.12674240573863,3.5127598615967e-29,5.0,-50.56,1.7549928774784245,-49.96,4.4955,5.9288,9.5108,0.9053,5.3522,5.3433,7
170714,npp,2884,300,5.04403495788574,23.6194362640381,90.5181884765625,3670176,2886,159,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-15 18:44:48.116198,94.71982032409949,65.20663184621705,53.49018372692361,2.289308580085941e-24,2.0,-65.25,2.898275349237888,-64.9,4.3583,5.6857,7.3424,0.944,5.1459,4.7616,7
170727,npp,1800,3653,6.07015895843506,23.6198272705078,90.5205612182617,3670176,1800,2960,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-15 20:25:12.719987,-75.09205178430051,62.923903889414504,52.03638813771595,4.304745474403876e-29,18.0,62.88,2.7445598364131496,63.23,5.3098,7.1396,9.0855,0.7518,4.9776,4.5633,7
170910,npp,1145,3037,3.95060110092163,23.6207370758057,90.5212097167969,3670176,1145,2443,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-16 20:06:29.512787,-77.87023234259439,47.41311521736416,40.68468897540265,3.13970974581353e-25,15.0,47.38,1.646109783506203,47.93,4.4376,6.0948,8.6043,0.8806,4.0647,3.479,7
171092,npp,467,2409,7.27057647705078,23.6242046356201,90.5180511474609,3670176,468,1950,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-17 19:47:44.523083,-79.17044677537523,21.220282781846606,18.691012594260982,8.44908574781619e-20,12.0,21.19,1.0837787002826917,22.03,3.7508,4.9631,7.3625,1.0814,7.4963,7.8626,7
171270,npp,2841,1780,3.14211750030518,23.6192626953125,90.5192413330078,3670176,2841,1360,196611,3866787,6771,bgd_dhaka_55_93,23.62083333,90.52083333,55,93,bgd_dhaka,2013-01-18 19:28:55.971806,95.54549818851638,14.635159406128377,12.926170841088936,3.194965188634805e-13,9.0,-14.63,1.015504800579495,-13.67,3.6515,4.7509,6.9928,1.1297,3.7831,3.5498,7
