gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2826,2.77964115142822,23.8021450042725,90.3385772705078,3670176,1773,2277,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-14 20:01:35.706943,-76.86443848613017,40.035064256704004,34.71842672619102,0.00034250048115317983,14.0,40.02,1.4276677814245327,39.59,3.9625,5.8108,7.1471,0.6419,1.6067,1.7842,7
103083,npp,1897,304,4.98932552337646,23.8066711425781,90.3398361206055,3670176,1897,162,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-18 18:46:08.971273,94.16241948832275,65.17677329331978,53.471558003048514,2.1392740465673128e-24,2.0,-65.17,2.898275349237888,-65.39,5.8037,7.4336,9.1819,0.5018,2.8866,2.5035,7
103092,npp,814,3652,4.98469686508179,23.8054370880127,90.3414154052734,3670176,812,2959,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.77198564391827,62.87370484515854,52.00307505478657,3.9166107335748307e-16,18.0,62.87,2.7445598364131496,62.59,3.923,4.812,6.2229,0.7751,3.7928,3.8637,7
103211,npp,142,3035,3.58327293395996,23.8074417114258,90.3405227661133,3670176,141,2441,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-19 20:07:48.559659,-76.47568978229778,47.329249137651125,40.6178856140105,2.3433309168065004e-21,15.0,47.31,1.646109783506203,46.92,4.1685,4.9715,6.8237,0.7502,2.8865,2.6883,7
103330,npp,2520,2407,1.81629514694214,23.8035411834717,90.3383636474609,3670176,2520,1948,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-20 19:49:01.769507,-77.79853009413584,21.11473516890591,18.599695199757548,6.61532464883557e-26,12.0,21.08,1.0837787002826917,20.45,2.6533,3.6331,5.3813,1.0266,2.0535,1.8647,7
103448,npp,1804,1778,2.40797066688538,23.8019886016846,90.3405151367188,3670176,1804,1358,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.13544510950793,14.716474784118626,12.99839732761133,6.501034870081179e-28,9.0,-14.74,1.015504800579495,-15.375,2.6413,3.9575,4.8007,0.9425,2.204,2.2695,7
103566,npp,1066,1145,3.68644261360168,23.8071537017822,90.344108581543,3670176,1066,843,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.67303383794062,43.64727589474746,37.66998296842377,5.3575155471682036e-27,6.0,-43.66,1.4867838833500562,-44.07,3.8294,5.1185,6.9751,0.7287,2.7667,2.6864,7
103686,npp,292,513,3.28546023368835,23.8065776824951,90.3423233032227,3670176,294,312,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-23 18:52:25.400576,95.13000746472476,61.04935563062682,50.781620328771005,3.749236490912236e-25,3.0,-61.05,2.4157378735459294,-61.31,5.2664,7.194,8.43,0.5185,2.1119,1.7034,7
104405,npp,3021,3448,5.84218406677246,23.8045997619629,90.3453140258789,3670176,3019,2793,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42358475380556,58.517410955991345,49.034604758242004,1.1765087234676945e-13,17.0,58.52,2.253202848596432,58.22,4.1057,5.557,7.5943,0.6712,3.8565,3.9213,7
104522,npp,2340,2825,3.71588587760925,23.8051357269287,90.3394622802734,3670176,2341,2276,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-04-30 20:01:27.576544,-77.738036040043,39.993867928540574,34.68538595016602,8.977210707386251e-08,14.0,39.98,1.4276677814245327,39.59,3.9625,5.8108,7.1471,0.6419,2.2625,2.3852,7
107560,npp,3057,1354,3.47389125823975,23.8066425323486,90.3442840576172,3670176,3058,1021,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-05-13 19:17:22.529325,97.83708462421708,35.624710844020846,31.04527381625917,0.0004655585947960843,7.0,-35.64,1.2937979144666532,-36.02,3.5018,4.8214,6.368,0.7736,2.6884,2.6874,7
108621,npp,675,926,3.91760182380676,23.8056201934814,90.3420181274414,3670176,677,688,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-05-19 19:04:41.623838,96.3373917846046,50.6666881692889,43.22007875609112,3.6784844242884546e-24,5.0,-50.68,1.847645286154319,-50.82,4.258,6.0282,7.3079,0.6187,2.5875,2.424,7
108974,npp,1220,3028,2.71562457084656,23.8016910552979,90.3379516601562,3670176,1221,2437,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-05-21 20:07:25.573260,-77.10853430994392,47.10034553231983,40.43675026420702,4.280202738670359e-25,15.0,47.09,1.646109783506203,46.92,4.1685,4.9715,6.8237,0.7502,2.3594,2.0374,7
109495,npp,2115,1137,3.10306930541992,23.80153465271,90.3412322998047,3670176,2116,837,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.0137108983461,43.92339650516058,37.89113386658025,3.1313850943370113e-23,6.0,-43.93,1.5732132722552272,-44.07,3.8294,5.1185,6.9751,0.7287,2.4488,2.2612,7
109495,npp,2115,1138,7.04058790206909,23.8007259368896,90.348274230957,3670176,2116,837,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.01644665968537,43.889649192754916,37.86386199738731,3.1205320381466527e-23,6.0,-43.9,1.5732132722552272,-44.07,3.8294,5.1185,6.9751,0.7287,4.9517,5.1306,7
115692,npp,508,3218,1.53796780109406,23.8060703277588,90.342170715332,3670176,507,2558,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-06-27 20:12:57.588382,-76.8803248776313,52.72649016065459,44.787795342662925,1.7421359314320828e-17,16.0,52.71,1.9513309067639726,53.06,4.1244,5.7343,7.5164,0.6505,1.5794,1.0004,7
132023,npp,1177,498,1.92023909091949,23.8043823242188,90.3434524536133,3670176,1177,300,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.77032544887167,61.37078301886626,50.9962608323707,2.920577124131561e-13,3.0,-61.36,2.5331140255951103,-61.31,5.2664,7.194,8.43,0.5185,1.6479,0.9956,7
132036,npp,74,3840,1.45423007011414,23.8021831512451,90.3435287475586,3670176,73,3082,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.23245850122916,66.33683108161124,54.19208354485788,5.277934136293477e-05,19.0,66.34,3.0,66.34,4.0787,5.981,8.2562,0.6236,2.221,0.9069,7
137608,npp,801,1762,4.42598342895508,23.8042850494385,90.3436279296875,3670176,801,1343,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-09-12 19:29:01.401883,99.48301184778379,15.613648819679858,13.786175502867044,2.3700320259647893e-13,9.0,-15.62,1.0442604737599883,-15.375,2.6413,3.9575,4.8007,0.9425,4.1785,4.1714,7
143639,npp,2667,2383,3.23025035858154,23.8049354553223,90.3405075073242,3670176,2667,1927,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-13 19:47:35.047767,-75.6949813204398,19.89271001179629,17.531796169558067,6.02367734691962e-22,12.0,19.82,1.0837787002826917,20.45,2.6533,3.6331,5.3813,1.0266,3.3582,3.3163,7
144028,npp,1235,1123,4.94212913513184,23.8034973144531,90.343017578125,3670176,1236,826,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-15 19:09:56.261536,97.12696740879329,44.4079136418235,38.2782681700285,7.847577729103935e-34,6.0,-44.41,1.5732132722552272,-44.07,3.8294,5.1185,6.9751,0.7287,3.6178,3.6014,7
144634,npp,1109,2594,3.35596036911011,23.8074245452881,90.3406372070312,3670176,1110,2096,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.43001693638634,30.315562322207363,26.542809591837464,1.2335926522620315e-31,13.0,30.31,1.184412938166907,30.59,3.8619,4.9304,6.4231,0.7565,2.4006,2.5388,7
144831,npp,410,1967,3.58376431465149,23.8045196533203,90.3426208496094,3670176,410,1537,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-19 19:35:06.846441,90.7407533711411,3.967989418943885,3.5122223030416135,2.075252752870347e-28,10.0,-3.89,1.0,-3.43,2.5619,3.7299,5.5876,1.0,3.5838,3.5838,7
145027,npp,2762,1338,4.68041038513184,23.8011779785156,90.341178894043,3670176,2761,1011,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.0021406113452,36.33140373285143,31.633527125218933,4.7654778170416253e-23,7.0,-36.32,1.2937979144666532,-36.02,3.5018,4.8214,6.368,0.7736,3.6209,3.6208,7
145027,npp,2762,1339,12.1727075576782,23.8002586364746,90.3487396240234,3670176,2761,1011,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.00441634725814,36.28853488258624,31.59761574082861,4.7395467762957986e-23,7.0,-36.28,1.2937979144666532,-36.02,3.5018,4.8214,6.368,0.7736,9.4118,9.4169,7
145227,npp,2004,703,8.94106388092041,23.804759979248,90.3446960449219,3670176,2006,484,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.697218161363,56.68499938084066,47.71265649128095,4.973398974255341e-16,4.0,-56.67,2.1127631471468895,-56.53,5.5949,7.2119,8.9411,0.5172,4.5483,4.6242,7
145227,npp,2004,704,11.2251377105713,23.8040523529053,90.3522415161133,3670176,2006,484,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.70017123685254,56.66002607046191,47.69460714012199,4.939871860301715e-16,4.0,-56.64,2.1127631471468895,-56.53,5.5949,7.2119,8.9411,0.5172,5.6294,5.8055,7
145241,npp,862,4036,9.03279304504395,23.8002605438232,90.3435516357422,3670176,859,3185,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.61891593593539,69.51569807230852,56.03405702018529,2.1483761374577122e-24,20.0,69.5,3.5496478698597698,69.61,3.3875,4.867,6.4445,0.7664,4.9035,6.9224,7
145421,npp,1241,79,9.84741497039795,23.8012676239014,90.3422088623047,3670176,1241,34,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.55063150622898,69.04537365696602,55.76143974458661,4.058184493442177e-08,1.0,-69.01,3.5496478698597698,-68.93,7.2719,8.593,10.3337,0.4341,4.0833,4.2744,7
145435,npp,199,3427,4.27536916732788,23.8079719543457,90.3404846191406,3670176,200,2774,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.62102428724403,58.0349756966106,48.68429270523937,5.603378467326588e-18,17.0,58.03,2.2013981571160284,58.22,4.1057,5.557,7.5943,0.6712,3.1477,2.8697,7
145624,npp,2600,2805,3.44123339653015,23.8067531585693,90.3406600952148,3670176,2600,2258,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.1659873448065,39.228601687685604,34.04722125789919,1.5239344269518873e-10,14.0,39.23,1.4276677814245327,39.59,3.9625,5.8108,7.1471,0.6419,2.0701,2.2089,7
148951,npp,2609,2184,3.92552256584167,23.8036251068115,90.3423843383789,3670176,2609,1744,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-09 19:41:34.428825,-80.65467152136883,8.703521947067962,7.698506613900597,7.16608268556865e-08,11.0,8.7,1.0,8.93,2.6559,4.1576,4.858,0.8971,3.4979,3.5217,7
149155,npp,1893,1554,3.42136311531067,23.8012142181396,90.341926574707,3670176,1893,1166,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.33766993529775,26.524037858869725,23.28660519036823,3.0847716282744665e-16,8.0,-26.54,1.1367971201176101,-26.365,3.0796,4.3219,5.9975,0.863,2.9377,2.9527,7
149345,npp,1155,918,4.28333377838135,23.8046703338623,90.3428421020508,3670176,1157,683,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-11 19:03:52.114570,96.56687333201957,50.89693896077572,43.38977334159287,6.77513832749851e-24,5.0,-50.9,1.847645286154319,-50.82,4.258,6.0282,7.3079,0.6187,2.7855,2.6503,7
149538,npp,396,291,5.12346982955933,23.8037643432617,90.3396072387695,3670176,394,154,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.159215821543,65.43554179254038,53.621455288700226,4.233383579225003e-30,2.0,-65.42,2.898275349237888,-65.39,5.8037,7.4336,9.1819,0.5018,2.9328,2.5708,7
149548,npp,2388,3635,4.77626132965088,23.8014850616455,90.3386993408203,3670176,2390,2947,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-12 20:25:22.894776,-75.06027147148502,62.53618717454818,51.77046888657708,2.2860044059874117e-23,18.0,62.53,2.6065528283652384,62.59,3.923,4.812,6.2229,0.7751,3.7162,3.7022,7
149734,npp,1721,3019,4.78302621841431,23.8065547943115,90.341926574707,3670176,1721,2430,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-13 20:06:37.965941,-76.5903045977277,46.79871486828133,40.19115969149042,2.633219516743296e-32,15.0,46.79,1.646109783506203,46.92,4.1685,4.9715,6.8237,0.7502,3.6154,3.5885,7
149921,npp,1032,2392,3.62658309936523,23.8070163726807,90.3445053100586,3670176,1033,1934,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-14 19:47:51.257681,-78.64948337609589,20.316097133298115,17.90089359307022,4.33055861282285e-33,12.0,20.3,1.0837787002826917,20.45,2.6533,3.6331,5.3813,1.0266,3.7239,3.7232,7
150107,npp,322,1764,3.22872471809387,23.8065795898438,90.3441162109375,3670176,323,1345,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-15 19:29:02.775991,98.58802251922616,15.52061775149199,13.702986127568229,5.024756651278181e-33,9.0,-15.51,1.0442604737599883,-15.375,2.6413,3.9575,4.8007,0.9425,3.032,3.043,7
150294,npp,2663,1131,6.7175440788269,23.8040904998779,90.3451919555664,3670176,2663,832,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-16 19:10:10.735981,96.59819424177188,44.15643939815593,38.075824040453746,5.500737144213674e-31,6.0,-44.14,1.5732132722552272,-44.07,3.8294,5.1185,6.9751,0.7287,4.7463,4.8952,7
150678,npp,132,3228,5.28371715545654,23.802921295166,90.3403701782227,3670176,133,2567,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-18 20:12:54.815472,-76.35265636280423,52.98348374018042,44.983589843792934,1.4421133770399818e-27,16.0,52.98,1.9513309067639726,53.06,4.1244,5.7343,7.5164,0.6505,3.499,3.4368,7
151043,npp,1801,1973,2.3698742389679,23.8049926757812,90.3413238525391,3670176,1801,1543,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-20 19:35:19.622010,92.76501005484052,3.5820935034942116,3.1707570312500972,2.6488502879926543e-15,10.0,-3.54,1.0,-3.43,2.5619,3.7299,5.5876,1.0,2.3699,2.3699,7
151221,npp,1076,1344,6.27334880828857,23.8029308319092,90.3426971435547,3670176,1077,1015,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-11-21 19:16:29.356412,97.6537408085128,36.06415143372593,31.40984304281124,1.1829068717064269e-07,7.0,-36.06,1.2937979144666532,-36.02,3.5018,4.8214,6.368,0.7736,4.8521,4.8531,7
154022,npp,1709,1341,6.27009868621826,23.8031177520752,90.3432998657227,3670176,1708,1013,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-07 19:16:27.864269,96.55301900046108,36.17694628404197,31.5061090950593,0.00045415053498373234,7.0,-36.19,1.2937979144666532,-36.02,3.5018,4.8214,6.368,0.7736,4.8496,4.8506,7
154621,npp,1544,2808,7.4990119934082,23.8036193847656,90.3450622558594,3670176,1544,2261,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-10 20:00:23.275621,-77.64747367065985,39.38526077299523,34.18042776303857,1.6853645524779594e-17,14.0,39.34,1.4276677814245327,39.59,3.9625,5.8108,7.1471,0.6419,4.9124,4.8135,7
154819,npp,845,2181,2.01052927970886,23.8030891418457,90.3387145996094,3670176,845,1742,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-11 19:41:34.726530,-74.80524730552817,8.588717541709546,7.597934329706723,2.719878410720308e-25,11.0,8.52,1.0,8.93,2.6559,4.1576,4.858,0.8971,1.5829,1.8037,7
155189,npp,2455,913,4.50247049331665,23.8069095611572,90.3416748046875,3670176,2456,680,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-13 19:03:52.286967,96.27279855458075,51.00659913876894,43.48036608682415,1.502490693810764e-34,5.0,-51.04,1.847645286154319,-50.82,4.258,6.0282,7.3079,0.6187,2.9041,2.7858,7
155372,npp,1677,285,7.73958444595337,23.8008213043213,90.3430023193359,3670176,1675,150,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-14 18:44:56.618188,94.09527635009951,65.4991986933573,53.66993127176116,3.79003661212284e-33,2.0,-65.53,3.0,-65.39,5.8037,7.4336,9.1819,0.5018,3.8319,3.8834,7
155386,npp,612,3632,5.29869413375854,23.8045749664307,90.3417739868164,3670176,614,2945,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-14 20:25:23.000567,-75.34472002271148,62.52169655157242,51.769095170691344,1.4978970897031576e-32,18.0,62.47,2.6065528283652384,62.59,3.923,4.812,6.2229,0.7751,3.9166,4.1071,7
155568,npp,2998,3016,6.8978705406189,23.8054313659668,90.3413772583008,3670176,2999,2428,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-15 20:06:38.010312,-77.29811556885328,46.74620757536482,40.1549441790051,2.0129078206881716e-32,15.0,46.7,1.646109783506203,46.92,4.1685,4.9715,6.8237,0.7502,4.9001,5.1751,7
155937,npp,1592,1759,2.10313296318054,23.8033847808838,90.3399505615234,3670176,1592,1341,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-17 19:29:00.907432,97.07923243815662,15.773921111149805,13.926745200756232,5.106228743006642e-26,9.0,-15.78,1.0442604737599883,-15.375,2.6413,3.9575,4.8007,0.9425,1.9541,1.9822,7
156294,npp,101,492,3.85642194747925,23.8049697875977,90.3385467529297,3670176,103,296,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-19 18:51:14.872996,94.90449089849551,61.45982363998802,51.056090342849814,7.365225579550375e-13,3.0,-61.49,2.5331140255951103,-61.31,5.2664,7.194,8.43,0.5185,2.4123,1.9994,7
156672,npp,689,2596,4.72391700744629,23.8060550689697,90.3422241210938,3670176,690,2098,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2012-12-21 19:54:05.928860,-78.34329530307845,30.42646776470473,26.640536135901083,4.0944179064947614e-08,13.0,30.4,1.184412938166907,30.59,3.8619,4.9304,6.4231,0.7565,3.5556,3.5737,7
169262,npp,571,1962,5.58759260177612,23.8047676086426,90.3442001342773,3670176,571,1532,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-07 19:35:09.601541,92.20019893555923,4.195103260465472,3.7135653370668718,3.9363963719905485e-12,10.0,-4.18,1.0,-3.43,2.5619,3.7299,5.5876,1.0,5.5876,5.5876,7
169438,npp,2913,1331,2.0287889242172197,23.8025150299072,90.3378677368164,3670176,2914,1006,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-08 19:16:19.285161,97.9538489515226,36.55870208284425,31.827757645254323,2.913017965949224e-20,7.0,-36.6,1.357151599901897,-36.02,3.5018,4.8214,6.368,0.7736,1.6722,1.5695,7
169619,npp,2161,694,7.25685453414917,23.8060474395752,90.3438339233398,3670176,2164,475,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-09 18:57:25.415281,95.84025227007734,56.85325628207343,47.841781760630575,4.4993310273106144e-27,4.0,-56.89,2.1127631471468895,-56.53,5.5949,7.2119,8.9411,0.5172,3.7512,3.7531,7
169633,npp,1003,4029,4.7561354637146,23.8019409179688,90.3387298583984,3670176,1002,3182,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-09 20:37:41.122802,-73.72875587538955,69.44245143124589,56.003516348382874,2.7723856874069066e-19,20.0,69.39,3.5496478698597698,69.61,3.3875,4.867,6.4445,0.7664,3.6987,3.6449,7
169799,npp,1388,66,7.27192354202271,23.8008899688721,90.3433837890625,3670176,1386,28,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-10 18:38:27.987690,93.43282278448567,69.17558584670655,55.845775763124394,4.5435414656383256e-32,1.0,-69.21,3.5496478698597698,-68.93,7.2719,8.593,10.3337,0.4341,3.3577,3.1565,7
169813,npp,346,3420,2.81274247169495,23.8079986572266,90.338996887207,3670176,346,2768,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-10 20:18:57.929061,-75.47335099535202,57.90075560073595,48.597448276567455,9.636310132618772e-27,17.0,57.86,2.2013981571160284,58.22,4.1057,5.557,7.5943,0.6712,2.4833,1.8879,7
169991,npp,2738,2798,8.88026809692383,23.8012161254883,90.3432464599609,3670176,2739,2252,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-11 20:00:12.954311,-77.67248062264203,38.99729550344568,33.86135563653354,1.0931935023594398e-32,14.0,38.97,1.4276677814245327,39.59,3.9625,5.8108,7.1471,0.6419,5.8799,5.7001,7
170167,npp,2019,2171,1.85420858860016,23.8025531768799,90.3377914428711,3670176,2019,1732,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-12 19:41:24.418671,-80.0450462966969,7.971030958788078,7.052680724195104,3.2204389777833464e-33,11.0,7.94,1.0,8.93,2.6559,4.1576,4.858,0.8971,1.4266,1.6635,7
170350,npp,1294,1540,4.61894035339355,23.8066959381104,90.3442993164062,3670176,1294,1155,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-13 19:22:32.319585,97.14854815481877,27.203216016363736,23.875788151408376,4.0248880708482255e-32,8.0,-27.23,1.1367971201176101,-26.365,3.0796,4.3219,5.9975,0.863,3.9912,3.9862,7
170531,npp,550,902,7.43828201293945,23.8003940582275,90.3446350097656,3670176,550,673,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-14 19:03:40.219807,96.33381135284931,51.32240351580701,43.724644308499556,3.9611111183811804e-29,5.0,-51.36,1.847645286154319,-50.82,4.258,6.0282,7.3079,0.6187,4.493,4.6023,7
170714,npp,2857,273,7.37165021896362,23.8065814971924,90.3432464599609,3670176,2857,142,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-15 18:44:44.557644,94.30979827063527,65.7044823670895,53.79949737890766,2.7176454372981303e-24,2.0,-65.74,3.0,-65.39,5.8037,7.4336,9.1819,0.5018,3.7093,3.6988,7
170727,npp,1780,3622,6.72874736785889,23.8006496429443,90.3415908813477,3670176,1782,2937,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-15 20:25:10.940706,-75.2173145377268,62.30378850826028,51.627886748090056,4.8484172493484395e-29,18.0,62.27,2.6065528283652384,62.59,3.923,4.812,6.2229,0.7751,4.4652,5.2156,7
170910,npp,1124,3006,4.54470252990723,23.8018112182617,90.3395614624023,3670176,1125,2421,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-16 20:06:27.733507,-78.12679344810084,46.40581045526346,39.88609715136087,3.731846970703385e-25,15.0,46.38,1.646109783506203,46.92,4.1685,4.9715,6.8237,0.7502,3.4706,3.4097,7
171092,npp,445,2379,6.85017156600952,23.8036804199219,90.3448104858398,3670176,445,1923,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-17 19:47:40.964522,-76.94297744213982,19.649158735984397,17.320504712134742,1.0390819715644538e-19,12.0,19.61,1.0837787002826917,20.45,2.6533,3.6331,5.3813,1.0266,6.6983,7.0327,7
171270,npp,2817,1751,3.90126204490662,23.8070316314697,90.3430404663086,3670176,2818,1334,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-18 19:28:54.192569,98.81239829549997,16.17260095805239,14.276322402012793,4.0391576549834356e-13,9.0,-16.22,1.0442604737599883,-15.375,2.6413,3.9575,4.8007,0.9425,3.676,3.6769,7
171453,npp,2081,1117,3.4907763004303,23.8026809692383,90.3414688110352,3670176,2083,821,196611,3866787,3516,bgd_dhaka_12_49,23.80416667,90.34166667,12,49,bgd_dhaka,2013-01-19 19:10:03.864141,96.05417456097746,44.591051351196384,38.43113675322723,4.27055327489162e-06,6.0,-44.61,1.5732132722552272,-44.07,3.8294,5.1185,6.9751,0.7287,2.6953,2.5438,7
