lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.746,0.778,0.874
2,0.607,0.678,0.737
3,0.518,0.589,0.6
4,0.476,0.512,0.476
5,0.435,0.444,0.351
6,0.392,0.385,0.237
7,0.361,0.334,0.151
8,0.337,0.291,0.088
9,0.29,0.254,0.026
10,0.244,0.224,-0.023
11,0.217,0.198,-0.058
12,0.191,0.178,-0.088
13,0.175,0.161,-0.115
14,0.157,0.148,-0.136
15,0.148,0.138,-0.15
16,0.134,0.131,-0.159
17,0.122,0.126,-0.163
18,0.098,0.122,-0.165
19,0.084,0.12,-0.161
20,0.082,0.119,-0.146
21,0.076,0.118,-0.123
22,0.079,0.118,-0.084
23,0.103,0.118,-0.024
24,0.11,0.118,0.05
25,0.123,0.118,0.143
26,0.148,0.112,0.255
27,0.174,0.109,0.369
28,0.125,0.108,0.443
29,0.097,0.107,0.488
30,0.105,0.105,0.483
31,0.125,0.102,0.43
32,0.148,0.1,0.345
33,0.127,0.097,0.234
34,0.099,0.092,0.129
35,0.076,0.085,0.034
36,0.06,0.076,-0.042
37,0.039,0.068,-0.104
38,0.04,0.062,-0.146
39,0.037,0.055,-0.174
40,0.044,0.05,-0.192
41,0.043,0.046,-0.206
42,0.041,0.043,-0.219
43,0.048,0.042,-0.225
44,0.04,0.042,-0.229
45,0.038,0.046,-0.227
46,0.036,0.05,-0.221
47,0.044,0.057,-0.207
48,0.049,0.065,-0.19
49,0.056,0.074,-0.166
50,0.069,0.084,-0.134
51,0.069,0.093,-0.095
52,0.084,0.1,-0.042
53,0.107,0.106,0.029
54,0.111,0.111,0.117
55,0.115,0.117,0.214
56,0.11,0.122,0.307
57,0.146,0.124,0.407
58,0.19,0.122,0.488
59,0.202,0.118,0.521
60,0.16,0.113,0.472
61,0.118,0.106,0.385
62,0.1,0.096,0.289
63,0.095,0.086,0.192
64,0.075,0.074,0.09
65,0.048,0.063,-0.001
66,0.035,0.05,-0.067
67,0.023,0.036,-0.118
68,0.006,0.022,-0.158
69,-0.009,0.009,-0.187
70,-0.012,-0.003,-0.205
71,-0.029,-0.014,-0.225
72,-0.04,-0.021,-0.24
73,-0.042,-0.027,-0.247
74,-0.035,-0.031,-0.246
75,-0.033,-0.031,-0.241
76,-0.037,-0.03,-0.235
77,-0.039,-0.026,-0.224
78,-0.042,-0.019,-0.207
79,-0.033,-0.012,-0.181
80,-0.015,-0.003,-0.144
81,-0.002,0.007,-0.097
82,0.011,0.018,-0.039
83,0.028,0.029,0.036
84,0.043,0.038,0.127
85,0.074,0.044,0.231
86,0.079,0.049,0.326
87,0.069,0.054,0.398
88,0.063,0.057,0.439
89,0.072,0.058,0.444
90,0.101,0.057,0.407
91,0.099,0.055,0.327
92,0.074,0.051,0.229
93,0.05,0.045,0.134
94,0.037,0.036,0.049
95,0.016,0.026,-0.029
96,0.007,0.017,-0.087
97,-0.004,0.007,-0.132
98,-0.012,-0.002,-0.164
99,-0.028,-0.011,-0.191
100,-0.029,-0.018,-0.207
101,-0.033,-0.025,-0.221
102,-0.041,-0.029,-0.233
103,-0.044,-0.032,-0.237
104,-0.046,-0.033,-0.236
105,-0.047,-0.032,-0.232
106,-0.046,-0.029,-0.224
107,-0.046,-0.025,-0.21
108,-0.039,-0.019,-0.187
109,-0.03,-0.012,-0.156
110,-0.015,-0.005,-0.114
111,-0.002,0.001,-0.063
112,0.008,0.007,0.002
113,0.019,0.014,0.082
114,0.028,0.021,0.169
115,0.04,0.026,0.258
116,0.067,0.029,0.348
117,0.091,0.03,0.415
118,0.086,0.03,0.438
119,0.051,0.029,0.409
120,0.026,0.025,0.343
121,0.029,0.021,0.266
122,0.019,0.015,0.178
123,0.001,0.009,0.088
124,-0.01,0.003,0.01
125,-0.022,-0.004,-0.055
126,-0.029,-0.012,-0.106
127,-0.035,-0.021,-0.144
128,-0.041,-0.028,-0.174
129,-0.049,-0.035,-0.195
130,-0.047,-0.04,-0.209
131,-0.053,-0.044,-0.221
132,-0.053,-0.046,-0.227
133,-0.054,-0.047,-0.228
134,-0.049,-0.045,-0.223
135,-0.05,-0.042,-0.215
136,-0.051,-0.038,-0.203
137,-0.044,-0.033,-0.183
138,-0.033,-0.026,-0.156
139,-0.022,-0.019,-0.118
140,-0.012,-0.012,-0.073
141,-0.002,-0.005,-0.016
142,0.004,0.002,0.053
143,0.017,0.007,0.137
144,0.031,0.01,0.227
145,0.028,0.013,0.307
146,0.019,0.016,0.368
147,0.013,0.016,0.404
148,0.035,0.016,0.415
149,0.055,0.014,0.387
150,0.04,0.012,0.316
151,0.013,0.009,0.228
152,-0.006,0.003,0.14
153,-0.014,-0.005,0.06
154,-0.022,-0.013,-0.011
155,-0.03,-0.021,-0.069
156,-0.033,-0.029,-0.113
157,-0.041,-0.036,-0.148
158,-0.044,-0.042,-0.174
159,-0.05,-0.047,-0.195
160,-0.052,-0.05,-0.209
161,-0.051,-0.052,-0.218
162,-0.054,-0.053,-0.223
163,-0.054,-0.051,-0.22
164,-0.059,-0.048,-0.215
165,-0.055,-0.044,-0.204
166,-0.061,-0.038,-0.19
167,-0.056,-0.032,-0.166
168,-0.046,-0.024,-0.134
169,-0.038,-0.017,-0.095
170,-0.027,-0.01,-0.044
171,-0.011,-0.003,0.021
172,0.001,0.004,0.097
173,0.015,0.011,0.179
174,0.036,0.017,0.265
175,0.066,0.02,0.348
176,0.088,0.022,0.408
177,0.07,0.024,0.421
178,0.048,0.024,0.401
179,0.026,0.024,0.35
180,0.023,0.022,0.283
181,0.018,0.019,0.203
182,0.015,0.016,0.123
183,0.006,0.012,0.047
184,-0.008,0.006,-0.019
185,-0.015,-0.0,-0.072
186,-0.023,-0.007,-0.112
187,-0.03,-0.013,-0.143
188,-0.035,-0.018,-0.166
189,-0.035,-0.023,-0.183
190,-0.035,-0.026,-0.195
191,-0.032,-0.028,-0.202
192,-0.032,-0.029,-0.204
193,-0.028,-0.028,-0.201
194,-0.024,-0.026,-0.192
195,-0.026,-0.022,-0.181
196,-0.023,-0.018,-0.164
197,-0.017,-0.013,-0.138
198,-0.018,-0.008,-0.106
199,-0.009,-0.001,-0.063
200,-0.005,0.004,-0.008
201,0.005,0.008,0.061
202,0.015,0.011,0.14
203,0.022,0.012,0.222
204,0.02,0.012,0.298
205,0.017,0.012,0.359
206,0.031,0.011,0.399
207,0.046,0.008,0.403
208,0.049,0.003,0.373
209,0.018,-0.001,0.306
210,-0.01,-0.007,0.221
211,-0.023,-0.015,0.138
212,-0.025,-0.024,0.062
213,-0.04,-0.034,-0.012
214,-0.056,-0.042,-0.076
215,-0.066,-0.051,-0.123
216,-0.066,-0.059,-0.156
217,-0.071,-0.066,-0.183
218,-0.072,-0.072,-0.203
219,-0.07,-0.076,-0.217
220,-0.078,-0.079,-0.227
221,-0.085,-0.079,-0.234
222,-0.087,-0.078,-0.235
223,-0.088,-0.074,-0.231
224,-0.082,-0.067,-0.22
225,-0.076,-0.06,-0.204
226,-0.064,-0.05,-0.182
227,-0.057,-0.04,-0.154
228,-0.049,-0.029,-0.117
229,-0.035,-0.018,-0.067
230,-0.021,-0.007,-0.003
231,-0.004,0.004,0.073
232,0.002,0.014,0.154
233,0.026,0.021,0.242
234,0.059,0.026,0.329
235,0.108,0.031,0.407
236,0.075,0.034,0.422
237,0.053,0.036,0.401
238,0.039,0.036,0.357
239,0.07,0.035,0.302
240,0.062,0.033,0.219
241,0.042,0.03,0.13
242,0.024,0.026,0.049
243,0.012,0.02,-0.017
244,-0.002,0.012,-0.072
245,-0.018,0.003,-0.118
246,-0.031,-0.006,-0.153
247,-0.039,-0.013,-0.18
248,-0.039,-0.02,-0.198
249,-0.037,-0.025,-0.208
250,-0.042,-0.028,-0.216
251,-0.039,-0.03,-0.219
252,-0.04,-0.031,-0.218
253,-0.035,-0.03,-0.211
254,-0.029,-0.027,-0.199
255,-0.021,-0.022,-0.182
256,-0.01,-0.016,-0.159
257,-0.013,-0.009,-0.134
258,-0.005,-0.001,-0.096
259,-0.007,0.007,-0.048
260,0.007,0.014,0.018
261,0.016,0.019,0.098
262,0.029,0.023,0.186
263,0.017,0.027,0.265
264,0.021,0.031,0.335
265,0.05,0.032,0.393
266,0.088,0.031,0.418
267,0.094,0.029,0.39
268,0.065,0.027,0.319
269,0.037,0.023,0.228
270,0.012,0.016,0.138
271,0.007,0.008,0.054
272,0.004,0.001,-0.02
273,-0.016,-0.004,-0.084
274,-0.021,-0.008,-0.129
275,-0.029,-0.013,-0.164
276,-0.038,-0.017,-0.193
277,-0.042,-0.021,-0.212
278,-0.044,-0.023,-0.225
279,-0.043,-0.024,-0.23
280,-0.038,-0.024,-0.231
281,-0.037,-0.022,-0.23
282,-0.026,-0.019,-0.223
283,-0.025,-0.015,-0.213
284,-0.02,-0.009,-0.197
285,-0.007,-0.002,-0.176
286,-0.001,0.005,-0.151
287,0.011,0.012,-0.116
288,0.022,0.018,-0.07
289,0.035,0.025,-0.006
290,0.037,0.032,0.065
291,0.044,0.038,0.148
292,0.067,0.041,0.243
293,0.092,0.041,0.338
294,0.1,0.04,0.414
295,0.045,0.038,0.435
296,0.012,0.035,0.418
297,0.01,0.031,0.371
298,0.039,0.025,0.302
299,0.045,0.019,0.21
300,0.02,0.013,0.109
301,0.008,0.005,0.021
302,-0.008,-0.004,-0.051
303,-0.028,-0.013,-0.109
304,-0.037,-0.021,-0.151
305,-0.044,-0.028,-0.181
306,-0.047,-0.032,-0.202
307,-0.051,-0.034,-0.218
308,-0.04,-0.034,-0.223
309,-0.03,-0.031,-0.226
310,-0.024,-0.025,-0.225
311,-0.02,-0.017,-0.221
312,-0.018,-0.007,-0.213
313,-0.012,0.004,-0.199
314,-0.001,0.018,-0.182
315,0.016,0.032,-0.158
316,0.035,0.047,-0.127
317,0.055,0.061,-0.086
318,0.055,0.075,-0.04
319,0.06,0.086,0.023
320,0.088,0.095,0.111
321,0.11,0.103,0.206
322,0.114,0.111,0.294
323,0.132,0.117,0.377
324,0.17,0.119,0.451
325,0.195,0.118,0.482
326,0.192,0.116,0.44
327,0.155,0.11,0.354
328,0.111,0.102,0.249
329,0.094,0.09,0.148
330,0.073,0.078,0.049
331,0.054,0.065,-0.037
332,0.037,0.052,-0.102
333,0.016,0.039,-0.153
334,0.001,0.026,-0.193
335,-0.006,0.012,-0.219
336,-0.023,-0.0,-0.24
337,-0.03,-0.011,-0.253
338,-0.041,-0.02,-0.264
339,-0.042,-0.026,-0.268
340,-0.034,-0.029,-0.267
341,-0.035,-0.03,-0.265
342,-0.037,-0.028,-0.256
343,-0.037,-0.024,-0.245
344,-0.029,-0.018,-0.226
345,-0.026,-0.01,-0.203
346,-0.018,-0.0,-0.17
347,0.004,0.01,-0.119
348,0.021,0.023,-0.054
349,0.046,0.036,0.029
350,0.059,0.049,0.12
351,0.087,0.059,0.227
352,0.112,0.067,0.335
353,0.115,0.075,0.423
354,0.091,0.082,0.467
355,0.08,0.088,0.469
356,0.112,0.093,0.425
357,0.126,0.098,0.346
358,0.124,0.103,0.247
359,0.113,0.107,0.15
360,0.103,0.108,0.064
361,0.096,0.106,-0.003
362,0.082,0.105,-0.054
363,0.074,0.103,-0.092
364,0.08,0.103,-0.114
365,0.086,0.103,-0.127
366,0.095,0.105,-0.134
367,0.111,0.107,-0.137
368,0.117,0.11,-0.138
369,0.123,0.115,-0.138
370,0.116,0.12,-0.138
371,0.112,0.126,-0.133
372,0.108,0.133,-0.124
373,0.122,0.14,-0.11
374,0.139,0.147,-0.088
375,0.156,0.153,-0.058
376,0.166,0.16,-0.02
377,0.151,0.165,0.019
378,0.148,0.17,0.079
379,0.155,0.172,0.159
380,0.152,0.172,0.246
381,0.151,0.171,0.331
382,0.172,0.167,0.419
383,0.214,0.16,0.495
384,0.234,0.151,0.525
385,0.185,0.14,0.462
386,0.125,0.127,0.36
387,0.097,0.111,0.261
388,0.069,0.093,0.156
389,0.042,0.074,0.055
390,0.026,0.054,-0.03
391,0.012,0.034,-0.094
392,0.003,0.014,-0.139
393,-0.006,-0.004,-0.173
394,-0.012,-0.021,-0.196
395,-0.024,-0.034,-0.214
396,-0.027,-0.042,-0.226
397,-0.036,-0.045,-0.238
398,-0.027,-0.039,-0.241
399,-0.022,-0.025,-0.241
400,-0.016,0.002,-0.236
