gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1803,2832,0.754165828227997,23.6078319549561,90.3226776123047,3670176,1803,2281,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.38919951828535,40.26159119613864,34.90494417398731,0.0003460136587321312,14.0,40.25,1.4276677814245327,39.79,0.7744,0.9394,1.1754,0.8241,0.6444,0.6215,7
102845,npp,379,1572,0.740815222263336,23.6113243103027,90.3202209472656,3670176,379,1181,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.4881418853724,25.625957864059917,22.514771446293967,9.509014425984336e-15,8.0,-25.65,1.1367971201176101,-26.24,0.7377,0.8793,1.0777,0.8804,0.6523,0.6522,7
102964,npp,2692,935,0.988622784614563,23.6105289459229,90.3224258422852,3670176,2694,693,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.48175270473729,50.39088503905375,43.00775546529599,4.11207767504552e-20,5.0,-50.41,1.7549928774784245,-50.76,0.7168,0.9422,1.1884,0.8216,0.8006,0.8123,7
103092,npp,844,3659,0.808016300201416,23.6062927246094,90.3198852539062,3670176,842,2964,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.02480533556026,63.00558763814475,52.089059463773694,3.6301201881186443e-16,18.0,63.0,2.7445598364131496,62.72,0.8054,0.998,1.4297,0.7758,0.705,0.6268,7
103211,npp,172,3041,0.654011368751526,23.606653213501,90.3230743408203,3670176,171,2445,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-19 20:07:52.118212,-76.8441226923245,47.53077036427462,40.77682970280606,2.1152506334529925e-21,15.0,47.51,1.646109783506203,47.135,0.7397,1.0262,1.2911,0.7544,0.5481,0.4934,7
103330,npp,2549,2412,0.62325581908226,23.6095867156982,90.3210754394531,3670176,2549,1952,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-20 19:49:05.328024,-78.87239543665065,21.37832846259784,18.82925543248697,5.866428396837803e-26,12.0,21.35,1.0837787002826917,20.66,0.6934,0.8359,1.0053,0.9262,0.578,0.5772,7
103448,npp,1833,1782,0.645512104034424,23.6091632843018,90.3235015869141,3670176,1833,1362,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-21 19:30:14.979960,96.67933039922166,14.514449490124438,12.820771219794892,5.692470264821897e-28,9.0,-14.51,1.015504800579495,-15.13,0.6638,0.8558,0.95,0.9046,0.5671,0.5839,7
103694,npp,2287,3862,0.940995156764984,23.6100425720215,90.3221130371094,3670176,2293,3095,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.23849446201008,66.70877773707602,54.419862813317465,2.6421458044517915e-25,19.0,66.71,3.1865100272627664,66.46,0.854,1.1211,1.3792,0.6905,0.7176,0.6498,7
103928,npp,919,2621,0.475789338350296,23.6047592163086,90.322868347168,3670176,919,2115,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.26465934874983,31.554439350257717,27.603366990305105,4.270118319831216e-23,13.0,31.53,1.2365102219381485,30.91,0.7299,0.8724,1.1097,0.8874,0.4534,0.4222,7
104397,npp,1024,94,0.892722606658936,23.6085376739502,90.3171005249023,3670176,1029,43,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-29 18:39:46.194266,93.6062490851509,68.76281800702617,55.612880235387195,0.00033492158266658746,1.0,-68.77,3.3985290935932855,-68.93,0.8927,1.3956,1.6446,0.5547,0.6262,0.4952,7
104405,npp,3051,3454,0.879419267177582,23.6055011749268,90.3236923217773,3670176,3050,2799,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.70460132472907,58.66302694612794,49.13684019144106,1.1062234016571212e-13,17.0,58.66,2.253202848596432,58.36,0.7142,0.9498,1.332,0.8151,0.7429,0.7168,7
104522,npp,2369,2831,0.742120325565338,23.610990524292,90.323616027832,3670176,2371,2280,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-04-30 20:01:31.135054,-78.25890159883117,40.224655037943975,34.87544825396639,8.754598116767792e-08,14.0,40.21,1.4276677814245327,39.79,0.7744,0.9394,1.1754,0.8241,0.636,0.6116,7
107562,npp,15,1356,0.5641694962978361,23.6058979034424,90.3222045898438,3670176,14,1023,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.82196589554617,35.54416786484252,30.97750848636643,0.00046637901940792026,7.0,-35.55,1.2937979144666532,-35.89,0.6708,0.8063,1.0022,0.9602,0.587,0.5417,7
107923,npp,496,3449,0.332733154296875,23.6089687347412,90.3211669921875,3670176,500,2795,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-15 20:20:02.919174,-75.22927913119483,58.54799736233602,49.05527393297335,0.00011331384236602253,17.0,58.54,2.253202848596432,58.36,0.7142,0.9498,1.332,0.8151,0.5003,0.2712,7
108090,npp,2885,2826,0.297191694378853,23.6085243225098,90.3202896118164,3670176,2886,2276,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.41767576051384,40.0281812582829,34.71259625715258,1.9376233779505806e-09,14.0,40.02,1.4276677814245327,39.79,0.7744,0.9394,1.1754,0.8241,0.3243,0.2449,7
108974,npp,1249,3034,0.582246780395508,23.6077728271484,90.3218765258789,3670176,1251,2440,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-21 20:07:29.131814,-77.53374899691019,47.30339104300066,40.59713826149286,3.6906864065316804e-25,15.0,47.28,1.646109783506203,47.135,0.7397,1.0262,1.2911,0.7544,0.5045,0.4393,7
109147,npp,534,2404,0.376875460147858,23.6066818237305,90.3186416625977,3670176,534,1945,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.60124086661466,20.946203624388495,18.45247961704456,9.477552208333967e-26,12.0,20.93,1.0837787002826917,20.66,0.6934,0.8359,1.0053,0.9262,0.3507,0.3491,7
109669,npp,1382,507,0.461847752332687,23.6083488464355,90.3229598999023,3670176,1383,307,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-25 18:52:02.443239,95.05030180115868,61.18237074725768,50.86780667763327,5.172852280965705e-20,3.0,-61.18,2.5331140255951103,-61.29,0.8552,1.1003,1.4035,0.7036,0.5221,0.3249,7
109680,npp,261,3853,0.474244475364685,23.6064453125,90.3172225952148,3670176,263,3090,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-05-25 20:32:23.486538,-74.52243619111923,66.55896149139133,54.32590238087625,4.752064848659109e-25,19.0,66.56,3.1865100272627664,66.46,0.854,1.1211,1.3792,0.6905,0.5712,0.3275,7
115692,npp,538,3224,0.418623805046082,23.6061477661133,90.3210830688477,3670176,537,2562,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.19586035277749,52.896150282943104,44.91553709888178,1.4242211172828256e-17,16.0,52.87,1.9513309067639726,53.22,0.7666,0.8848,1.0873,0.8749,0.5352,0.3663,7
122973,npp,1084,3639,0.725565254688263,23.6112155914307,90.3180389404297,3670176,1083,2950,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-07-23 20:25:34.359114,-74.99843543560857,62.616900963286675,51.827359855342486,2.5443788881235845e-29,18.0,62.61,2.6065528283652384,62.72,0.8054,0.998,1.4297,0.7758,0.6697,0.5629,7
123676,npp,1339,1130,0.472342610359192,23.6071357727051,90.3185424804688,3670176,1338,832,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-07-27 19:10:21.954389,96.2592358085806,44.18029353729438,38.09571822602313,7.004844179049862e-09,6.0,-44.17,1.5732132722552272,-44.03,0.8472,1.0126,1.1603,0.7645,0.4308,0.3611,7
137608,npp,830,1764,0.423764616250992,23.611644744873,90.3189392089844,3670176,830,1346,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-09-12 19:29:03.181158,97.17522892974426,15.507093155159287,13.69257412905257,2.1376981365210671e-13,9.0,-15.51,1.0442604737599883,-15.13,0.6638,0.8558,0.95,0.9046,0.3604,0.3833,7
139754,npp,3017,1552,0.678385198116302,23.6076736450195,90.3175354003906,3670176,3017,1165,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.29271082953171,26.64791919803276,23.3959507664827,1.0395249808763399e-11,8.0,-26.64,1.1367971201176101,-26.24,0.7377,0.8793,1.0777,0.8804,0.5974,0.5972,7
144028,npp,1265,1125,0.5182478427886961,23.606559753418,90.3176574707031,3670176,1267,828,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-15 19:09:59.820099,96.95883892539712,44.34860126484379,38.23028300463233,7.531284685507283e-34,6.0,-44.34,1.5732132722552272,-44.03,0.8472,1.0126,1.1603,0.7645,0.4599,0.3962,7
144233,npp,2470,3838,0.698183834552765,23.6117401123047,90.3204498291016,3670176,2471,3081,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-16 20:31:27.027663,-74.6642233491929,66.31535534846088,54.17153408736304,1.6550069964235642e-31,19.0,66.3,3.0,66.46,0.854,1.1211,1.3792,0.6905,0.6332,0.4821,7
144634,npp,1139,2599,0.76237940788269,23.6071491241455,90.321403503418,3670176,1139,2100,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.15185935110088,30.541998536513365,26.736066606523053,1.2294819320333207e-31,13.0,30.55,1.184412938166907,30.91,0.7299,0.8724,1.1097,0.8874,0.6813,0.6765,7
144831,npp,439,1971,0.655642151832581,23.6111621856689,90.3232421875,3670176,439,1540,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-19 19:35:10.405005,96.34137545283919,3.665853815381533,3.2448542954420634,2.099855728761982e-28,10.0,-3.66,1.0,-3.2,0.647,0.7742,0.9117,1.0,0.6556,0.6556,7
145027,npp,2791,1341,0.516191363334656,23.6099643707275,90.3227157592773,3670176,2791,1013,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.58851418999359,36.18770171346057,31.51292573809134,4.902215295903546e-23,7.0,-36.19,1.2937979144666532,-35.89,0.6708,0.8063,1.0022,0.9602,0.5499,0.4956,7
145227,npp,2034,706,0.646509170532227,23.6085891723633,90.3323822021484,3670176,2036,486,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.98729636361483,56.60222593730707,47.652456749234545,5.179658401708696e-16,4.0,-56.59,2.1127631471468895,-56.52,0.8002,0.9678,1.354,0.7999,0.6221,0.5171,7
145227,npp,2034,704,1.19256067276001,23.6100025177002,90.3175048828125,3670176,2036,486,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.9811889014392,56.651619477836505,47.68817587834641,5.249294082654716e-16,4.0,-56.64,2.1127631471468895,-56.52,0.8002,0.9678,1.354,0.7999,0.8805,0.9539,7
145241,npp,891,4043,0.836459696292877,23.6096897125244,90.3213958740234,3670176,890,3188,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.61456188675344,69.61446809435152,56.08838053908971,2.1787230521194056e-24,20.0,69.61,3.5496478698597698,69.72,0.6082,0.9682,1.4563,0.7996,0.737,0.6688,7
145421,npp,1271,80,2.00668275356293,23.6090068817139,90.3226318359375,3670176,1272,35,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.7687716568897,69.02235903529463,55.748011830166675,4.310479935112464e-08,1.0,-69.0,3.5496478698597698,-68.93,0.8927,1.3956,1.6446,0.5547,0.9463,1.1131,7
145435,npp,229,3433,0.734140157699585,23.6091594696045,90.3177795410156,3670176,230,2780,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.9048310646431,58.179101275726104,48.786136556655066,4.666316119827531e-18,17.0,58.17,2.253202848596432,58.36,0.7142,0.9498,1.332,0.8151,0.6784,0.5984,7
145624,npp,2630,2811,0.897961735725403,23.6057300567627,90.3237686157227,3670176,2630,2263,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.62800469634415,39.462448742391196,34.24044356368712,1.5754331781099e-10,14.0,39.46,1.4276677814245327,39.79,0.7744,0.9394,1.1754,0.8241,0.7451,0.74,7
148951,npp,2638,2187,0.881014883518219,23.6095905303955,90.320426940918,3670176,2638,1747,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-09 19:41:36.208099,-76.51990870806192,8.909907658032141,7.880719651999818,6.978919775103881e-08,11.0,8.87,1.0,9.16,0.7089,0.8578,0.9546,0.9025,0.7974,0.7951,7
149155,npp,1922,1557,0.737131893634796,23.6094493865967,90.3205871582031,3670176,1923,1169,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.11543570203034,26.38793791669735,23.169126312247784,2.987046838918581e-16,8.0,-26.39,1.1367971201176101,-26.24,0.7377,0.8793,1.0777,0.8804,0.6491,0.649,7
149345,npp,1185,920,0.5942696332931521,23.6082191467285,90.3199920654297,3670176,1187,684,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-11 19:03:55.673134,96.43853262201172,50.846273369361015,43.3506201558552,6.542784970725715e-24,5.0,-50.85,1.847645286154319,-50.76,0.7168,0.9422,1.1884,0.8216,0.5858,0.4883,7
149538,npp,426,293,0.665437638759613,23.6101112365723,90.3232727050781,3670176,425,155,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.39523332680454,65.39549451629733,53.5961814254553,4.621471702988912e-30,2.0,-65.38,2.898275349237888,-65.38,0.8367,1.2013,1.4397,0.6444,0.5893,0.4288,7
149548,npp,2417,3642,0.496392458677292,23.6086177825928,90.324104309082,3670176,2421,2952,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-12 20:25:26.453340,-75.35073639365642,62.683000976512766,51.8668092683367,2.2702483475662773e-23,18.0,62.67,2.6065528283652384,62.72,0.8054,0.998,1.4297,0.7758,0.5817,0.3851,7
149734,npp,1751,3025,0.5518187582492831,23.6058731079102,90.3240585327148,3670176,1751,2434,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-13 20:06:41.524504,-76.96315657556879,47.00075305506842,40.35107506486179,2.5990668869823666e-32,15.0,46.99,1.646109783506203,47.135,0.7397,1.0262,1.2911,0.7544,0.486,0.4163,7
149921,npp,1062,2396,0.63508129119873,23.607572555542,90.3192825317383,3670176,1062,1938,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-14 19:47:54.816245,-78.20100776844941,20.516450910999335,18.075590858924837,4.2681720131113814e-33,12.0,20.51,1.0837787002826917,20.66,0.6934,0.8359,1.0053,0.9262,0.5889,0.5882,7
150107,npp,352,1766,0.69304084777832,23.6069431304932,90.3178787231445,3670176,352,1348,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-15 19:29:04.555273,96.03685388016733,15.429382429710058,13.62284151656312,4.9922647615685175e-33,9.0,-15.4,1.0442604737599883,-15.13,0.6638,0.8558,0.95,0.9046,0.6183,0.6269,7
150294,npp,2693,1133,0.918662071228027,23.6070518493652,90.3196487426758,3670176,2694,834,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-16 19:10:14.294545,96.9893896793047,44.07641405252614,38.011004952251405,5.504381959366977e-31,6.0,-44.07,1.5732132722552272,-44.03,0.8472,1.0126,1.1603,0.7645,0.7145,0.7024,7
150678,npp,161,3234,0.859095871448517,23.6101493835449,90.3197021484375,3670176,164,2574,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-18 20:12:58.373990,-76.71818484698538,53.146021519054436,45.105669131905884,1.4299569113999524e-27,16.0,53.14,1.9513309067639726,53.22,0.7666,0.8848,1.0873,0.8749,0.761,0.7516,7
150858,npp,2534,2605,0.611783236265182,23.611291885376,90.3202056884766,3670176,2535,2104,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-19 19:54:11.667475,-78.04742262443884,30.82101727687752,26.974438159997312,3.349240722351445e-22,13.0,30.82,1.2365102219381485,30.91,0.7299,0.8724,1.1097,0.8874,0.5634,0.5429,7
151043,npp,1830,1977,0.730135202407837,23.6116123199463,90.3211898803711,3670176,1830,1546,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-20 19:35:23.180523,99.15158449406056,3.2989240632943204,2.9201514734347165,2.6649009274836534e-15,10.0,-3.31,1.0,-3.2,0.647,0.7742,0.9117,1.0,0.7301,0.7301,7
151221,npp,1106,1347,0.679991483688354,23.6048355102539,90.321907043457,3670176,1107,1017,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-11-21 19:16:32.914924,97.42404990797836,35.952845213292576,31.31635611034532,1.2009653224730754e-07,7.0,-35.94,1.2937979144666532,-35.89,0.6708,0.8063,1.0022,0.9602,0.6765,0.6529,7
154022,npp,1739,1344,1.002239584922791,23.605016708374,90.3235244750977,3670176,1738,1015,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-07 19:16:31.422830,97.05516639702901,36.032424702173586,31.384756692428596,0.0004547887343346602,7.0,-36.06,1.2937979144666532,-35.89,0.6708,0.8063,1.0022,0.9602,0.9256,0.9623,7
154819,npp,874,2185,0.773463368415833,23.609992980957,90.3173751831055,3670176,874,1746,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-11 19:41:38.285090,-77.57189885950525,8.803494933962572,7.787570311870907,2.7139959632018567e-25,11.0,8.76,1.0,9.16,0.7089,0.8578,0.9546,0.9025,0.6898,0.698,7
155189,npp,2485,916,0.556437760591507,23.6098594665527,90.3246002197266,3670176,2486,681,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-13 19:03:55.845476,96.14680652810995,50.933611744788706,43.424099330284015,1.4851888200909458e-34,5.0,-50.96,1.847645286154319,-50.76,0.7168,0.9422,1.1884,0.8216,0.5654,0.4572,7
155372,npp,1707,286,0.796248555183411,23.6074237823486,90.3210296630859,3670176,1706,150,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-14 18:45:00.176741,94.32832118592133,65.47270375307036,53.65309844082606,3.644031361994984e-33,2.0,-65.51,3.0,-65.38,0.8367,1.2013,1.4397,0.6444,0.6391,0.5131,7
155386,npp,642,3639,0.524188011884689,23.6055316925049,90.3226013183594,3670176,645,2949,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-14 20:25:26.559084,-75.28168476540623,62.651731348439085,51.85454785569063,1.470507488715115e-32,18.0,62.61,2.6065528283652384,62.72,0.8054,0.998,1.4297,0.7758,0.5924,0.4066,7
155568,npp,3028,3022,0.713207840919495,23.6050300598145,90.3219985961914,3670176,3029,2432,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-15 20:06:41.568829,-77.15215360798992,46.927496449496,40.2985690830156,1.964109408656065e-32,15.0,46.89,1.646109783506203,47.135,0.7397,1.0262,1.2911,0.7544,0.5841,0.5381,7
155751,npp,2335,2392,0.6233802139759059,23.6083450317383,90.3188247680664,3670176,2335,1935,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-16 19:47:53.015395,-77.9457969580281,20.350945708969558,17.93325986905847,3.1153666702592956e-30,12.0,20.3,1.0837787002826917,20.66,0.6934,0.8359,1.0053,0.9262,0.5781,0.5774,7
156672,npp,718,2600,0.592180579900742,23.6092624664307,90.3228759765625,3670176,718,2100,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2012-12-21 19:54:07.708142,-77.22164609585634,30.631678789323868,26.8156867398845,3.946794083232838e-08,13.0,30.59,1.184412938166907,30.91,0.7299,0.8724,1.1097,0.8874,0.5376,0.5255,7
169262,npp,601,1966,0.593744695186615,23.604793548584,90.3229522705078,3670176,601,1536,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-07 19:35:13.160051,96.7237117768821,3.912053760464861,3.4630740835287206,4.062513930263937e-12,10.0,-3.95,1.0,-3.2,0.647,0.7742,0.9117,1.0,0.5937,0.5937,7
169438,npp,2942,1334,0.750240445137024,23.6093254089355,90.3236465454102,3670176,2941,1008,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-08 19:16:21.064391,97.07577481464601,36.44056002697987,31.72874838753238,2.966963393468491e-20,7.0,-36.48,1.357151599901897,-35.89,0.6708,0.8063,1.0022,0.9602,0.7329,0.7203,7
169619,npp,2190,695,0.937796473503113,23.6113128662109,90.323356628418,3670176,2188,476,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-09 18:57:27.194553,95.36915826334977,56.82648023655918,47.82229036359054,4.488337172399348e-27,4.0,-56.87,2.1127631471468895,-56.52,0.8002,0.9678,1.354,0.7999,0.76,0.7501,7
170167,npp,2048,2175,0.675940871238708,23.6071262359619,90.3229370117188,3670176,2048,1736,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-12 19:41:26.197946,-75.5607592608582,8.244110143543391,7.293918896860761,3.113541336174651e-33,11.0,8.17,1.0,9.16,0.7089,0.8578,0.9546,0.9025,0.5923,0.61,7
170350,npp,1324,1543,0.901789605617523,23.608283996582,90.3222579956055,3670176,1324,1157,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-13 19:22:35.878139,96.81204289482206,27.069971811859475,23.760921098683877,3.850028075188381e-32,8.0,-27.08,1.1367971201176101,-26.24,0.7377,0.8793,1.0777,0.8804,0.7939,0.7939,7
170531,npp,579,904,0.626675724983215,23.6107559204102,90.3229827880859,3670176,581,674,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-14 19:03:43.778367,96.25908933038309,51.27131527239271,43.6852904857526,3.778535198325054e-29,5.0,-51.3,1.847645286154319,-50.76,0.7168,0.9422,1.1884,0.8216,0.6034,0.5149,7
170714,npp,2888,274,0.911434233188629,23.6064624786377,90.3211135864258,3670176,2888,143,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-15 18:44:48.116198,94.51020370976919,65.67787282130092,53.78264120548118,2.585287574390094e-24,2.0,-65.72,3.0,-65.38,0.8367,1.2013,1.4397,0.6444,0.6775,0.5873,7
170727,npp,1809,3628,0.6187394857406621,23.6094608306885,90.3190765380859,3670176,1813,2942,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-15 20:25:14.499268,-75.51168756301527,62.42997569105261,51.711037040269,4.5204045889353303e-29,18.0,62.39,2.6065528283652384,62.72,0.8054,0.998,1.4297,0.7758,0.6287,0.48,7
170910,npp,1153,3012,0.811570167541504,23.6079139709473,90.3225326538086,3670176,1155,2425,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-16 20:06:31.292068,-78.55330607791083,46.61167161264287,40.049510615934174,3.4585484878911686e-25,15.0,46.57,1.646109783506203,47.135,0.7397,1.0262,1.2911,0.7544,0.6438,0.6123,7
171092,npp,474,2383,0.976473093032837,23.6106815338135,90.3207931518555,3670176,474,1927,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-17 19:47:44.523083,-78.10758028131866,19.86058600819326,17.505041632327778,9.705240544378065e-20,12.0,19.82,1.0837787002826917,20.66,0.6934,0.8359,1.0053,0.9262,0.9039,0.9044,7
171270,npp,2847,1754,0.605248838663101,23.6065845489502,90.3239593505859,3670176,2847,1336,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-18 19:28:55.971806,94.56793793504548,16.08741565210051,14.201555938671817,3.779622291666655e-13,9.0,-16.06,1.0442604737599883,-15.13,0.6638,0.8558,0.95,0.9046,0.5342,0.5475,7
171453,npp,2110,1119,0.847244799137115,23.6097164154053,90.3225326538086,3670176,2109,823,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-19 19:10:05.643377,95.37466903201805,44.532786425602495,38.384107343609465,4.0716367699559885e-06,6.0,-44.54,1.5732132722552272,-44.03,0.8472,1.0126,1.1603,0.7645,0.6691,0.6478,7
171652,npp,250,3834,0.568028122186661,23.6105556488037,90.3236770629883,3670176,250,3078,196611,3866787,6942,bgd_dhaka_7_96,23.60833333,90.32083333,7,96,bgd_dhaka,2013-01-20 20:31:34.577286,-73.80129029965799,66.28010170924574,54.160068061122416,8.153838224881807e-09,19.0,66.23,3.0,66.46,0.854,1.1211,1.3792,0.6905,0.5898,0.3922,7
