lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.885,0.893,0.912
2,0.784,0.787,0.787
3,0.693,0.693,0.641
4,0.613,0.611,0.496
5,0.549,0.539,0.36
6,0.49,0.477,0.241
7,0.44,0.424,0.147
8,0.396,0.379,0.073
9,0.355,0.342,0.017
10,0.32,0.311,-0.027
11,0.299,0.287,-0.058
12,0.267,0.268,-0.085
13,0.247,0.254,-0.104
14,0.23,0.243,-0.119
15,0.218,0.237,-0.127
16,0.213,0.233,-0.129
17,0.204,0.232,-0.128
18,0.201,0.232,-0.12
19,0.2,0.234,-0.106
20,0.204,0.236,-0.085
21,0.216,0.239,-0.051
22,0.232,0.242,-0.003
23,0.251,0.244,0.062
24,0.265,0.246,0.142
25,0.283,0.247,0.24
26,0.3,0.244,0.348
27,0.301,0.24,0.454
28,0.294,0.235,0.54
29,0.274,0.228,0.585
30,0.256,0.22,0.573
31,0.245,0.211,0.502
32,0.222,0.201,0.401
33,0.181,0.19,0.282
34,0.152,0.178,0.174
35,0.123,0.164,0.074
36,0.105,0.151,-0.006
37,0.099,0.137,-0.064
38,0.085,0.126,-0.111
39,0.083,0.116,-0.142
40,0.084,0.109,-0.163
41,0.09,0.104,-0.176
42,0.097,0.102,-0.186
43,0.103,0.102,-0.191
44,0.107,0.104,-0.192
45,0.109,0.109,-0.19
46,0.117,0.117,-0.182
47,0.125,0.126,-0.17
48,0.139,0.136,-0.152
49,0.148,0.147,-0.131
50,0.156,0.159,-0.103
51,0.162,0.169,-0.067
52,0.17,0.178,-0.015
53,0.182,0.185,0.055
54,0.192,0.19,0.145
55,0.202,0.193,0.245
56,0.214,0.194,0.348
57,0.235,0.192,0.447
58,0.244,0.187,0.515
59,0.234,0.18,0.537
60,0.197,0.171,0.488
61,0.158,0.16,0.403
62,0.131,0.148,0.305
63,0.114,0.134,0.206
64,0.104,0.121,0.112
65,0.094,0.107,0.03
66,0.084,0.093,-0.035
67,0.068,0.078,-0.088
68,0.057,0.065,-0.127
69,0.044,0.052,-0.158
70,0.031,0.04,-0.182
71,0.023,0.031,-0.198
72,0.012,0.023,-0.211
73,0.008,0.018,-0.217
74,0.006,0.014,-0.219
75,0.004,0.013,-0.218
76,0.004,0.013,-0.213
77,0.006,0.016,-0.202
78,0.01,0.021,-0.186
79,0.017,0.027,-0.164
80,0.028,0.034,-0.132
81,0.035,0.042,-0.09
82,0.05,0.05,-0.028
83,0.064,0.056,0.049
84,0.075,0.061,0.144
85,0.083,0.064,0.244
86,0.081,0.066,0.338
87,0.082,0.068,0.415
88,0.077,0.069,0.453
89,0.089,0.069,0.45
90,0.092,0.067,0.398
91,0.09,0.065,0.322
92,0.068,0.06,0.228
93,0.056,0.055,0.139
94,0.05,0.047,0.058
95,0.037,0.04,-0.014
96,0.03,0.032,-0.071
97,0.021,0.025,-0.116
98,0.012,0.02,-0.148
99,0.004,0.015,-0.173
100,-0.003,0.011,-0.191
101,-0.009,0.008,-0.203
102,-0.009,0.006,-0.209
103,-0.011,0.006,-0.214
104,-0.01,0.007,-0.213
105,-0.004,0.01,-0.208
106,0.002,0.013,-0.198
107,0.009,0.018,-0.183
108,0.015,0.023,-0.164
109,0.021,0.029,-0.137
110,0.027,0.035,-0.101
111,0.036,0.04,-0.049
112,0.049,0.045,0.021
113,0.063,0.05,0.108
114,0.075,0.054,0.204
115,0.084,0.057,0.297
116,0.093,0.058,0.383
117,0.102,0.058,0.442
118,0.084,0.056,0.452
119,0.059,0.052,0.415
120,0.039,0.047,0.348
121,0.03,0.04,0.271
122,0.025,0.033,0.186
123,0.022,0.025,0.1
124,0.014,0.017,0.022
125,0.009,0.01,-0.041
126,0.0,0.002,-0.092
127,-0.01,-0.004,-0.134
128,-0.016,-0.009,-0.163
129,-0.025,-0.013,-0.184
130,-0.03,-0.017,-0.197
131,-0.033,-0.019,-0.205
132,-0.036,-0.02,-0.211
133,-0.034,-0.02,-0.212
134,-0.032,-0.019,-0.208
135,-0.032,-0.016,-0.202
136,-0.028,-0.012,-0.19
137,-0.019,-0.008,-0.171
138,-0.007,-0.002,-0.145
139,0.006,0.004,-0.108
140,0.018,0.01,-0.062
141,0.032,0.016,-0.001
142,0.048,0.02,0.078
143,0.053,0.023,0.166
144,0.058,0.025,0.258
145,0.05,0.027,0.339
146,0.033,0.027,0.401
147,0.019,0.027,0.431
148,0.019,0.026,0.426
149,0.02,0.023,0.387
150,0.01,0.02,0.319
151,0.006,0.015,0.238
152,0.003,0.009,0.152
153,0.007,0.003,0.071
154,0.004,-0.003,-0.001
155,-0.003,-0.009,-0.061
156,-0.011,-0.014,-0.11
157,-0.017,-0.019,-0.145
158,-0.026,-0.022,-0.172
159,-0.032,-0.026,-0.19
160,-0.035,-0.029,-0.201
161,-0.041,-0.03,-0.21
162,-0.042,-0.03,-0.215
163,-0.042,-0.029,-0.214
164,-0.039,-0.027,-0.208
165,-0.032,-0.024,-0.196
166,-0.028,-0.02,-0.183
167,-0.022,-0.016,-0.163
168,-0.016,-0.012,-0.136
169,-0.01,-0.008,-0.098
170,-0.0,-0.004,-0.046
171,0.011,-0.001,0.021
172,0.017,0.003,0.1
173,0.02,0.006,0.188
174,0.021,0.009,0.273
175,0.023,0.01,0.35
176,0.029,0.011,0.41
177,0.013,0.011,0.424
178,-0.004,0.009,0.401
179,-0.007,0.007,0.348
180,0.0,0.003,0.281
181,0.006,-0.001,0.203
182,0.006,-0.006,0.118
183,0.004,-0.01,0.04
184,-0.008,-0.015,-0.029
185,-0.016,-0.02,-0.084
186,-0.021,-0.025,-0.125
187,-0.028,-0.029,-0.156
188,-0.04,-0.034,-0.18
189,-0.049,-0.038,-0.196
190,-0.054,-0.04,-0.208
191,-0.054,-0.042,-0.214
192,-0.054,-0.043,-0.217
193,-0.056,-0.042,-0.216
194,-0.055,-0.04,-0.21
195,-0.05,-0.038,-0.199
196,-0.041,-0.034,-0.183
197,-0.032,-0.03,-0.159
198,-0.022,-0.026,-0.125
199,-0.014,-0.022,-0.079
200,-0.008,-0.018,-0.022
201,-0.0,-0.014,0.051
202,-0.002,-0.011,0.132
203,0.001,-0.008,0.22
204,-0.004,-0.004,0.297
205,-0.011,-0.001,0.359
206,-0.012,0.001,0.401
207,0.002,0.002,0.411
208,0.019,0.002,0.387
209,0.017,0.0,0.324
210,0.016,-0.001,0.247
211,0.011,-0.004,0.162
212,0.002,-0.008,0.076
213,-0.008,-0.012,-0.0
214,-0.017,-0.016,-0.063
215,-0.025,-0.02,-0.111
216,-0.032,-0.024,-0.147
217,-0.034,-0.028,-0.172
218,-0.04,-0.031,-0.191
219,-0.041,-0.034,-0.203
220,-0.044,-0.036,-0.212
221,-0.045,-0.037,-0.215
222,-0.044,-0.037,-0.213
223,-0.04,-0.035,-0.207
224,-0.035,-0.033,-0.198
225,-0.033,-0.029,-0.186
226,-0.029,-0.024,-0.167
227,-0.026,-0.019,-0.141
228,-0.019,-0.014,-0.103
229,-0.003,-0.007,-0.052
230,0.002,-0.001,0.009
231,0.002,0.006,0.082
232,0.005,0.014,0.164
233,0.015,0.021,0.249
234,0.025,0.026,0.324
235,0.037,0.03,0.382
236,0.038,0.033,0.411
237,0.038,0.034,0.406
238,0.039,0.034,0.369
239,0.048,0.034,0.306
240,0.061,0.032,0.23
241,0.056,0.03,0.141
242,0.048,0.027,0.058
243,0.035,0.023,-0.015
244,0.023,0.018,-0.072
245,0.013,0.012,-0.116
246,0.001,0.006,-0.149
247,-0.009,-0.0,-0.172
248,-0.017,-0.005,-0.188
249,-0.024,-0.01,-0.2
250,-0.025,-0.013,-0.205
251,-0.027,-0.016,-0.208
252,-0.031,-0.017,-0.207
253,-0.035,-0.016,-0.203
254,-0.033,-0.015,-0.193
255,-0.027,-0.013,-0.178
256,-0.02,-0.01,-0.156
257,-0.012,-0.006,-0.126
258,-0.002,-0.002,-0.083
259,0.004,0.003,-0.032
260,0.01,0.008,0.032
261,0.016,0.012,0.109
262,0.015,0.016,0.19
263,0.014,0.019,0.266
264,0.018,0.022,0.332
265,0.038,0.024,0.385
266,0.06,0.025,0.409
267,0.068,0.024,0.387
268,0.06,0.023,0.328
269,0.046,0.02,0.244
270,0.034,0.017,0.154
271,0.02,0.013,0.064
272,0.008,0.009,-0.016
273,-0.006,0.005,-0.081
274,-0.014,0.002,-0.127
275,-0.025,-0.001,-0.162
276,-0.03,-0.004,-0.185
277,-0.028,-0.006,-0.198
278,-0.026,-0.007,-0.207
279,-0.023,-0.007,-0.211
280,-0.019,-0.005,-0.21
281,-0.012,-0.002,-0.206
282,-0.006,0.002,-0.2
283,0.002,0.008,-0.19
284,0.008,0.014,-0.176
285,0.018,0.021,-0.156
286,0.029,0.027,-0.129
287,0.038,0.034,-0.095
288,0.049,0.041,-0.049
289,0.054,0.048,0.007
290,0.061,0.055,0.078
291,0.066,0.06,0.158
292,0.074,0.063,0.243
293,0.083,0.064,0.327
294,0.084,0.063,0.397
295,0.071,0.06,0.438
296,0.054,0.055,0.43
297,0.057,0.049,0.386
298,0.06,0.042,0.311
299,0.053,0.035,0.215
300,0.038,0.027,0.116
301,0.024,0.018,0.026
302,0.01,0.008,-0.046
303,-0.005,-0.002,-0.103
304,-0.02,-0.012,-0.147
305,-0.031,-0.019,-0.176
306,-0.036,-0.024,-0.195
307,-0.037,-0.027,-0.208
308,-0.035,-0.027,-0.216
309,-0.03,-0.023,-0.219
310,-0.028,-0.017,-0.22
311,-0.023,-0.008,-0.216
312,-0.02,0.004,-0.209
313,-0.003,0.017,-0.194
314,0.013,0.032,-0.173
315,0.032,0.049,-0.147
316,0.05,0.066,-0.112
317,0.067,0.083,-0.069
318,0.09,0.101,-0.012
319,0.106,0.117,0.056
320,0.127,0.133,0.143
321,0.144,0.147,0.236
322,0.166,0.16,0.331
323,0.195,0.172,0.422
324,0.242,0.18,0.501
325,0.272,0.186,0.541
326,0.264,0.19,0.505
327,0.24,0.191,0.427
328,0.209,0.19,0.322
329,0.188,0.186,0.219
330,0.167,0.181,0.117
331,0.153,0.175,0.032
332,0.136,0.167,-0.034
333,0.123,0.158,-0.083
334,0.118,0.149,-0.117
335,0.114,0.139,-0.139
336,0.115,0.13,-0.153
337,0.108,0.122,-0.165
338,0.102,0.115,-0.173
339,0.099,0.11,-0.176
340,0.1,0.107,-0.175
341,0.102,0.105,-0.169
342,0.101,0.105,-0.162
343,0.101,0.107,-0.15
344,0.102,0.109,-0.133
345,0.109,0.113,-0.108
346,0.113,0.117,-0.076
347,0.123,0.123,-0.031
348,0.13,0.129,0.026
349,0.133,0.134,0.097
350,0.137,0.137,0.18
351,0.141,0.137,0.27
352,0.159,0.135,0.366
353,0.153,0.131,0.439
354,0.146,0.127,0.488
355,0.14,0.121,0.481
356,0.143,0.114,0.421
357,0.137,0.106,0.328
358,0.117,0.098,0.215
359,0.096,0.089,0.108
360,0.071,0.078,0.011
361,0.054,0.066,-0.064
362,0.04,0.053,-0.122
363,0.029,0.042,-0.164
364,0.017,0.032,-0.195
365,0.01,0.023,-0.215
366,0.005,0.017,-0.229
367,0.004,0.013,-0.238
368,0.01,0.011,-0.241
369,0.006,0.012,-0.244
370,0.005,0.015,-0.242
371,0.004,0.02,-0.237
372,0.011,0.027,-0.227
373,0.021,0.035,-0.209
374,0.034,0.045,-0.186
375,0.046,0.057,-0.155
376,0.052,0.07,-0.117
377,0.066,0.084,-0.062
378,0.078,0.097,0.007
379,0.092,0.109,0.094
380,0.106,0.119,0.192
381,0.123,0.128,0.29
382,0.148,0.135,0.386
383,0.18,0.14,0.465
384,0.202,0.142,0.505
385,0.182,0.141,0.458
386,0.155,0.138,0.373
387,0.123,0.131,0.268
388,0.103,0.122,0.166
389,0.086,0.11,0.071
390,0.077,0.096,-0.007
391,0.065,0.08,-0.066
392,0.048,0.062,-0.114
393,0.039,0.044,-0.148
394,0.027,0.026,-0.174
395,0.012,0.009,-0.195
396,0.001,-0.005,-0.209
397,-0.007,-0.016,-0.22
398,-0.015,-0.022,-0.227
399,-0.018,-0.021,-0.229
400,-0.018,-0.011,-0.227
