lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.679,0.727,0.783
2,0.522,0.601,0.626
3,0.432,0.493,0.496
4,0.365,0.401,0.377
5,0.309,0.323,0.262
6,0.265,0.259,0.161
7,0.223,0.208,0.074
8,0.199,0.167,0.017
9,0.171,0.135,-0.024
10,0.141,0.112,-0.061
11,0.134,0.096,-0.082
12,0.119,0.087,-0.101
13,0.105,0.083,-0.12
14,0.093,0.083,-0.133
15,0.086,0.087,-0.139
16,0.078,0.094,-0.144
17,0.082,0.103,-0.136
18,0.09,0.114,-0.123
19,0.1,0.125,-0.107
20,0.116,0.137,-0.079
21,0.132,0.149,-0.049
22,0.133,0.161,-0.016
23,0.151,0.171,0.044
24,0.162,0.181,0.117
25,0.188,0.189,0.206
26,0.2,0.188,0.295
27,0.214,0.192,0.386
28,0.215,0.195,0.462
29,0.21,0.196,0.502
30,0.21,0.196,0.501
31,0.226,0.192,0.464
32,0.228,0.188,0.395
33,0.217,0.182,0.311
34,0.173,0.173,0.207
35,0.152,0.162,0.127
36,0.135,0.15,0.054
37,0.138,0.136,0.004
38,0.116,0.122,-0.042
39,0.111,0.109,-0.064
40,0.083,0.096,-0.094
41,0.076,0.083,-0.109
42,0.054,0.073,-0.129
43,0.038,0.064,-0.145
44,0.036,0.057,-0.147
45,0.036,0.053,-0.147
46,0.041,0.05,-0.138
47,0.035,0.048,-0.132
48,0.043,0.048,-0.118
49,0.036,0.05,-0.109
50,0.043,0.055,-0.087
51,0.041,0.06,-0.064
52,0.064,0.067,-0.014
53,0.082,0.074,0.053
54,0.091,0.082,0.129
55,0.096,0.09,0.207
56,0.094,0.098,0.281
57,0.124,0.105,0.361
58,0.149,0.11,0.427
59,0.153,0.113,0.453
60,0.131,0.115,0.414
61,0.122,0.116,0.356
62,0.104,0.114,0.279
63,0.111,0.11,0.209
64,0.112,0.105,0.136
65,0.098,0.098,0.059
66,0.08,0.09,-0.007
67,0.07,0.08,-0.051
68,0.078,0.07,-0.07
69,0.068,0.061,-0.092
70,0.084,0.052,-0.098
71,0.058,0.043,-0.126
72,0.037,0.035,-0.146
73,0.027,0.029,-0.158
74,0.007,0.024,-0.171
75,-0.003,0.021,-0.176
76,-0.002,0.019,-0.172
77,-0.003,0.02,-0.168
78,-0.009,0.022,-0.159
79,-0.007,0.025,-0.138
80,-0.003,0.028,-0.114
81,0.016,0.033,-0.07
82,0.022,0.04,-0.017
83,0.048,0.046,0.063
84,0.067,0.052,0.147
85,0.081,0.056,0.231
86,0.088,0.061,0.301
87,0.089,0.065,0.357
88,0.081,0.069,0.386
89,0.098,0.071,0.388
90,0.098,0.071,0.346
91,0.1,0.072,0.286
92,0.092,0.071,0.216
93,0.073,0.07,0.142
94,0.07,0.065,0.081
95,0.045,0.059,0.011
96,0.041,0.051,-0.037
97,0.034,0.042,-0.074
98,0.029,0.033,-0.1
99,0.022,0.024,-0.123
100,0.008,0.016,-0.147
101,-0.004,0.009,-0.165
102,-0.002,0.003,-0.174
103,-0.002,-0.001,-0.18
104,-0.014,-0.005,-0.189
105,-0.015,-0.006,-0.19
106,-0.022,-0.006,-0.19
107,-0.025,-0.006,-0.185
108,-0.016,-0.003,-0.163
109,-0.007,-0.0,-0.134
110,-0.007,0.004,-0.104
111,0.002,0.008,-0.056
112,0.015,0.013,0.012
113,0.011,0.018,0.079
114,0.015,0.023,0.151
115,0.019,0.027,0.217
116,0.044,0.03,0.289
117,0.069,0.031,0.347
118,0.08,0.032,0.371
119,0.06,0.032,0.335
120,0.056,0.029,0.289
121,0.046,0.026,0.23
122,0.024,0.023,0.157
123,0.008,0.02,0.087
124,0.007,0.016,0.029
125,0.003,0.011,-0.024
126,-0.003,0.006,-0.069
127,-0.008,0.002,-0.107
128,-0.006,-0.003,-0.135
129,-0.007,-0.007,-0.154
130,-0.012,-0.011,-0.167
131,-0.025,-0.014,-0.181
132,-0.032,-0.017,-0.191
133,-0.036,-0.018,-0.198
134,-0.046,-0.018,-0.202
135,-0.038,-0.017,-0.194
136,-0.021,-0.014,-0.18
137,-0.01,-0.011,-0.162
138,-0.002,-0.007,-0.136
139,-0.003,-0.002,-0.108
140,0.015,0.003,-0.061
141,0.015,0.009,-0.013
142,0.025,0.014,0.054
143,0.036,0.018,0.127
144,0.047,0.02,0.201
145,0.02,0.022,0.243
146,0.015,0.021,0.285
147,0.007,0.02,0.308
148,0.023,0.018,0.316
149,0.029,0.015,0.287
150,0.023,0.011,0.237
151,0.01,0.006,0.175
152,0.007,-0.0,0.114
153,-0.004,-0.008,0.051
154,0.004,-0.016,0.0
155,-0.008,-0.024,-0.052
156,-0.038,-0.032,-0.107
157,-0.045,-0.04,-0.142
158,-0.053,-0.046,-0.169
159,-0.067,-0.052,-0.195
160,-0.067,-0.057,-0.205
161,-0.066,-0.059,-0.214
162,-0.073,-0.061,-0.223
163,-0.077,-0.062,-0.226
164,-0.081,-0.061,-0.223
165,-0.074,-0.06,-0.211
166,-0.064,-0.057,-0.196
167,-0.057,-0.053,-0.176
168,-0.059,-0.049,-0.153
169,-0.044,-0.044,-0.11
170,-0.04,-0.04,-0.065
171,-0.037,-0.034,-0.009
172,-0.03,-0.029,0.057
173,-0.006,-0.023,0.131
174,-0.006,-0.018,0.188
175,0.007,-0.014,0.245
176,0.008,-0.012,0.285
177,0.01,-0.011,0.304
178,-0.011,-0.011,0.276
179,-0.011,-0.013,0.241
180,-0.013,-0.017,0.196
181,-0.012,-0.021,0.144
182,-0.017,-0.025,0.083
183,-0.025,-0.031,0.023
184,-0.04,-0.036,-0.037
185,-0.043,-0.042,-0.082
186,-0.041,-0.049,-0.117
187,-0.054,-0.055,-0.152
188,-0.059,-0.06,-0.176
189,-0.07,-0.064,-0.196
190,-0.084,-0.067,-0.215
191,-0.085,-0.069,-0.222
192,-0.094,-0.071,-0.229
193,-0.089,-0.071,-0.223
194,-0.078,-0.069,-0.209
195,-0.086,-0.067,-0.204
196,-0.079,-0.063,-0.188
197,-0.062,-0.058,-0.156
198,-0.056,-0.053,-0.125
199,-0.044,-0.047,-0.08
200,-0.029,-0.04,-0.026
201,-0.02,-0.034,0.036
202,-0.015,-0.029,0.1
203,-0.019,-0.025,0.159
204,-0.02,-0.021,0.214
205,-0.02,-0.019,0.26
206,-0.013,-0.018,0.294
207,0.003,-0.019,0.31
208,-0.001,-0.02,0.282
209,-0.007,-0.023,0.232
210,-0.016,-0.027,0.17
211,-0.024,-0.031,0.106
212,-0.029,-0.036,0.041
213,-0.029,-0.041,-0.017
214,-0.04,-0.047,-0.074
215,-0.052,-0.052,-0.119
216,-0.058,-0.056,-0.153
217,-0.065,-0.06,-0.18
218,-0.075,-0.062,-0.2
219,-0.075,-0.063,-0.209
220,-0.086,-0.063,-0.22
221,-0.085,-0.061,-0.224
222,-0.092,-0.058,-0.226
223,-0.086,-0.054,-0.217
224,-0.069,-0.048,-0.201
225,-0.058,-0.041,-0.185
226,-0.037,-0.033,-0.157
227,-0.023,-0.025,-0.124
228,-0.003,-0.017,-0.08
229,0.014,-0.008,-0.032
230,0.032,0.001,0.028
231,0.027,0.01,0.082
232,0.025,0.019,0.138
233,0.036,0.025,0.202
234,0.041,0.031,0.258
235,0.048,0.035,0.304
236,0.035,0.037,0.325
237,0.038,0.038,0.322
238,0.046,0.037,0.297
239,0.038,0.035,0.245
240,0.038,0.031,0.187
241,0.028,0.026,0.116
242,0.014,0.02,0.047
243,0.007,0.012,-0.014
244,0.005,0.003,-0.061
245,0.0,-0.007,-0.096
246,-0.008,-0.016,-0.131
247,-0.022,-0.024,-0.161
248,-0.036,-0.031,-0.182
249,-0.041,-0.035,-0.192
250,-0.038,-0.039,-0.196
251,-0.05,-0.04,-0.205
252,-0.057,-0.04,-0.207
253,-0.067,-0.038,-0.205
254,-0.049,-0.036,-0.185
255,-0.048,-0.034,-0.174
256,-0.043,-0.031,-0.152
257,-0.036,-0.027,-0.124
258,-0.025,-0.021,-0.084
259,-0.011,-0.015,-0.036
260,-0.008,-0.009,0.019
261,-0.017,-0.004,0.073
262,-0.005,0.001,0.141
263,0.002,0.006,0.203
264,0.016,0.009,0.26
265,0.029,0.011,0.307
266,0.059,0.012,0.341
267,0.07,0.013,0.327
268,0.052,0.013,0.27
269,0.029,0.012,0.197
270,0.008,0.009,0.124
271,0.0,0.005,0.052
272,-0.004,0.002,-0.016
273,-0.015,-0.001,-0.075
274,-0.021,-0.005,-0.115
275,-0.024,-0.009,-0.14
276,-0.024,-0.013,-0.16
277,-0.026,-0.016,-0.177
278,-0.01,-0.017,-0.174
279,-0.027,-0.017,-0.188
280,-0.032,-0.016,-0.194
281,-0.033,-0.014,-0.193
282,-0.041,-0.01,-0.194
283,-0.024,-0.004,-0.179
284,-0.001,0.003,-0.156
285,0.019,0.01,-0.131
286,0.026,0.018,-0.105
287,0.039,0.028,-0.073
288,0.034,0.038,-0.037
289,0.045,0.049,0.021
290,0.052,0.059,0.084
291,0.07,0.069,0.154
292,0.094,0.076,0.232
293,0.099,0.081,0.296
294,0.101,0.084,0.346
295,0.086,0.086,0.37
296,0.072,0.086,0.353
297,0.094,0.085,0.329
298,0.116,0.083,0.29
299,0.117,0.079,0.223
300,0.088,0.075,0.134
301,0.078,0.069,0.057
302,0.063,0.062,-0.01
303,0.051,0.053,-0.062
304,0.045,0.044,-0.097
305,0.027,0.036,-0.129
306,0.012,0.029,-0.154
307,0.014,0.023,-0.163
308,0.019,0.018,-0.168
309,0.005,0.015,-0.18
310,0.005,0.014,-0.179
311,-0.008,0.015,-0.184
312,-0.007,0.018,-0.176
313,0.001,0.022,-0.161
314,0.007,0.027,-0.143
315,0.021,0.034,-0.115
316,0.035,0.042,-0.086
317,0.049,0.05,-0.048
318,0.044,0.057,-0.008
319,0.065,0.064,0.062
320,0.072,0.07,0.13
321,0.076,0.076,0.199
322,0.091,0.082,0.272
323,0.089,0.085,0.327
324,0.12,0.086,0.392
325,0.127,0.085,0.416
326,0.134,0.084,0.392
327,0.123,0.08,0.328
328,0.093,0.075,0.244
329,0.086,0.069,0.167
330,0.088,0.063,0.094
331,0.071,0.056,0.019
332,0.04,0.05,-0.051
333,0.02,0.044,-0.095
334,-0.003,0.037,-0.127
335,-0.01,0.031,-0.148
336,-0.006,0.027,-0.156
337,-0.002,0.024,-0.158
338,-0.003,0.022,-0.164
339,-0.007,0.022,-0.166
340,0.007,0.024,-0.155
341,0.009,0.027,-0.15
342,0.026,0.031,-0.131
343,0.039,0.036,-0.114
344,0.04,0.041,-0.102
345,0.05,0.047,-0.078
346,0.072,0.053,-0.046
347,0.076,0.059,-0.01
348,0.084,0.064,0.043
349,0.087,0.07,0.104
350,0.09,0.073,0.168
351,0.107,0.075,0.246
352,0.098,0.075,0.31
353,0.085,0.072,0.362
354,0.072,0.069,0.391
355,0.072,0.065,0.385
356,0.064,0.057,0.336
357,0.066,0.049,0.269
358,0.046,0.041,0.182
359,0.028,0.034,0.098
360,0.006,0.026,0.019
361,0.003,0.018,-0.039
362,-0.007,0.01,-0.084
363,-0.014,0.003,-0.111
364,-0.022,-0.003,-0.133
365,-0.024,-0.007,-0.15
366,-0.032,-0.009,-0.164
367,-0.01,-0.009,-0.16
368,0.001,-0.009,-0.157
369,-0.008,-0.007,-0.161
370,-0.006,-0.003,-0.156
371,-0.004,0.003,-0.151
372,0.006,0.009,-0.136
373,0.011,0.016,-0.124
374,0.027,0.023,-0.101
375,0.037,0.031,-0.079
376,0.041,0.039,-0.057
377,0.048,0.047,-0.017
378,0.058,0.054,0.043
379,0.063,0.06,0.109
380,0.069,0.065,0.182
381,0.048,0.069,0.234
382,0.044,0.072,0.293
383,0.077,0.073,0.362
384,0.119,0.072,0.409
385,0.09,0.069,0.361
386,0.06,0.065,0.287
387,0.047,0.059,0.213
388,0.039,0.052,0.14
389,0.025,0.042,0.063
390,0.03,0.032,0.007
391,0.013,0.021,-0.052
392,0.02,0.009,-0.082
393,-0.011,-0.003,-0.121
394,-0.023,-0.015,-0.145
395,-0.019,-0.025,-0.156
396,-0.017,-0.034,-0.164
397,-0.031,-0.04,-0.179
398,-0.033,-0.043,-0.181
399,-0.049,-0.041,-0.19
400,-0.044,-0.034,-0.184
