gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2866,1.54033470153809,23.6306209564209,90.5885925292969,3670176,1790,2310,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-14 20:01:37.486177,-76.82789144185598,41.52914555456732,35.94613424601899,0.0003669792048037358,14.0,41.51,1.4867838833500562,41.12,2.6971,3.4295,4.3421,0.7361,1.2539,1.1339,7
102964,npp,2684,969,2.94857335090637,23.6344089508057,90.5854949951172,3670176,2683,716,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-17 19:05:06.434635,96.03597790387609,49.374677344263276,42.22014149758316,5.1362964438199785e-20,5.0,-49.39,1.7549928774784245,-49.69,2.8778,3.2719,4.3973,0.7716,2.3403,2.275,7
103092,npp,830,3692,1.42093360424042,23.6368541717529,90.5851058959961,3670176,828,2987,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-18 20:26:35.352173,-74.76953057272618,63.63417521292378,52.49785544385981,4.663009229236641e-16,18.0,63.63,2.7445598364131496,63.38,2.9632,3.8927,4.507,0.6485,1.6239,0.9215,7
103211,npp,160,3075,1.90657532215118,23.6329345703125,90.5885162353516,3670176,163,2469,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-19 20:07:50.338939,-76.41685176617246,48.58086944333739,41.60279053889504,2.61217294635523e-21,15.0,48.56,1.7549928774784245,48.17,2.7038,3.1899,3.9983,0.7914,1.7933,1.5089,7
103330,npp,2538,2445,2.18670892715454,23.6369400024414,90.5858535766602,3670176,2538,1980,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-20 19:49:03.548744,-77.82080839248206,23.115991476455534,20.34073503557016,6.879728741332604e-26,12.0,23.09,1.0837787002826917,22.45,2.2229,2.5798,3.4768,0.9786,2.1618,2.1398,7
103448,npp,1824,1816,0.835578203201294,23.6302814483643,90.589599609375,3670176,1824,1393,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-21 19:30:13.200680,96.39036654565061,12.575570053586631,11.114791758103054,6.257454406178363e-28,9.0,-12.59,1.015504800579495,-13.185,1.9861,2.5285,2.8361,0.9984,0.8574,0.8343,7
103566,npp,1088,1181,2.13900756835938,23.6320495605469,90.584342956543,3670176,1086,873,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-22 19:11:21.077723,96.50025774359806,42.336521318459354,36.60504528149478,4.781945452826089e-27,6.0,-42.35,1.4867838833500562,-42.75,2.8753,3.2909,3.9521,0.7671,1.7497,1.6409,7
103928,npp,907,2654,2.18561768531799,23.6371688842773,90.5854644775391,3670176,907,2139,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-25 19:55:16.444333,-77.62452725615596,33.03069060469083,28.857551649192434,4.007484631531875e-23,13.0,33.01,1.2365102219381485,32.47,2.7682,3.2929,4.0731,0.7666,1.629,1.6756,7
104046,npp,199,2026,1.5187896490097,23.6327037811279,90.5845108032227,3670176,199,1594,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-26 19:36:27.885419,57.7313315777714,0.7266297891205109,0.6433530931981076,6.107632574955699e-20,10.0,-0.53,1.0,-1.25,2.1448,2.5245,3.1127,1.0,1.5188,1.5188,7
104162,npp,2541,1395,2.50338697433472,23.6328659057617,90.5904693603516,3670176,2540,1049,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-27 19:17:35.765305,96.72887524891077,33.89237457535825,29.58534503561363,1.941279079728795e-15,7.0,-33.9,1.2937979144666532,-34.36,2.37,2.7876,3.765,0.9056,2.3048,2.2671,7
104397,npp,1018,129,2.98773193359375,23.6317443847656,90.5863494873047,3670176,1017,60,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-29 18:39:46.194266,93.8828379992595,68.19054570646061,55.285118245579476,0.00030871675455244624,1.0,-68.2,3.3166247903554,-68.37,2.9877,3.941,5.0951,0.6406,2.2371,1.9139,7
104405,npp,3038,3487,3.96635127067566,23.6329765319824,90.5897064208984,3670176,3036,2828,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-29 20:20:14.355107,-75.39852239542773,59.4047700298335,49.6562562834329,8.846014245116526e-14,17.0,59.4,2.3545700244418297,59.11,3.0538,3.8282,4.4584,0.6594,2.5832,2.6156,7
104522,npp,2358,2865,2.98031401634216,23.6324157714844,90.5888977050781,3670176,2359,2310,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-04-30 20:01:29.355780,-77.64720286196004,41.488387155867926,35.91373838256585,6.791069332360175e-08,14.0,41.48,1.4867838833500562,41.12,2.6971,3.4295,4.3421,0.7361,2.2224,2.1939,7
107562,npp,6,1391,2.65511417388916,23.6350193023682,90.5849533081055,3670176,7,1047,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-13 19:17:24.308561,97.68443816221061,34.05356307219064,29.72168219357682,0.0004951889875394498,7.0,-34.07,1.2937979144666532,-34.36,2.37,2.7876,3.765,0.9056,2.4221,2.4045,7
107923,npp,484,3483,2.47925853729248,23.6328525543213,90.5874176025391,3670176,486,2825,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-15 20:20:02.919174,-75.61995074262663,59.31572607308775,49.59349526705797,0.00012109124427649177,17.0,59.31,2.3545700244418297,59.11,3.0538,3.8282,4.4584,0.6594,1.9516,1.6349,7
108090,npp,2874,2860,2.0616086721420297,23.630298614502,90.5863265991211,3670176,2873,2306,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-16 20:01:16.152373,-77.45929872683978,41.319025352485205,35.77401654778807,2.520589140638665e-09,14.0,41.3,1.4867838833500562,41.12,2.6971,3.4295,4.3421,0.7361,1.6045,1.5176,7
108974,npp,1237,3068,3.6076328754425,23.6329975128174,90.5904693603516,3670176,1238,2464,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-21 20:07:27.352541,-77.07777314445482,48.37215441630567,41.4391364188495,4.144540737012382e-25,15.0,48.35,1.7549928774784245,48.17,2.7038,3.1899,3.9983,0.7914,2.7625,2.8551,7
109147,npp,523,2438,2.57445526123047,23.6328773498535,90.5902404785156,3670176,523,1974,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-22 19:48:38.806252,-77.55501486816317,22.74259678162206,20.0161055535725,9.95142867616486e-26,12.0,22.72,1.0837787002826917,22.45,2.2229,2.5798,3.4768,0.9786,2.5195,2.5192,7
109320,npp,2876,1808,2.43525314331055,23.6337642669678,90.5882263183594,3670176,2876,1386,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-23 19:29:48.451074,96.80163168283613,13.03502644765907,11.5189291370576,3.213303276677167e-25,9.0,-13.04,1.015504800579495,-13.185,1.9861,2.5285,2.8361,0.9984,2.4327,2.4314,7
109680,npp,247,3886,1.95743095874786,23.633358001709,90.5876235961914,3670176,248,3108,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-05-25 20:32:21.707302,-74.2777125966623,67.1196092861552,54.66230690293402,4.472530055126687e-25,19.0,67.11,3.1865100272627664,67.01,3.3925,4.334,4.9395,0.5825,1.7787,1.1402,7
115692,npp,525,3257,1.014380812644958,23.6367797851562,90.5846939086914,3670176,524,2600,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-06-27 20:12:59.367664,-76.83315316889993,53.77998662167391,45.579289484717876,1.39879788013023e-17,16.0,53.76,1.9513309067639726,54.11,3.012,3.546,4.0842,0.7119,1.2271,0.7222,7
123326,npp,2772,2428,1.40635776519775,23.6349143981934,90.5849990844727,3670176,2772,1966,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-07-25 19:48:02.603322,-78.74777297288486,22.18751225244418,19.531951005759215,2.637732004151045e-22,12.0,22.19,1.0837787002826917,22.45,2.2229,2.5798,3.4768,0.9786,1.4417,1.3762,7
132036,npp,90,3880,1.94275939464569,23.6322994232178,90.5859146118164,3670176,89,3105,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-08-13 20:31:46.620183,-74.22694449381748,67.005521965952,54.59458457189403,5.4962593000545844e-05,19.0,67.01,3.1865100272627664,67.01,3.3925,4.334,4.9395,0.5825,1.7741,1.1316,7
139754,npp,3008,1587,2.75691199302673,23.631534576416,90.5891036987305,3670176,3007,1192,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-09-23 19:22:38.976539,96.18964357278583,24.93861595722009,21.919528757099528,7.983100225072944e-12,8.0,-24.9,1.1367971201176101,-24.485,2.263,2.7455,3.3285,0.9195,2.5345,2.535,7
143248,npp,973,3666,1.83303821086884,23.6339511871338,90.5866622924805,3670176,971,2969,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-11 20:25:06.729168,-74.72768293419455,63.145353929022264,52.17457994821353,1.8123439262127705e-05,18.0,63.13,2.7445598364131496,63.38,2.9632,3.8927,4.507,0.6485,1.7741,1.1888,7
144028,npp,1256,1160,2.57114028930664,23.6355857849121,90.5861511230469,3670176,1256,855,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-15 19:09:58.040818,97.05320532109789,43.11235541685417,37.23045064706725,8.178028962847663e-34,6.0,-43.12,1.4867838833500562,-42.75,2.8753,3.2909,3.9521,0.7671,2.0404,1.9724,7
144634,npp,1128,2633,2.47150087356567,23.6315670013428,90.5854721069336,3670176,1128,2124,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-18 19:53:57.130245,-78.24091458476225,32.08103554701863,28.04715287920205,1.1662928305270483e-31,13.0,32.07,1.2365102219381485,32.47,2.7682,3.2929,4.0731,0.7666,1.8602,1.8948,7
144831,npp,430,2005,1.88170611858368,23.6324348449707,90.5853500366211,3670176,430,1573,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-19 19:35:08.625723,76.98924207230202,1.8912039259039386,1.6741977445835918,1.8494240306198078e-28,10.0,-1.7,1.0,-1.25,2.1448,2.5245,3.1127,1.0,1.8817,1.8817,7
145027,npp,2782,1375,2.81843090057373,23.6365432739258,90.5885620117188,3670176,2782,1036,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-20 19:16:18.346621,96.91027024524347,34.75204121611608,30.30660755609794,4.028438638494933e-23,7.0,-34.75,1.2937979144666532,-34.36,2.37,2.7876,3.765,0.9056,2.5483,2.5524,7
145027,npp,2782,1376,5.1968297958374,23.6356620788574,90.5958023071289,3670176,2782,1036,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-20 19:16:18.346621,96.91225316670433,34.709669262540515,30.270906528035198,4.0075016421895015e-23,7.0,-34.7,1.2937979144666532,-34.36,2.37,2.7876,3.765,0.9056,4.3866,4.7063,7
145227,npp,2026,738,3.43922877311707,23.634672164917,90.5859069824219,3670176,2026,521,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.63006745702458,55.79482973384348,47.06564267648133,4.095426220619251e-16,4.0,-55.78,2.0682789409984763,-55.615,3.1274,3.8569,4.5077,0.6545,2.3226,2.2511,7
145227,npp,2026,739,5.87651920318604,23.633975982666,90.5934066772461,3670176,2026,521,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.63297882997374,55.769243632404205,47.04694663849358,4.0679908708635363e-16,4.0,-55.75,2.0682789409984763,-55.615,3.1274,3.8569,4.5077,0.6545,3.501,3.8464,7
145421,npp,1265,114,4.14534044265747,23.6349353790283,90.5890197753906,3670176,1269,52,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-22 18:38:32.456488,94.05637253008206,68.46316074692278,55.43042672514759,3.30704071722517e-08,1.0,-68.44,3.3166247903554,-68.37,2.9877,3.941,5.0951,0.6406,2.5861,2.6554,7
145435,npp,216,3466,3.68572068214417,23.6344356536865,90.5872268676758,3670176,216,2810,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-22 20:19:00.621962,-75.58251210026799,58.9445534642412,49.32568654786104,3.68505373167805e-18,17.0,58.93,2.3545700244418297,59.11,3.0538,3.8282,4.4584,0.6594,2.464,2.4305,7
145624,npp,2618,2845,4.24377632141113,23.6349849700928,90.5895614624023,3670176,2618,2293,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-10-23 20:00:15.678075,-77.11137954606374,40.742253170540216,35.29552333432425,1.209565478178876e-10,14.0,40.74,1.4276677814245327,41.12,2.6971,3.4295,4.3421,0.7361,3.0949,3.1239,7
148951,npp,2628,2222,2.5590398311615,23.6338596343994,90.5899124145508,3670176,2628,1780,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-09 19:41:36.208099,-80.09268401620271,10.90963353407898,9.645174787916256,9.128075543333188e-08,11.0,10.89,1.015504800579495,11.12,1.9581,2.4924,3.1788,1.0129,2.5901,2.592,7
149155,npp,1913,1591,1.60381376743317,23.6337585449219,90.5841293334961,3670176,1913,1196,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-10 19:22:45.941066,97.05164351402041,24.72163212910445,21.72928797241717,3.826084045857226e-16,8.0,-24.71,1.1367971201176101,-24.485,2.263,2.7455,3.3285,0.9195,1.5202,1.4747,7
149345,npp,1177,955,2.30838799476624,23.6318874359131,90.5901031494141,3670176,1177,706,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-11 19:03:53.893852,96.00646181089985,49.81567570025023,42.55506823777755,8.020963268896079e-24,5.0,-49.81,1.7549928774784245,-49.69,2.8778,3.2719,4.3973,0.7716,1.9755,1.7811,7
149538,npp,420,327,3.05452346801758,23.6330623626709,90.5860061645508,3670176,422,177,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-12 18:45:00.066594,94.70235066271567,64.75994126038199,53.198575674730876,5.270106985745288e-30,2.0,-64.75,2.8345692104261015,-64.73,3.3937,3.8596,5.0436,0.6541,2.2405,1.9979,7
149548,npp,2404,3675,2.02702581882477,23.6313629150391,90.5854187011719,3670176,2406,2975,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-12 20:25:24.674059,-75.04643212627093,63.31433249898955,52.279852077634466,2.796675699114345e-23,18.0,63.3,2.7445598364131496,63.38,2.9632,3.8927,4.507,0.6485,1.8447,1.3146,7
149734,npp,1739,3058,2.20325064659119,23.632453918457,90.5898742675781,3670176,1738,2457,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-13 20:06:39.745222,-76.53043195803339,48.06608716595052,41.19201803967184,3.011072137665813e-32,15.0,48.06,1.7549928774784245,48.17,2.7038,3.1899,3.9983,0.7914,1.9623,1.7437,7
149921,npp,1051,2430,2.31487917900085,23.6345958709717,90.5892944335938,3670176,1051,1967,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-14 19:47:53.036963,-78.46220328973929,22.324065997853406,19.64986663049251,4.5865889497960346e-33,12.0,22.3,1.0837787002826917,22.45,2.2229,2.5798,3.4768,0.9786,2.28,2.2652,7
150107,npp,342,1801,1.79713082313538,23.6364307403564,90.5858993530273,3670176,342,1380,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-15 19:29:04.555273,98.15435006910312,13.446301295473914,11.87972971244153,4.972968807783514e-33,9.0,-13.44,1.015504800579495,-13.185,1.9861,2.5285,2.8361,0.9984,1.8043,1.7943,7
150294,npp,2684,1168,3.95211052894592,23.6354827880859,90.5906753540039,3670176,2684,862,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-16 19:10:12.515263,96.49707888436677,42.84175805267686,37.0109470437537,5.061136923458208e-31,6.0,-42.83,1.4867838833500562,-42.75,2.8753,3.2909,3.9521,0.7671,2.9692,3.0317,7
150678,npp,149,3267,2.62571406364441,23.6335868835449,90.5837478637695,3670176,150,2612,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-18 20:12:56.594709,-76.32250854565504,54.03222324079449,45.769514302010094,1.2502814045187962e-27,16.0,54.03,1.9513309067639726,54.11,3.012,3.546,4.0842,0.7119,2.0529,1.8693,7
150858,npp,2523,2639,2.13382816314697,23.6361484527588,90.5850524902344,3670176,2523,2129,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-19 19:54:09.888193,-77.30851454882315,32.339921034243844,28.267405950670415,2.7484864360174606e-22,13.0,32.34,1.2365102219381485,32.47,2.7682,3.2929,4.0731,0.7666,1.5871,1.6359,7
151043,npp,1821,2011,1.72703588008881,23.6329040527344,90.5838012695312,3670176,1821,1579,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-20 19:35:21.401292,78.2201786338785,1.4878494907401654,1.3171480718543804,2.0901494330404904e-15,10.0,-1.36,1.0,-1.25,2.1448,2.5245,3.1127,1.0,1.727,1.727,7
151221,npp,1097,1381,1.22500550746918,23.6310348510742,90.5871963500977,3670176,1097,1040,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-11-21 19:16:31.135687,97.49888938854156,34.4858981165038,30.082558978743833,9.236691394218403e-08,7.0,-34.49,1.2937979144666532,-34.36,2.37,2.7876,3.765,0.9056,1.3167,1.1094,7
155011,npp,145,1589,2.07061350345612,23.6349983215332,90.5864486694336,3670176,146,1194,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-12 19:22:47.956776,98.13907046634202,24.786457507034342,21.787736184427658,1.1846339350006217e-31,8.0,-24.81,1.1367971201176101,-24.485,2.263,2.7455,3.3285,0.9195,1.9308,1.9039,7
155189,npp,2477,950,2.70050263404846,23.6339702606201,90.5857772827148,3670176,2476,703,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-13 19:03:54.066196,96.16921631445322,49.923042014142965,42.64441392179753,1.5485011095311917e-34,5.0,-49.96,1.7549928774784245,-49.69,2.8778,3.2719,4.3973,0.7716,2.1989,2.0836,7
155372,npp,1700,320,2.32549428939819,23.6358470916748,90.5839767456055,3670176,1702,173,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-14 18:45:00.176741,94.66026604519833,64.83914838881515,53.25732349657116,3.5392573995747775e-33,2.0,-64.88,2.898275349237888,-64.73,3.3937,3.8596,5.0436,0.6541,1.9952,1.521,7
155386,npp,628,3672,2.90501832962036,23.634880065918,90.5866317749023,3670176,630,2973,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-14 20:25:24.779804,-75.01301302911541,63.28619677777601,52.27000195592064,1.5664046570979805e-32,18.0,63.25,2.7445598364131496,63.38,2.9632,3.8927,4.507,0.6485,2.1646,1.884,7
155568,npp,3016,3055,1.49933314323425,23.6311378479004,90.5894241333008,3670176,3016,2455,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-15 20:06:39.789592,-76.71045900372432,48.00235780427762,41.147614199806995,1.9470834821687026e-32,15.0,47.96,1.646109783506203,48.17,2.7038,3.1899,3.9983,0.7914,1.4975,1.1866,7
155751,npp,2325,2427,0.965526580810547,23.6298484802246,90.5874557495117,3670176,2325,1964,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-16 19:47:53.015395,-79.40053856891984,22.18378534782914,19.530073324349548,2.86438517815823e-30,12.0,22.14,1.0837787002826917,22.45,2.2229,2.5798,3.4768,0.9786,1.035,0.9448,7
155937,npp,1612,1797,1.4276716709137,23.6320362091064,90.5885314941406,3670176,1612,1376,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-17 19:29:02.686713,96.40460106368946,13.654789742595533,12.064352182212444,4.2608641265364235e-26,9.0,-13.67,1.015504800579495,-13.185,1.9861,2.5285,2.8361,0.9984,1.4405,1.4254,7
156672,npp,707,2635,4.030837059021,23.6365776062012,90.5880508422852,3670176,708,2125,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2012-12-21 19:54:07.708142,-78.25022881993391,32.187429580009926,28.140765684915813,3.083634857956852e-08,13.0,32.16,1.2365102219381485,32.47,2.7682,3.2929,4.0731,0.7666,3.1213,3.0902,7
169262,npp,591,2000,1.71573746204376,23.6327457427979,90.5861434936523,3670176,591,1569,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-07 19:35:11.380777,81.44994080991574,2.088535138738888,1.8490650864337663,5.184799142606158e-12,10.0,-1.99,1.0,-1.25,2.1448,2.5245,3.1127,1.0,1.7157,1.7157,7
169438,npp,2934,1369,1.20203912258148,23.630823135376,90.5893096923828,3670176,2934,1031,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-08 19:16:21.064391,97.83705819100344,34.95446000231265,30.480804185608367,3.693049900714911e-20,7.0,-35.0,1.2937979144666532,-34.36,2.37,2.7876,3.765,0.9056,1.299,1.0886,7
169619,npp,2183,729,2.15582942962646,23.636043548584,90.5847778320312,3670176,2184,511,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-09 18:57:27.194553,95.77834273318466,55.9681494998014,47.19963799626402,5.271207858471875e-27,4.0,-56.01,2.0682789409984763,-55.615,3.1274,3.8569,4.5077,0.6545,1.702,1.4111,7
170167,npp,2038,2209,1.52836775779724,23.6324787139893,90.5849914550781,3670176,2038,1769,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-12 19:41:26.197946,-79.56812079241887,10.185450279701536,9.007910167573739,3.258264498538735e-33,11.0,10.15,1.0,11.12,1.9581,2.4924,3.1788,1.0129,1.5604,1.548,7
170350,npp,1315,1578,1.95781397819519,23.6343955993652,90.5888442993164,3670176,1316,1185,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-13 19:22:35.878139,97.93985154446594,25.32767486670047,22.257167150559642,3.758514551670123e-32,8.0,-25.35,1.1367971201176101,-24.485,2.263,2.7455,3.3285,0.9195,1.8316,1.8002,7
170531,npp,571,939,2.50800442695618,23.6344184875488,90.5887451171875,3670176,570,696,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-14 19:03:41.999088,95.82261210847317,50.270633740071375,42.91553886110639,3.4329998827174017e-29,5.0,-50.29,1.7549928774784245,-49.69,2.8778,3.2719,4.3973,0.7716,2.0892,1.9351,7
170714,npp,2881,309,2.83188629150391,23.6345443725586,90.5886764526367,3670176,2885,165,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-15 18:44:48.116198,94.84622300899146,65.03829235607776,53.38493120975458,2.1995502633634476e-24,2.0,-65.08,2.898275349237888,-64.73,3.3937,3.8596,5.0436,0.6541,2.1699,1.8523,7
170727,npp,1796,3661,2.21862053871155,23.6325912475586,90.5837478637695,3670176,1798,2966,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-15 20:25:12.719987,-75.2069952415204,63.075857726797075,52.135794843608664,4.2558634540690155e-29,18.0,63.04,2.7445598364131496,63.38,2.9632,3.8927,4.507,0.6485,1.9145,1.4388,7
170910,npp,1141,3045,2.70213317871094,23.6353302001953,90.5861968994141,3670176,1142,2449,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-16 20:06:29.512787,-78.06822542957416,47.674218322383524,40.89080523009754,3.0562086431028937e-25,15.0,47.64,1.646109783506203,48.17,2.7038,3.1899,3.9983,0.7914,2.2282,2.1385,7
171092,npp,464,2417,1.70545482635498,23.6314697265625,90.5871200561523,3670176,463,1956,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-17 19:47:42.743803,-76.9180839770111,21.65496000176467,19.06966252352354,8.058884396173135e-20,12.0,21.61,1.0837787002826917,22.45,2.2229,2.5798,3.4768,0.9786,1.7177,1.6689,7
171270,npp,2838,1789,0.847321093082428,23.6298885345459,90.5892105102539,3670176,2838,1368,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-18 19:28:55.971806,96.15316742657623,14.116597976124153,12.470288213394925,3.016157158965849e-13,9.0,-14.12,1.015504800579495,-13.185,1.9861,2.5285,2.8361,0.9984,0.869,0.846,7
171453,npp,2102,1155,2.56273055076599,23.6343784332275,90.5885772705078,3670176,2103,851,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-19 19:10:05.643377,95.93837369267298,43.283277171405366,37.37433101278516,3.1547245468698414e-06,6.0,-43.3,1.4867838833500562,-42.75,2.8753,3.2909,3.9521,0.7671,2.0347,1.9659,7
171652,npp,237,3866,2.57780957221985,23.6332740783691,90.584342956543,3670176,235,3097,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-01-20 20:31:32.798051,-73.5424676799507,66.82942024997006,54.492141183952675,6.513865275917025e-09,19.0,66.78,3.1865100272627664,67.01,3.3925,4.334,4.9395,0.5825,1.9734,1.5015,7
174419,npp,2938,1164,1.94348323345184,23.6316566467285,90.5883407592773,3670176,2938,858,196611,3866787,6568,bgd_dhaka_71_90,23.63333333,90.5875,71,90,bgd_dhaka,2013-02-04 19:10:26.069023,96.88876734465993,42.93587872020023,37.089498049774235,2.9183303404688606e-07,6.0,-42.97,1.4867838833500562,-42.75,2.8753,3.2909,3.9521,0.7671,1.6182,1.4909,7
