lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.813,0.836,0.869
2,0.717,0.767,0.76
3,0.649,0.706,0.654
4,0.62,0.652,0.566
5,0.589,0.604,0.48
6,0.564,0.561,0.407
7,0.538,0.522,0.349
8,0.51,0.489,0.297
9,0.48,0.459,0.247
10,0.462,0.432,0.211
11,0.428,0.408,0.174
12,0.407,0.387,0.149
13,0.382,0.367,0.123
14,0.357,0.35,0.101
15,0.344,0.334,0.089
16,0.317,0.32,0.07
17,0.296,0.306,0.059
18,0.276,0.293,0.051
19,0.266,0.281,0.053
20,0.257,0.269,0.06
21,0.238,0.258,0.069
22,0.225,0.247,0.092
23,0.217,0.236,0.122
24,0.219,0.225,0.167
25,0.208,0.214,0.214
26,0.201,0.199,0.27
27,0.194,0.187,0.331
28,0.179,0.176,0.378
29,0.158,0.167,0.4
30,0.16,0.157,0.393
31,0.17,0.146,0.354
32,0.171,0.135,0.293
33,0.143,0.124,0.209
34,0.122,0.113,0.134
35,0.093,0.1,0.062
36,0.082,0.087,0.008
37,0.081,0.075,-0.03
38,0.065,0.062,-0.071
39,0.046,0.05,-0.108
40,0.029,0.039,-0.136
41,0.022,0.028,-0.154
42,0.016,0.018,-0.167
43,0.003,0.009,-0.182
44,-0.01,0.002,-0.19
45,-0.023,-0.005,-0.197
46,-0.015,-0.01,-0.191
47,-0.007,-0.015,-0.18
48,-0.018,-0.018,-0.177
49,-0.033,-0.02,-0.172
50,-0.046,-0.022,-0.158
51,-0.038,-0.023,-0.125
52,-0.033,-0.023,-0.088
53,-0.024,-0.023,-0.041
54,-0.012,-0.022,0.019
55,-0.003,-0.021,0.081
56,-0.012,-0.02,0.137
57,-0.01,-0.02,0.193
58,0.003,-0.021,0.243
59,0.004,-0.022,0.26
60,-0.011,-0.023,0.228
61,-0.022,-0.025,0.177
62,-0.029,-0.027,0.119
63,-0.03,-0.03,0.059
64,-0.042,-0.034,-0.007
65,-0.032,-0.037,-0.051
66,-0.043,-0.041,-0.092
67,-0.053,-0.045,-0.132
68,-0.062,-0.05,-0.164
69,-0.053,-0.055,-0.18
70,-0.064,-0.059,-0.201
71,-0.065,-0.062,-0.212
72,-0.072,-0.064,-0.223
73,-0.067,-0.067,-0.224
74,-0.068,-0.069,-0.223
75,-0.067,-0.069,-0.219
76,-0.073,-0.067,-0.216
77,-0.072,-0.065,-0.207
78,-0.066,-0.061,-0.191
79,-0.048,-0.057,-0.164
80,-0.054,-0.053,-0.142
81,-0.053,-0.048,-0.109
82,-0.058,-0.042,-0.071
83,-0.045,-0.036,-0.018
84,-0.036,-0.03,0.041
85,-0.024,-0.025,0.109
86,-0.016,-0.02,0.174
87,-0.015,-0.016,0.224
88,-0.015,-0.012,0.252
89,-0.003,-0.01,0.255
90,0.006,-0.007,0.227
91,0.019,-0.006,0.186
92,0.007,-0.006,0.125
93,0.002,-0.006,0.069
94,0.002,-0.006,0.019
95,-0.0,-0.007,-0.025
96,-0.006,-0.009,-0.065
97,-0.009,-0.011,-0.097
98,-0.016,-0.012,-0.125
99,-0.021,-0.015,-0.146
100,-0.024,-0.018,-0.159
101,-0.021,-0.02,-0.165
102,-0.025,-0.021,-0.174
103,-0.026,-0.022,-0.177
104,-0.033,-0.023,-0.178
105,-0.044,-0.024,-0.181
106,-0.044,-0.024,-0.173
107,-0.039,-0.024,-0.158
108,-0.032,-0.022,-0.138
109,-0.027,-0.021,-0.113
110,-0.019,-0.019,-0.079
111,-0.006,-0.018,-0.036
112,-0.009,-0.017,0.005
113,-0.0,-0.016,0.058
114,-0.009,-0.014,0.105
115,-0.009,-0.013,0.16
116,-0.011,-0.012,0.209
117,0.001,-0.013,0.254
118,-0.01,-0.014,0.264
119,-0.011,-0.016,0.249
120,-0.014,-0.019,0.212
121,-0.016,-0.023,0.165
122,-0.015,-0.027,0.11
123,-0.016,-0.031,0.056
124,-0.037,-0.036,-0.003
125,-0.051,-0.04,-0.051
126,-0.055,-0.045,-0.087
127,-0.056,-0.05,-0.116
128,-0.058,-0.054,-0.138
129,-0.066,-0.059,-0.158
130,-0.071,-0.063,-0.171
131,-0.073,-0.066,-0.179
132,-0.069,-0.068,-0.181
133,-0.07,-0.069,-0.179
134,-0.073,-0.07,-0.178
135,-0.072,-0.07,-0.172
136,-0.079,-0.069,-0.167
137,-0.078,-0.069,-0.153
138,-0.074,-0.068,-0.133
139,-0.071,-0.067,-0.107
140,-0.065,-0.065,-0.073
141,-0.059,-0.063,-0.031
142,-0.046,-0.061,0.022
143,-0.045,-0.059,0.073
144,-0.04,-0.057,0.129
145,-0.049,-0.055,0.174
146,-0.057,-0.054,0.209
147,-0.054,-0.054,0.235
148,-0.058,-0.054,0.233
149,-0.052,-0.055,0.209
150,-0.052,-0.056,0.167
151,-0.053,-0.058,0.114
152,-0.059,-0.059,0.059
153,-0.066,-0.061,0.007
154,-0.065,-0.063,-0.035
155,-0.063,-0.065,-0.071
156,-0.064,-0.066,-0.101
157,-0.071,-0.068,-0.128
158,-0.073,-0.069,-0.147
159,-0.069,-0.07,-0.158
160,-0.069,-0.071,-0.168
161,-0.073,-0.071,-0.178
162,-0.076,-0.071,-0.182
163,-0.082,-0.07,-0.184
164,-0.075,-0.068,-0.176
165,-0.074,-0.067,-0.169
166,-0.07,-0.065,-0.154
167,-0.069,-0.063,-0.137
168,-0.061,-0.06,-0.113
169,-0.058,-0.058,-0.086
170,-0.05,-0.056,-0.05
171,-0.047,-0.054,-0.008
172,-0.043,-0.052,0.041
173,-0.049,-0.051,0.088
174,-0.044,-0.05,0.143
175,-0.039,-0.049,0.192
176,-0.04,-0.049,0.225
177,-0.048,-0.049,0.235
178,-0.049,-0.05,0.223
179,-0.058,-0.05,0.19
180,-0.051,-0.051,0.148
181,-0.047,-0.052,0.097
182,-0.047,-0.053,0.044
183,-0.057,-0.054,-0.008
184,-0.064,-0.056,-0.053
185,-0.063,-0.057,-0.085
186,-0.06,-0.059,-0.108
187,-0.065,-0.06,-0.131
188,-0.062,-0.061,-0.146
189,-0.06,-0.062,-0.157
190,-0.069,-0.064,-0.172
191,-0.078,-0.064,-0.184
192,-0.074,-0.065,-0.182
193,-0.068,-0.065,-0.178
194,-0.06,-0.064,-0.167
195,-0.057,-0.064,-0.155
196,-0.055,-0.063,-0.141
197,-0.05,-0.062,-0.121
198,-0.053,-0.061,-0.1
199,-0.057,-0.059,-0.073
200,-0.056,-0.058,-0.036
201,-0.051,-0.056,0.009
202,-0.05,-0.055,0.056
203,-0.057,-0.053,0.104
204,-0.059,-0.051,0.153
205,-0.062,-0.049,0.194
206,-0.061,-0.047,0.22
207,-0.049,-0.046,0.23
208,-0.046,-0.045,0.211
209,-0.042,-0.044,0.175
210,-0.045,-0.042,0.125
211,-0.035,-0.041,0.081
212,-0.026,-0.04,0.039
213,-0.024,-0.039,-0.005
214,-0.025,-0.038,-0.044
215,-0.032,-0.035,-0.078
216,-0.03,-0.032,-0.101
217,-0.024,-0.027,-0.116
218,-0.024,-0.022,-0.13
219,-0.02,-0.016,-0.138
220,-0.017,-0.01,-0.144
221,-0.015,-0.004,-0.147
222,-0.008,0.003,-0.145
223,-0.006,0.009,-0.141
224,0.003,0.016,-0.129
225,0.008,0.023,-0.115
226,0.018,0.03,-0.095
227,0.027,0.036,-0.071
228,0.036,0.042,-0.041
229,0.05,0.047,-0.002
230,0.06,0.052,0.042
231,0.061,0.055,0.086
232,0.067,0.058,0.139
233,0.081,0.06,0.198
234,0.093,0.061,0.254
235,0.089,0.061,0.289
236,0.078,0.061,0.304
237,0.063,0.059,0.291
238,0.048,0.055,0.254
239,0.039,0.051,0.206
240,0.038,0.045,0.153
241,0.04,0.04,0.104
242,0.025,0.033,0.054
243,0.022,0.026,0.013
244,0.013,0.018,-0.027
245,0.014,0.01,-0.056
246,-0.002,0.003,-0.088
247,-0.014,-0.004,-0.113
248,-0.027,-0.011,-0.133
249,-0.023,-0.016,-0.141
250,-0.023,-0.02,-0.149
251,-0.026,-0.023,-0.154
252,-0.021,-0.025,-0.153
253,-0.018,-0.026,-0.148
254,-0.025,-0.026,-0.143
255,-0.019,-0.025,-0.13
256,-0.025,-0.023,-0.118
257,-0.032,-0.021,-0.102
258,-0.033,-0.018,-0.074
259,-0.022,-0.015,-0.034
260,-0.013,-0.012,0.01
261,-0.01,-0.01,0.058
262,-0.006,-0.008,0.113
263,-0.006,-0.006,0.164
264,-0.004,-0.004,0.209
265,0.003,-0.003,0.245
266,0.016,-0.002,0.262
267,0.018,-0.002,0.245
268,0.017,-0.002,0.205
269,0.002,-0.003,0.145
270,-0.002,-0.004,0.09
271,-0.001,-0.007,0.042
272,-0.007,-0.008,-0.005
273,-0.011,-0.01,-0.046
274,-0.016,-0.01,-0.08
275,-0.018,-0.012,-0.107
276,-0.018,-0.013,-0.126
277,-0.017,-0.013,-0.139
278,-0.019,-0.013,-0.149
279,-0.023,-0.013,-0.158
280,-0.022,-0.013,-0.16
281,-0.024,-0.013,-0.162
282,-0.023,-0.011,-0.157
283,-0.015,-0.009,-0.144
284,-0.015,-0.007,-0.134
285,-0.011,-0.004,-0.119
286,-0.003,-0.001,-0.096
287,0.011,0.002,-0.065
288,0.016,0.004,-0.033
289,0.017,0.007,0.004
290,0.012,0.01,0.043
291,0.023,0.013,0.099
292,0.03,0.015,0.159
293,0.036,0.017,0.217
294,0.029,0.018,0.261
295,0.016,0.02,0.283
296,0.011,0.021,0.282
297,0.018,0.021,0.255
298,0.026,0.021,0.209
299,0.025,0.021,0.147
300,0.017,0.02,0.086
301,0.006,0.019,0.032
302,0.01,0.018,-0.007
303,0.017,0.016,-0.039
304,0.015,0.015,-0.07
305,0.011,0.015,-0.094
306,0.009,0.015,-0.11
307,0.016,0.016,-0.118
308,0.023,0.019,-0.122
309,0.032,0.022,-0.122
310,0.037,0.026,-0.12
311,0.037,0.032,-0.119
312,0.038,0.038,-0.114
313,0.035,0.044,-0.108
314,0.038,0.05,-0.097
315,0.043,0.057,-0.082
316,0.047,0.064,-0.059
317,0.058,0.071,-0.027
318,0.064,0.077,0.01
319,0.069,0.082,0.048
320,0.084,0.087,0.105
321,0.098,0.091,0.169
322,0.104,0.095,0.231
323,0.11,0.098,0.284
324,0.126,0.1,0.331
325,0.132,0.101,0.352
326,0.123,0.1,0.329
327,0.117,0.1,0.281
328,0.102,0.098,0.217
329,0.097,0.096,0.155
330,0.096,0.092,0.099
331,0.084,0.089,0.043
332,0.077,0.085,0.002
333,0.061,0.081,-0.037
334,0.067,0.076,-0.057
335,0.067,0.072,-0.075
336,0.065,0.067,-0.088
337,0.056,0.063,-0.101
338,0.045,0.059,-0.116
339,0.046,0.056,-0.12
340,0.05,0.054,-0.12
341,0.054,0.052,-0.117
342,0.049,0.051,-0.115
343,0.046,0.052,-0.111
344,0.047,0.052,-0.101
345,0.056,0.054,-0.083
346,0.051,0.055,-0.066
347,0.056,0.057,-0.037
348,0.058,0.058,-0.002
349,0.061,0.059,0.042
350,0.064,0.058,0.096
351,0.059,0.057,0.152
352,0.061,0.055,0.213
353,0.063,0.052,0.264
354,0.065,0.049,0.298
355,0.05,0.045,0.288
356,0.054,0.04,0.252
357,0.041,0.034,0.186
358,0.037,0.028,0.119
359,0.021,0.023,0.051
360,0.016,0.016,-0.003
361,0.006,0.008,-0.052
362,-0.001,0.001,-0.091
363,-0.002,-0.006,-0.12
364,-0.014,-0.012,-0.146
365,-0.03,-0.017,-0.169
366,-0.038,-0.022,-0.184
367,-0.036,-0.026,-0.191
368,-0.036,-0.029,-0.197
369,-0.034,-0.03,-0.199
370,-0.039,-0.03,-0.203
371,-0.035,-0.03,-0.199
372,-0.027,-0.029,-0.191
373,-0.025,-0.026,-0.183
374,-0.025,-0.023,-0.173
375,-0.028,-0.02,-0.158
376,-0.026,-0.015,-0.132
377,-0.018,-0.01,-0.097
378,-0.003,-0.005,-0.051
379,0.001,-0.0,0.004
380,0.0,0.004,0.064
381,0.006,0.008,0.128
382,0.017,0.011,0.188
383,0.025,0.014,0.234
384,0.034,0.015,0.259
385,0.025,0.016,0.233
386,0.012,0.015,0.18
387,0.013,0.014,0.126
388,0.009,0.012,0.066
389,0.001,0.009,0.008
390,0.001,0.005,-0.038
391,-0.005,0.0,-0.076
392,-0.012,-0.005,-0.108
393,-0.013,-0.01,-0.131
394,-0.01,-0.014,-0.146
395,-0.015,-0.018,-0.159
396,-0.017,-0.021,-0.168
397,-0.023,-0.023,-0.176
398,-0.021,-0.022,-0.177
399,-0.018,-0.018,-0.175
400,-0.012,-0.01,-0.171
