gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2063,938,2.0641423463821402,23.9408397674561,90.4098663330078,3670144,2067,696,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-01 19:05:07.544289,95.7307190682674,50.318306218739515,42.94925812156634,0.007081984016478583,5.0,-50.32,1.7549928774784245,-50.68,2.9783,3.6843,5.4933,0.7317,1.7725,1.5103,1.3737915136146857,7
101102,npp,1300,311,4.1161611080169695,23.9426155090332,90.4096069335938,3670144,1302,167,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-02 18:46:13.637793,94.4464052402236,65.04074964840899,53.38251511399803,0.024850895075951996,2.0,-65.04,2.898275349237888,-65.29,2.8283,3.6026,5.7363,0.7483,2.8729,3.08,2.6009876124762465,7
101111,npp,216,3655,3.26369643211365,23.9424858093262,90.4163055419922,3670144,216,2961,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-02 20:26:38.239593,-75.06761769138203,62.932779714951636,52.037838224612614,0.0024435708147822364,18.0,62.92,2.7445598364131496,62.65,3.1593,3.7886,5.585,0.7115,2.5045,2.3222,2.2750990530725437,7
101727,npp,2776,520,9.09870433807373,23.9420337677002,90.4121246337891,3670144,2776,318,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-07 18:52:30.068885,95.11227414084851,60.889893718365784,50.670302497050336,0.13309559836658194,3.0,-60.9,2.4157378735459294,-61.18,3.3107,4.1097,5.9458,0.6559,4.7609,5.9682,3.402721366428623,7
101858,npp,991,3247,7.20660066604614,23.9413814544678,90.4098739624023,3670144,989,2589,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-08 20:14:06.108265,-76.05069033674529,53.506733821843596,45.38151532718672,0.08152355606392633,16.0,53.49,1.9513309067639726,53.14,3.0618,3.8905,5.1872,0.6929,4.3951,4.9934,3.42199610850005,7
101986,npp,305,2621,4.29354858398438,23.9435997009277,90.4121627807617,3670144,306,2116,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-09 19:55:21.100258,-78.93708303025778,31.559173720343495,27.60649572569193,0.054235696950018925,13.0,31.53,1.2365102219381485,30.91,2.4826,3.114,3.9018,0.8657,3.6497,3.7169,2.6714820943011612,7
102602,npp,1752,2831,0.933316230773926,23.9382667541504,90.4144821166992,3670176,1752,2280,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.12694471141113,40.2148533274369,34.86675070532406,0.00034511459362656776,14.0,40.21,1.4276677814245327,39.72,2.6184,3.3247,4.4982,0.8108,1.0206,0.7567,0.7567,7
102724,npp,1050,2204,1.44556295871735,23.9443302154541,90.4121246337891,3670176,1050,1764,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-15 19:42:45.352663,-77.76340024078168,9.894069827811672,8.750679079798134,8.317917708112475e-09,11.0,9.86,1.0,9.1,2.1223,2.6126,3.7823,1.0318,1.5287,1.4916,1.4916,7
102845,npp,328,1574,1.72639524936676,23.9427185058594,90.4091567993164,3670176,328,1183,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-16 19:23:55.003130,98.23374325636485,25.511881012140247,22.416335940848125,8.435279499556122e-15,8.0,-25.55,1.1367971201176101,-26.09,2.3254,2.9393,3.9366,0.9171,1.6288,1.5833,1.5833,7
102964,npp,2640,938,3.65211582183838,23.9426364898682,90.413948059082,3670176,2643,696,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-17 19:05:01.096838,95.87019529585203,50.30183559998123,42.93948713545348,4.8336186432919045e-20,5.0,-50.32,1.7549928774784245,-50.68,2.9783,3.6843,5.4933,0.7317,2.6774,2.6722,2.6722,7
103083,npp,1876,311,3.40316843986511,23.9400691986084,90.4125900268555,3670176,1878,166,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-18 18:46:07.191993,94.56011817580172,65.03607578311875,53.38365856294861,2.3665694119471598e-24,2.0,-65.04,2.898275349237888,-65.29,2.8283,3.6026,5.7363,0.7483,2.6269,2.5465,2.5465,7
103092,npp,792,3655,3.97970008850098,23.9404010772705,90.4095840454102,3670176,792,2961,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.86972553459623,62.9270590374635,52.03824206307981,4.329840691216793e-16,18.0,62.92,2.7445598364131496,62.65,3.1593,3.7886,5.585,0.7115,2.7653,2.8317,2.8317,7
103330,npp,2498,2412,0.76538610458374,23.9406089782715,90.4115600585938,3670176,2498,1952,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-20 19:48:59.990228,-78.38965141887937,21.364363180456795,18.817247722326012,6.543158238433628e-26,12.0,21.35,1.0837787002826917,20.66,2.1273,2.8342,3.967,0.9511,0.7869,0.728,0.728,7
103448,npp,1782,1783,2.24915862083435,23.9415683746338,90.4091339111328,3670176,1782,1363,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-21 19:30:09.642171,98.05361931315375,14.434967441512619,12.75098620694862,7.282037017801439e-28,9.0,-14.46,1.015504800579495,-15.13,2.1201,2.5802,3.7016,1.0448,2.3697,2.3498,2.3498,7
103566,npp,1045,1151,1.021690845489502,23.9404640197754,90.4146270751953,3670176,1046,848,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-22 19:11:17.519169,96.8846398602643,43.433605385142634,37.497051393642806,5.9178272290342354e-27,6.0,-43.44,1.4867838833500562,-43.87,2.9517,3.4777,5.1462,0.7751,1.0438,0.792,0.792,7
103686,npp,270,518,2.60619378089905,23.9405307769775,90.4093475341797,3670176,268,317,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.57909475588637,60.94501686021656,50.71121244551882,4.083268066057605e-25,3.0,-60.94,2.4157378735459294,-61.18,3.3107,4.1097,5.9458,0.6559,2.0733,1.7095,1.7095,7
103694,npp,2235,3858,2.48814654350281,23.9416656494141,90.4161911010742,3670176,2234,3092,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.0802834217503,66.64153926649391,54.38001619155808,3.4365012618229764e-25,19.0,66.64,3.1865100272627664,66.37,3.6699,4.3619,5.6585,0.618,2.1077,1.5377,1.5377,7
104405,npp,2999,3451,2.78638744354248,23.9411449432373,90.4149856567383,3670176,3000,2796,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.551908742566,58.58877955262701,49.085098715146614,1.1696196517919992e-13,17.0,58.59,2.253202848596432,58.31,3.3919,4.1157,6.3935,0.655,2.1057,1.825,1.825,7
104522,npp,2318,2829,1.0833044648170471,23.9392108917236,90.4141998291016,3670176,2317,2279,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.3318525169173,40.15513876418447,34.818538728084654,8.585857471337684e-08,14.0,40.13,1.4276677814245327,39.72,2.6184,3.3247,4.4982,0.8108,1.1257,0.8783,0.8783,7
105916,npp,127,936,3.39425873756409,23.9419269561768,90.4161911010742,3670144,131,694,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-03 19:04:51.248500,95.86791903474374,50.36441423099963,42.98834296625738,0.046246340456913754,5.0,-50.38,1.7549928774784245,-50.68,2.9783,3.6843,5.4933,0.7317,2.5305,2.4835,1.5920806008677943,7
106285,npp,675,3037,7.42787408828735,23.9396934509277,90.4126358032227,3670144,676,2443,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-05 20:07:36.981203,-76.89883813052865,47.38043027056406,40.65917141401656,0.12642414748136763,15.0,47.38,1.646109783506203,47.02,2.8813,3.336,4.9201,0.8081,5.1815,6.0023,3.5654166386313704,7
106466,npp,3050,2409,6.00927639007568,23.9396018981934,90.4126434326172,3670144,3050,1949,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-06 19:48:48.435033,-77.90421916830923,21.21844121860001,18.69018122321098,0.1285904535239043,12.0,21.19,1.0837787002826917,20.66,2.1273,2.8342,3.967,0.9511,5.6254,5.7157,3.2370600972121926,7
106642,npp,2315,1780,4.22316217422485,23.9447689056396,90.4111099243164,3670144,2315,1360,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-07 19:29:58.111089,97.95588227920881,14.592508115595004,12.889270763118107,0.08828010909881112,9.0,-14.63,1.015504800579495,-15.13,2.1201,2.5802,3.7016,1.0448,4.3136,4.4122,2.710560453374576,7
108445,npp,1401,1568,2.52732753753662,23.942699432373,90.4138259887695,3670176,1401,1177,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-18 19:23:31.948310,97.09637531033293,25.83698824860677,22.69703745232132,5.46515389669941e-20,8.0,-25.84,1.1367971201176101,-26.09,2.3254,2.9393,3.9366,0.9171,2.3333,2.3179,2.3179,7
108802,npp,1873,3648,2.99002265930176,23.9449234008789,90.4108810424805,3670176,1877,2957,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-20 20:26:08.782433,-75.15570451947397,62.79427443103977,51.95071736582644,3.482932195688333e-24,18.0,62.79,2.6065528283652384,62.65,3.1593,3.7886,5.585,0.7115,2.3893,2.1275,2.1275,7
108974,npp,1197,3031,2.50394606590271,23.9422245025635,90.4103775024414,3670176,1196,2439,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-21 20:07:22.014742,-76.8286927772972,47.211101832185776,40.52463471068834,4.8727011612002955e-25,15.0,47.18,1.646109783506203,47.02,2.8813,3.336,4.9201,0.8081,2.1903,2.0234,2.0234,7
109147,npp,482,2404,2.56222224235535,23.9443073272705,90.4102401733398,3670176,483,1945,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-22 19:48:35.247691,-79.63144505603438,20.95377160927026,18.459215170468962,1.2364366790104272e-25,12.0,20.93,1.0837787002826917,20.66,2.1273,2.8342,3.967,0.9511,2.4448,2.4371,2.4371,7
109320,npp,2834,1776,2.60398650169373,23.943323135376,90.4134140014648,3670176,2834,1356,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-23 19:29:44.892513,98.32787680389795,14.845891641821872,13.111700753424701,4.156732547472957e-25,9.0,-14.85,1.0442604737599883,-15.13,2.1201,2.5802,3.7016,1.0448,2.7185,2.7205,2.7205,7
109495,npp,2093,1142,3.32174634933472,23.9397392272949,90.4099655151367,3670176,2092,841,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-24 19:10:51.014468,96.69911479855939,43.743627182047014,37.745990484694865,3.3485970026786555e-23,6.0,-43.77,1.5732132722552272,-43.87,2.9517,3.4777,5.1462,0.7751,2.5966,2.5748,2.5748,7
109495,npp,2093,1143,2.9402391910553,23.9389667510986,90.4169769287109,3670176,2092,841,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-05-24 19:10:51.014468,96.7018157941516,43.70993391235446,37.71873370407714,3.337143660554022e-23,6.0,-43.73,1.5732132722552272,-43.87,2.9517,3.4777,5.1462,0.7751,2.3541,2.2791,2.2791,7
112066,npp,264,2818,3.41835880279541,23.9384422302246,90.4121475219727,3670144,264,2269,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-06-01 20:00:55.826373,-77.26621637609982,39.73292500217136,34.46706454073567,0.00983265203524903,14.0,39.72,1.4276677814245327,39.72,2.6184,3.3247,4.4982,0.8108,2.7613,2.7716,2.5820711273899857,7
112917,npp,1674,3024,5.13187313079834,23.9444847106934,90.411506652832,3670144,1674,2434,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-06-06 20:07:05.289437,-76.87527816503405,46.97728600360893,40.33592814384655,0.07487752165509373,15.0,46.96,1.646109783506203,47.02,2.8813,3.336,4.9201,0.8081,3.7867,4.1469,2.7036014664764947,7
115692,npp,486,3222,1.2111394405365,23.941593170166,90.4138259887695,3670176,487,2560,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-06-27 20:12:55.809101,-77.03362619836378,52.82991052439034,44.866044258506314,1.6413000707328085e-17,16.0,52.82,1.9513309067639726,53.14,3.0618,3.8905,5.1872,0.6929,1.3226,0.8392,0.8392,7
115818,npp,2877,2595,2.22680449485779,23.9425621032715,90.4130477905273,3670176,2877,2097,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-06-28 19:54:09.048390,-78.6352691366447,30.39188293048286,26.6074533848199,4.5045333747962355e-11,13.0,30.36,1.184412938166907,30.91,2.4826,3.114,3.9018,0.8657,1.9467,1.9277,1.9277,7
122604,npp,541,1556,0.822134435176849,23.9392395019531,90.4118041992188,3670176,540,1168,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-07-21 19:22:50.404695,97.15358188351227,26.44193812036148,23.216931884122033,5.183185457586592e-29,8.0,-26.44,1.1367971201176101,-26.09,2.3254,2.9393,3.9366,0.9171,0.8333,0.754,0.754,7
132023,npp,1155,505,0.918459475040436,23.9445323944092,90.4162902832031,3670176,1158,306,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-08-13 18:51:22.017556,95.25808066675201,61.21479222138517,50.891070975877774,3.3574120406820716e-13,3.0,-61.22,2.5331140255951103,-61.18,3.3107,4.1097,5.9458,0.6559,1.4359,0.6024,0.6024,7
132036,npp,51,3843,1.89217662811279,23.9425601959229,90.4153442382812,3670176,54,3084,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-08-13 20:31:43.061667,-74.6248498550186,66.39241042048987,54.22592429621096,5.4437562458042985e-05,19.0,66.39,3.1865100272627664,66.37,3.6699,4.3619,5.6585,0.618,1.9207,1.1694,1.1694,7
143444,npp,273,3015,2.19516324996948,23.9424610137939,90.4152603149414,3670176,275,2427,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-12 20:06:19.997357,-76.58177965850275,46.67201491193229,40.092894075267736,7.284043641074597e-14,15.0,46.66,1.646109783506203,47.02,2.8813,3.336,4.9201,0.8081,2.0027,1.7739,1.7739,7
143639,npp,2645,2388,2.1743803024292,23.9418773651123,90.412956237793,3670176,2645,1931,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-13 19:47:33.268484,-76.34889330325113,20.13338340339728,17.741926811578704,6.566208559724039e-22,12.0,20.09,1.0837787002826917,20.66,2.1273,2.8342,3.967,0.9511,2.0869,2.0682,2.0682,7
144028,npp,1213,1128,2.96449708938599,23.9411430358887,90.4123001098633,3670176,1212,830,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.25384461987511,44.248919034548855,38.15037594402355,8.199944176908623e-34,6.0,-44.24,1.5732132722552272,-43.87,2.9517,3.4777,5.1462,0.7751,2.3695,2.2979,2.2979,7
144221,npp,465,499,3.21650052070618,23.9445648193359,90.4112854003906,3670176,468,301,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-16 18:51:00.642224,95.1281737165494,61.36134868672552,50.98331316518317,1.82083912789081e-33,3.0,-61.34,2.5331140255951103,-61.18,3.3107,4.1097,5.9458,0.6559,2.3431,2.1098,2.1098,7
144233,npp,2418,3834,3.99255204200745,23.9448928833008,90.4126205444336,3670176,2421,3078,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-16 20:31:21.689871,-74.51210089419241,66.2426024050564,54.12797324671978,1.7632567568613716e-31,19.0,66.23,3.0,66.37,3.6699,4.3619,5.6585,0.618,2.5726,2.4674,2.4674,7
144431,npp,1765,3225,2.99185109138489,23.9386959075928,90.4135818481445,3670176,1766,2563,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-17 20:12:38.522940,-76.4168301609367,52.90479399869117,44.92389996604701,1.2390102380604878e-32,16.0,52.9,1.9513309067639726,53.14,3.0618,3.8905,5.1872,0.6929,2.2352,2.073,2.073,7
144634,npp,1087,2598,1.85358810424805,23.9412136077881,90.4157257080078,3670176,1086,2099,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-18 19:53:51.792453,-76.96776185090611,30.51035881640655,26.70934062766554,1.2212397787890244e-31,13.0,30.5,1.184412938166907,30.91,2.4826,3.114,3.9018,0.8657,1.6316,1.6046,1.6046,7
144831,npp,388,1972,2.18537998199463,23.9427604675293,90.4119644165039,3670176,388,1542,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-19 19:35:05.067160,101.83314439005206,3.5839660740945978,3.1724140449195817,2.0041507816248684e-28,10.0,-3.6,1.0,-3.11,2.2601,2.6957,3.9336,1.0,2.1854,2.1854,2.1854,7
145227,npp,1982,708,3.75577402114868,23.9398174285889,90.4118804931641,3670176,1980,489,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.07746970453579,56.56891639966824,47.629063289369874,4.58572891426308e-16,4.0,-56.54,2.1127631471468895,-56.39,3.1777,4.1361,6.7078,0.6517,2.5157,2.4478,2.4478,7
145227,npp,1982,709,2.29430890083313,23.9391555786133,90.4193267822266,3670176,1980,489,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.08015494480587,56.54421580017316,47.61118465624889,4.555238355347479e-16,4.0,-56.52,2.1127631471468895,-56.39,3.1777,4.1361,6.7078,0.6517,1.8239,1.4953,1.4953,7
145241,npp,839,4038,3.58208322525024,23.9419345855713,90.4112701416016,3670176,840,3186,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.7152491980984,69.544302237286,56.0501533791236,2.055034722489517e-24,20.0,69.53,3.5496478698597698,69.64,3.2648,4.3184,6.6379,0.6242,2.4883,2.2361,2.2361,7
145421,npp,1219,86,1.33937072753906,23.9415016174316,90.4143905639648,3670176,1222,38,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-22 18:38:27.118642,93.927370044532,68.92318198447116,55.692671596804665,3.671399614253497e-08,1.0,-68.9,3.3985290935932855,-68.83,2.7703,3.7214,6.1422,0.7244,1.9948,0.9702,0.9702,7
145435,npp,177,3431,2.90856981277466,23.9423732757568,90.4152221679688,3670176,180,2778,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-22 20:18:57.063398,-76.10953623069575,58.137041882986,48.756792236963996,5.224406021007006e-18,17.0,58.12,2.2013981571160284,58.31,3.3919,4.1157,6.3935,0.655,2.1474,1.9051,1.9051,7
145624,npp,2578,2810,1.82303893566132,23.9427890777588,90.4157180786133,3670176,2579,2262,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-23 20:00:12.119510,-78.08811231344528,39.42697988149846,34.21139202444897,1.3998849680808363e-10,14.0,39.42,1.4276677814245327,39.72,2.6184,3.3247,4.4982,0.8108,1.6438,1.4781,1.4781,7
145818,npp,1885,2184,2.60834908485413,23.9420375823975,90.4110565185547,3670144,1885,1745,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-24 19:41:23.615698,-75.35136155720991,8.72887695987003,7.721024735817125,0.0009811938696265014,11.0,8.7,1.0,9.1,2.1223,2.6126,3.7823,1.0318,2.6915,2.6914,2.6914,7
146006,npp,1171,1556,3.4721953868866,23.9411315917969,90.4137802124023,3670144,1171,1168,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-25 19:22:35.117093,98.66410225794544,26.43402387397539,23.209364277661752,0.017523886762517017,8.0,-26.44,1.1367971201176101,-26.09,2.3254,2.9393,3.9366,0.9171,3.1645,3.1844,2.8466190544383196,7
146194,npp,435,921,5.31569766998291,23.9433689117432,90.4149322509766,3670144,437,684,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-26 19:03:43.065888,96.54623995734293,50.823750435773036,43.334312550593516,0.05118667073658537,5.0,-50.82,1.847645286154319,-50.68,2.9783,3.6843,5.4933,0.7317,3.5787,3.8894,2.902753471414763,7
146383,npp,2750,294,5.7345814704895,23.9408664703369,90.4088821411133,3670144,2747,156,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-27 18:44:47.455432,94.1156487994497,65.38350224283087,53.58978001473558,0.10096875030720412,2.0,-65.36,2.898275349237888,-65.29,2.8283,3.6026,5.7363,0.7483,3.4313,4.2911,2.3448810810385563,7
146398,npp,1669,3635,5.60274028778076,23.9443340301514,90.4141845703125,3670144,1671,2947,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-27 20:25:13.842358,-75.0242736815393,62.535067323127905,51.770582228506875,0.0534214848959583,18.0,62.53,2.6065528283652384,62.65,3.1593,3.7886,5.585,0.7115,3.3917,3.9866,2.956876404657959,7
146589,npp,1005,3019,6.75252962112427,23.9455299377441,90.4104766845703,3670144,1004,2430,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-28 20:06:28.907564,-76.34623391222567,46.79957011592406,40.19202717222038,0.12536120405325835,15.0,46.79,1.646109783506203,47.02,2.8813,3.336,4.9201,0.8081,4.7713,5.4566,3.040205360174202,7
146778,npp,319,2393,8.4088077545166,23.940746307373,90.4132843017578,3670144,319,1935,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-29 19:47:42.193790,-77.62002373033269,20.37264247787791,17.950062743970147,0.2621989448946893,12.0,20.35,1.0837787002826917,20.66,2.1273,2.8342,3.967,0.9511,7.8394,7.998,2.9439952160132483,7
146964,npp,2683,1766,5.93610382080078,23.9407997131348,90.4144058227539,3670144,2683,1347,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-10-30 19:28:53.702347,96.79293535329408,15.419454653200773,13.613871894931368,0.19727917652320806,9.0,-15.4,1.0442604737599883,-15.13,2.1201,2.5802,3.7016,1.0448,5.9093,6.2018,2.3991534930519283,7
148348,npp,1547,4042,3.30899047851562,23.9391918182373,90.4143600463867,3670144,1546,3188,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-06 20:37:45.671068,-73.53184095316402,69.60260919984621,56.08031580505652,0.016973863383917077,20.0,69.59,3.5496478698597698,69.64,3.2648,4.3184,6.6379,0.6242,2.4113,2.0656,1.7384210070429158,7
148548,npp,1942,90,2.33991765975952,23.9399490356445,90.4152526855469,3670144,1943,40,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-07 18:38:34.351814,93.783689399049,68.85856170989686,55.65462239030049,0.0005709220982547675,1.0,-68.83,3.3985290935932855,-68.83,2.7703,3.7214,6.1422,0.7244,2.2892,1.695,1.695,7
148756,npp,226,2813,2.65319061279297,23.9426078796387,90.4109649658203,3670144,227,2265,196611,3866755,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-08 20:00:19.361212,-77.95090201211669,39.54239456559081,34.30610271400459,0.0010910418857469138,14.0,39.53,1.4276677814245327,39.72,2.6184,3.3247,4.4982,0.8108,2.2253,2.1512,2.1301696678134627,7
148951,npp,2587,2188,2.43608689308167,23.9404182434082,90.4132919311523,3670176,2587,1748,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-09 19:41:30.870261,-75.41417427644366,8.958235927169858,7.923453848244981,7.713496127614453e-08,11.0,8.93,1.0,9.1,2.1223,2.6126,3.7823,1.0318,2.5192,2.5136,2.5136,7
149155,npp,1870,1559,1.95895957946777,23.9444961547852,90.4160079956055,3670176,1870,1170,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-10 19:22:40.603228,96.79459316176653,26.30209480599116,23.09530232574699,3.3360550630884674e-16,8.0,-26.29,1.1367971201176101,-26.09,2.3254,2.9393,3.9366,0.9171,1.8333,1.7966,1.7966,7
149345,npp,1133,923,3.12725591659546,23.9421672821045,90.4104156494141,3670176,1132,686,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.84924149865074,50.762810343739694,43.28694793653795,7.215976321831818e-24,5.0,-50.76,1.847645286154319,-50.68,2.9783,3.6843,5.4933,0.7317,2.3942,2.2881,2.2881,7
149538,npp,374,298,3.24895453453064,23.944206237793,90.4140090942383,3670176,375,158,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-12 18:44:54.728799,94.29590774517644,65.30410827541645,53.539987074337226,4.452268821451893e-30,2.0,-65.29,2.898275349237888,-65.29,2.8283,3.6026,5.7363,0.7483,2.5737,2.4311,2.4311,7
149548,npp,2364,3637,2.54439282417297,23.9444713592529,90.4109725952148,3670176,2363,2948,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.8843825994308,62.58594682282134,51.80357881764382,2.4137808061627634e-23,18.0,62.57,2.6065528283652384,62.65,3.1593,3.7886,5.585,0.7115,2.2184,1.8104,1.8104,7
149734,npp,1699,3023,2.09071445465088,23.94287109375,90.4139404296875,3670176,1701,2433,196611,3866787,1124,bgd_dhaka_29_16,23.94166667,90.4125,29,16,bgd_dhaka,2012-11-13 20:06:36.186703,-77.30691370238765,46.942592086165575,40.3053141229747,2.7464839315804566e-32,15.0,46.92,1.646109783506203,47.02,2.8813,3.336,4.9201,0.8081,1.9392,1.6895,1.6895,7
