lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.764,0.786,0.792
2,0.612,0.704,0.64
3,0.555,0.639,0.563
4,0.562,0.586,0.544
5,0.57,0.545,0.528
6,0.541,0.513,0.48
7,0.485,0.49,0.416
8,0.449,0.473,0.376
9,0.481,0.461,0.395
10,0.516,0.453,0.417
11,0.508,0.449,0.405
12,0.46,0.446,0.361
13,0.421,0.446,0.325
14,0.426,0.446,0.325
15,0.466,0.447,0.358
16,0.486,0.447,0.374
17,0.457,0.448,0.349
18,0.411,0.447,0.312
19,0.398,0.446,0.305
20,0.433,0.444,0.342
21,0.454,0.441,0.366
22,0.447,0.438,0.367
23,0.412,0.433,0.348
24,0.387,0.428,0.346
25,0.402,0.422,0.381
26,0.429,0.411,0.428
27,0.432,0.406,0.457
28,0.396,0.404,0.451
29,0.366,0.403,0.44
30,0.367,0.401,0.441
31,0.404,0.397,0.456
32,0.427,0.395,0.449
33,0.408,0.395,0.403
34,0.372,0.397,0.346
35,0.365,0.396,0.318
36,0.394,0.392,0.326
37,0.417,0.389,0.334
38,0.405,0.388,0.315
39,0.363,0.388,0.27
40,0.349,0.387,0.254
41,0.385,0.384,0.281
42,0.425,0.38,0.313
43,0.418,0.377,0.304
44,0.381,0.377,0.271
45,0.344,0.376,0.24
46,0.355,0.373,0.252
47,0.395,0.369,0.288
48,0.4,0.365,0.293
49,0.366,0.363,0.267
50,0.338,0.361,0.248
51,0.323,0.358,0.244
52,0.345,0.353,0.272
53,0.365,0.348,0.304
54,0.351,0.344,0.313
55,0.317,0.342,0.305
56,0.302,0.34,0.318
57,0.323,0.336,0.363
58,0.366,0.332,0.421
59,0.365,0.328,0.428
60,0.334,0.326,0.392
61,0.305,0.324,0.347
62,0.311,0.32,0.33
63,0.336,0.315,0.33
64,0.336,0.312,0.307
65,0.313,0.31,0.27
66,0.289,0.31,0.235
67,0.277,0.307,0.215
68,0.303,0.302,0.23
69,0.325,0.297,0.243
70,0.313,0.294,0.228
71,0.282,0.293,0.2
72,0.26,0.291,0.181
73,0.274,0.287,0.19
74,0.303,0.284,0.216
75,0.315,0.282,0.226
76,0.281,0.281,0.197
77,0.255,0.28,0.173
78,0.256,0.279,0.175
79,0.275,0.276,0.195
80,0.285,0.273,0.207
81,0.273,0.273,0.202
82,0.256,0.274,0.198
83,0.259,0.273,0.219
84,0.277,0.27,0.258
85,0.286,0.267,0.29
86,0.283,0.265,0.313
87,0.246,0.265,0.303
88,0.241,0.263,0.315
89,0.264,0.26,0.336
90,0.291,0.256,0.343
91,0.29,0.253,0.319
92,0.264,0.25,0.269
93,0.223,0.246,0.214
94,0.219,0.241,0.192
95,0.236,0.235,0.191
96,0.242,0.229,0.182
97,0.214,0.224,0.148
98,0.193,0.22,0.125
99,0.2,0.216,0.127
100,0.22,0.209,0.144
101,0.223,0.203,0.146
102,0.211,0.197,0.132
103,0.191,0.192,0.115
104,0.171,0.187,0.099
105,0.176,0.181,0.105
106,0.193,0.176,0.119
107,0.188,0.171,0.113
108,0.165,0.169,0.094
109,0.135,0.165,0.074
110,0.138,0.161,0.084
111,0.16,0.156,0.111
112,0.166,0.152,0.128
113,0.161,0.151,0.14
114,0.145,0.15,0.147
115,0.145,0.149,0.172
116,0.16,0.146,0.21
117,0.169,0.143,0.237
118,0.156,0.141,0.234
119,0.122,0.141,0.203
120,0.112,0.14,0.181
121,0.12,0.139,0.168
122,0.14,0.138,0.164
123,0.147,0.137,0.149
124,0.135,0.138,0.12
125,0.121,0.137,0.091
126,0.13,0.135,0.086
127,0.143,0.132,0.085
128,0.147,0.129,0.08
129,0.127,0.126,0.058
130,0.106,0.123,0.038
131,0.111,0.12,0.04
132,0.128,0.115,0.053
133,0.147,0.111,0.069
134,0.132,0.106,0.058
135,0.1,0.102,0.031
136,0.082,0.098,0.016
137,0.085,0.092,0.02
138,0.097,0.086,0.032
139,0.091,0.081,0.031
140,0.067,0.076,0.018
141,0.053,0.071,0.016
142,0.049,0.066,0.029
143,0.057,0.06,0.055
144,0.061,0.054,0.08
145,0.046,0.051,0.089
146,0.038,0.048,0.103
147,0.033,0.046,0.115
148,0.047,0.043,0.131
149,0.064,0.041,0.135
150,0.056,0.04,0.11
151,0.039,0.039,0.075
152,0.021,0.038,0.04
153,0.025,0.037,0.024
154,0.034,0.036,0.013
155,0.037,0.036,-0.0
156,0.03,0.037,-0.019
157,0.034,0.039,-0.023
158,0.049,0.039,-0.014
159,0.056,0.038,-0.01
160,0.058,0.038,-0.011
161,0.049,0.038,-0.02
162,0.032,0.04,-0.034
163,0.029,0.04,-0.036
164,0.04,0.04,-0.024
165,0.044,0.04,-0.021
166,0.038,0.04,-0.025
167,0.029,0.041,-0.03
168,0.024,0.04,-0.03
169,0.031,0.04,-0.015
170,0.04,0.038,0.004
171,0.044,0.037,0.02
172,0.03,0.036,0.024
173,0.029,0.035,0.043
174,0.038,0.033,0.072
175,0.047,0.031,0.099
176,0.048,0.028,0.118
177,0.034,0.026,0.116
178,0.03,0.025,0.111
179,0.021,0.025,0.09
180,0.029,0.024,0.079
181,0.033,0.024,0.06
182,0.026,0.025,0.033
183,0.013,0.026,0.003
184,-0.002,0.026,-0.026
185,0.004,0.026,-0.033
186,0.017,0.025,-0.031
187,0.018,0.023,-0.038
188,0.013,0.023,-0.045
189,0.011,0.022,-0.047
190,0.021,0.021,-0.038
191,0.031,0.02,-0.03
192,0.044,0.019,-0.018
193,0.035,0.019,-0.023
194,0.031,0.019,-0.023
195,0.024,0.019,-0.028
196,0.029,0.019,-0.023
197,0.032,0.018,-0.018
198,0.029,0.019,-0.015
199,0.021,0.02,-0.012
200,0.007,0.02,-0.011
201,-0.002,0.018,-0.002
202,0.003,0.016,0.019
203,0.003,0.015,0.035
204,0.001,0.014,0.053
205,-0.004,0.012,0.068
206,-0.002,0.011,0.084
207,0.012,0.009,0.097
208,0.023,0.007,0.094
209,0.023,0.006,0.077
210,0.017,0.005,0.051
211,0.015,0.004,0.029
212,0.015,0.003,0.011
213,0.013,0.003,-0.008
214,0.005,0.003,-0.029
215,-0.004,0.004,-0.049
216,-0.007,0.005,-0.06
217,-0.006,0.005,-0.063
218,0.004,0.004,-0.056
219,0.0,0.004,-0.058
220,-0.004,0.004,-0.062
221,-0.007,0.005,-0.064
222,-0.003,0.005,-0.058
223,0.01,0.005,-0.046
224,0.029,0.005,-0.026
225,0.017,0.006,-0.033
226,0.009,0.006,-0.037
227,0.002,0.007,-0.037
228,0.001,0.008,-0.03
229,0.014,0.009,-0.01
230,0.008,0.011,0.0
231,0.013,0.013,0.021
232,0.013,0.016,0.038
233,0.016,0.019,0.062
234,0.023,0.021,0.089
235,0.027,0.022,0.11
236,0.024,0.024,0.115
237,0.018,0.026,0.106
238,0.019,0.027,0.094
239,0.029,0.029,0.083
240,0.041,0.03,0.071
241,0.045,0.032,0.05
242,0.039,0.034,0.024
243,0.03,0.036,-0.002
244,0.03,0.037,-0.014
245,0.04,0.039,-0.015
246,0.047,0.041,-0.015
247,0.046,0.044,-0.017
248,0.043,0.047,-0.019
249,0.046,0.05,-0.014
250,0.056,0.051,-0.004
251,0.054,0.053,-0.006
252,0.053,0.055,-0.004
253,0.05,0.057,-0.003
254,0.053,0.06,0.003
255,0.055,0.062,0.006
256,0.064,0.065,0.017
257,0.073,0.068,0.029
258,0.07,0.07,0.034
259,0.071,0.072,0.044
260,0.07,0.072,0.058
261,0.076,0.073,0.08
262,0.078,0.073,0.101
263,0.073,0.074,0.118
264,0.077,0.074,0.144
265,0.083,0.074,0.167
266,0.083,0.074,0.172
267,0.077,0.073,0.158
268,0.078,0.073,0.143
269,0.072,0.073,0.117
270,0.07,0.073,0.093
271,0.074,0.073,0.077
272,0.076,0.073,0.06
273,0.074,0.073,0.044
274,0.071,0.074,0.031
275,0.063,0.074,0.018
276,0.065,0.075,0.017
277,0.063,0.075,0.014
278,0.06,0.076,0.011
279,0.062,0.078,0.013
280,0.066,0.079,0.017
281,0.081,0.08,0.032
282,0.096,0.082,0.047
283,0.105,0.083,0.058
284,0.099,0.084,0.055
285,0.089,0.085,0.049
286,0.088,0.086,0.051
287,0.091,0.086,0.059
288,0.093,0.087,0.066
289,0.098,0.087,0.079
290,0.095,0.088,0.089
291,0.078,0.088,0.093
292,0.084,0.087,0.119
293,0.091,0.087,0.149
294,0.091,0.086,0.172
295,0.086,0.086,0.183
296,0.073,0.087,0.173
297,0.074,0.087,0.161
298,0.085,0.087,0.148
299,0.088,0.088,0.126
300,0.079,0.087,0.096
301,0.084,0.088,0.079
302,0.084,0.088,0.061
303,0.084,0.089,0.048
304,0.094,0.091,0.049
305,0.09,0.093,0.041
306,0.096,0.096,0.043
307,0.106,0.098,0.05
308,0.113,0.1,0.058
309,0.108,0.102,0.055
310,0.105,0.104,0.052
311,0.106,0.107,0.053
312,0.115,0.11,0.065
313,0.111,0.112,0.064
314,0.122,0.115,0.075
315,0.124,0.117,0.08
316,0.118,0.118,0.082
317,0.117,0.12,0.086
318,0.106,0.121,0.084
319,0.103,0.122,0.093
320,0.109,0.123,0.112
321,0.123,0.124,0.142
322,0.129,0.125,0.169
323,0.135,0.126,0.197
324,0.138,0.127,0.218
325,0.13,0.127,0.218
326,0.127,0.127,0.207
327,0.132,0.127,0.193
328,0.136,0.127,0.17
329,0.137,0.127,0.147
330,0.13,0.128,0.122
331,0.132,0.129,0.102
332,0.128,0.131,0.084
333,0.115,0.131,0.065
334,0.118,0.131,0.062
335,0.124,0.131,0.063
336,0.143,0.132,0.077
337,0.141,0.133,0.078
338,0.128,0.134,0.069
339,0.139,0.136,0.079
340,0.142,0.137,0.085
341,0.135,0.138,0.084
342,0.128,0.139,0.083
343,0.14,0.141,0.093
344,0.14,0.143,0.097
345,0.144,0.146,0.105
346,0.148,0.149,0.114
347,0.149,0.153,0.119
348,0.163,0.155,0.138
349,0.171,0.158,0.156
350,0.165,0.16,0.17
351,0.159,0.161,0.185
352,0.154,0.162,0.205
353,0.153,0.164,0.229
354,0.156,0.165,0.247
355,0.166,0.165,0.258
356,0.18,0.166,0.259
357,0.182,0.167,0.238
358,0.184,0.168,0.214
359,0.172,0.168,0.181
360,0.164,0.169,0.153
361,0.16,0.169,0.133
362,0.163,0.168,0.126
363,0.164,0.167,0.122
364,0.165,0.166,0.119
365,0.166,0.165,0.118
366,0.153,0.163,0.105
367,0.154,0.162,0.106
368,0.157,0.161,0.109
369,0.151,0.159,0.105
370,0.156,0.157,0.109
371,0.152,0.156,0.11
372,0.168,0.155,0.126
373,0.168,0.154,0.127
374,0.168,0.153,0.128
375,0.162,0.151,0.127
376,0.149,0.149,0.122
377,0.136,0.148,0.116
378,0.138,0.146,0.125
379,0.136,0.145,0.138
380,0.128,0.143,0.151
381,0.134,0.141,0.179
382,0.144,0.139,0.213
383,0.144,0.137,0.236
384,0.144,0.136,0.247
385,0.141,0.133,0.24
386,0.129,0.131,0.21
387,0.126,0.129,0.184
388,0.126,0.127,0.161
389,0.12,0.125,0.133
390,0.125,0.123,0.117
391,0.129,0.121,0.105
392,0.126,0.119,0.095
393,0.117,0.117,0.081
394,0.109,0.115,0.068
395,0.102,0.114,0.057
396,0.106,0.113,0.058
397,0.115,0.112,0.065
398,0.121,0.112,0.068
399,0.116,0.112,0.064
400,0.108,0.113,0.06
