lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.8,0.815,0.874
2,0.667,0.709,0.73
3,0.566,0.618,0.58
4,0.52,0.54,0.446
5,0.469,0.474,0.313
6,0.43,0.419,0.2
7,0.395,0.373,0.111
8,0.359,0.335,0.042
9,0.325,0.305,-0.013
10,0.296,0.281,-0.059
11,0.279,0.262,-0.091
12,0.257,0.248,-0.119
13,0.235,0.237,-0.142
14,0.229,0.23,-0.155
15,0.23,0.226,-0.158
16,0.232,0.224,-0.158
17,0.227,0.223,-0.155
18,0.213,0.223,-0.15
19,0.199,0.223,-0.14
20,0.19,0.224,-0.121
21,0.187,0.225,-0.091
22,0.205,0.226,-0.042
23,0.218,0.226,0.022
24,0.217,0.225,0.099
25,0.225,0.224,0.195
26,0.242,0.219,0.309
27,0.249,0.214,0.423
28,0.233,0.21,0.509
29,0.211,0.207,0.555
30,0.211,0.202,0.548
31,0.223,0.196,0.488
32,0.226,0.19,0.397
33,0.197,0.183,0.283
34,0.178,0.175,0.176
35,0.148,0.165,0.074
36,0.134,0.155,-0.008
37,0.111,0.145,-0.078
38,0.108,0.135,-0.123
39,0.108,0.127,-0.154
40,0.111,0.12,-0.177
41,0.116,0.113,-0.196
42,0.118,0.108,-0.208
43,0.112,0.104,-0.219
44,0.101,0.101,-0.225
45,0.099,0.101,-0.226
46,0.095,0.102,-0.222
47,0.092,0.105,-0.214
48,0.101,0.109,-0.196
49,0.106,0.113,-0.172
50,0.106,0.119,-0.143
51,0.113,0.125,-0.105
52,0.113,0.129,-0.059
53,0.125,0.133,0.012
54,0.132,0.136,0.103
55,0.135,0.139,0.203
56,0.145,0.141,0.302
57,0.161,0.141,0.398
58,0.184,0.139,0.474
59,0.187,0.136,0.502
60,0.166,0.131,0.459
61,0.135,0.124,0.377
62,0.12,0.116,0.286
63,0.111,0.108,0.192
64,0.098,0.1,0.096
65,0.087,0.092,0.01
66,0.072,0.082,-0.059
67,0.06,0.071,-0.114
68,0.051,0.06,-0.155
69,0.036,0.049,-0.189
70,0.031,0.039,-0.213
71,0.017,0.03,-0.234
72,0.013,0.023,-0.244
73,0.008,0.018,-0.251
74,0.01,0.013,-0.247
75,0.01,0.011,-0.242
76,0.008,0.01,-0.234
77,-0.002,0.012,-0.224
78,0.005,0.015,-0.2
79,0.01,0.019,-0.171
80,0.014,0.025,-0.136
81,0.019,0.032,-0.093
82,0.027,0.039,-0.036
83,0.044,0.045,0.042
84,0.056,0.05,0.134
85,0.067,0.053,0.233
86,0.069,0.055,0.324
87,0.057,0.056,0.393
88,0.062,0.056,0.435
89,0.077,0.055,0.433
90,0.095,0.052,0.388
91,0.085,0.049,0.307
92,0.068,0.045,0.216
93,0.046,0.04,0.126
94,0.041,0.033,0.045
95,0.025,0.026,-0.031
96,0.018,0.019,-0.089
97,0.005,0.012,-0.136
98,-0.001,0.005,-0.171
99,-0.018,-0.001,-0.202
100,-0.026,-0.006,-0.223
101,-0.036,-0.011,-0.239
102,-0.04,-0.015,-0.248
103,-0.048,-0.017,-0.253
104,-0.041,-0.019,-0.248
105,-0.032,-0.019,-0.239
106,-0.025,-0.018,-0.226
107,-0.019,-0.015,-0.208
108,-0.006,-0.012,-0.178
109,0.004,-0.008,-0.143
110,0.006,-0.005,-0.106
111,0.006,-0.001,-0.06
112,0.008,0.002,0.004
113,0.008,0.005,0.083
114,0.009,0.009,0.169
115,0.016,0.011,0.254
116,0.028,0.01,0.335
117,0.037,0.008,0.393
118,0.034,0.004,0.41
119,0.008,-0.0,0.37
120,-0.008,-0.007,0.305
121,-0.008,-0.014,0.233
122,-0.018,-0.022,0.15
123,-0.029,-0.031,0.063
124,-0.04,-0.04,-0.015
125,-0.051,-0.048,-0.08
126,-0.06,-0.057,-0.132
127,-0.065,-0.064,-0.17
128,-0.07,-0.07,-0.201
129,-0.086,-0.074,-0.228
130,-0.093,-0.076,-0.245
131,-0.097,-0.077,-0.256
132,-0.089,-0.076,-0.257
133,-0.084,-0.073,-0.255
134,-0.082,-0.07,-0.251
135,-0.084,-0.065,-0.243
136,-0.076,-0.06,-0.225
137,-0.074,-0.053,-0.202
138,-0.06,-0.045,-0.166
139,-0.038,-0.037,-0.12
140,-0.017,-0.029,-0.068
141,-0.007,-0.02,-0.01
142,0.0,-0.012,0.064
143,0.012,-0.006,0.152
144,0.026,-0.001,0.244
145,0.019,0.002,0.321
146,0.018,0.004,0.383
147,0.014,0.004,0.415
148,0.017,0.002,0.414
149,0.013,-0.001,0.377
150,0.003,-0.007,0.309
151,-0.011,-0.013,0.226
152,-0.023,-0.022,0.139
153,-0.035,-0.031,0.054
154,-0.046,-0.042,-0.022
155,-0.056,-0.052,-0.086
156,-0.062,-0.062,-0.134
157,-0.075,-0.071,-0.174
158,-0.074,-0.079,-0.2
159,-0.089,-0.087,-0.226
160,-0.101,-0.093,-0.246
161,-0.113,-0.099,-0.261
162,-0.114,-0.103,-0.265
163,-0.123,-0.104,-0.268
164,-0.124,-0.104,-0.261
165,-0.127,-0.102,-0.25
166,-0.118,-0.098,-0.229
167,-0.102,-0.093,-0.2
168,-0.092,-0.088,-0.166
169,-0.082,-0.082,-0.127
170,-0.072,-0.077,-0.078
171,-0.064,-0.071,-0.014
172,-0.052,-0.065,0.066
173,-0.046,-0.059,0.15
174,-0.04,-0.054,0.235
175,-0.035,-0.05,0.308
176,-0.02,-0.048,0.367
177,-0.028,-0.046,0.382
178,-0.04,-0.046,0.361
179,-0.051,-0.047,0.308
180,-0.047,-0.049,0.242
181,-0.047,-0.052,0.163
182,-0.047,-0.055,0.08
183,-0.049,-0.058,0.003
184,-0.054,-0.063,-0.062
185,-0.061,-0.068,-0.114
186,-0.075,-0.074,-0.156
187,-0.092,-0.078,-0.193
188,-0.105,-0.083,-0.223
189,-0.108,-0.087,-0.242
190,-0.103,-0.089,-0.251
191,-0.1,-0.09,-0.259
192,-0.092,-0.088,-0.259
193,-0.088,-0.086,-0.254
194,-0.089,-0.083,-0.245
195,-0.089,-0.078,-0.232
196,-0.081,-0.072,-0.209
197,-0.079,-0.065,-0.179
198,-0.064,-0.057,-0.138
199,-0.049,-0.049,-0.089
200,-0.034,-0.041,-0.03
201,-0.027,-0.034,0.041
202,-0.023,-0.028,0.121
203,-0.017,-0.023,0.206
204,-0.016,-0.02,0.278
205,-0.02,-0.017,0.336
206,-0.018,-0.016,0.372
207,-0.001,-0.015,0.385
208,0.01,-0.016,0.362
209,0.01,-0.018,0.302
210,0.002,-0.021,0.226
211,-0.006,-0.026,0.145
212,-0.011,-0.032,0.065
213,-0.033,-0.039,-0.013
214,-0.05,-0.044,-0.077
215,-0.059,-0.049,-0.122
216,-0.061,-0.055,-0.157
217,-0.07,-0.06,-0.19
218,-0.082,-0.064,-0.22
219,-0.092,-0.068,-0.24
220,-0.104,-0.071,-0.254
221,-0.105,-0.072,-0.259
222,-0.093,-0.071,-0.257
223,-0.076,-0.069,-0.247
224,-0.066,-0.065,-0.232
225,-0.053,-0.059,-0.211
226,-0.039,-0.053,-0.183
227,-0.031,-0.046,-0.15
228,-0.029,-0.039,-0.115
229,-0.038,-0.031,-0.075
230,-0.028,-0.023,-0.012
231,-0.026,-0.014,0.059
232,-0.008,-0.006,0.143
233,0.003,0.002,0.225
234,0.026,0.008,0.304
235,0.032,0.012,0.36
236,0.026,0.015,0.384
237,0.013,0.016,0.373
238,0.013,0.014,0.336
239,0.024,0.012,0.277
240,0.029,0.008,0.201
241,0.016,0.004,0.115
242,0.007,-0.002,0.036
243,0.001,-0.01,-0.031
244,-0.005,-0.019,-0.084
245,-0.025,-0.028,-0.13
246,-0.042,-0.036,-0.17
247,-0.058,-0.043,-0.203
248,-0.061,-0.049,-0.226
249,-0.059,-0.053,-0.24
250,-0.059,-0.056,-0.248
251,-0.066,-0.058,-0.253
252,-0.073,-0.059,-0.252
253,-0.077,-0.059,-0.246
254,-0.072,-0.057,-0.231
255,-0.072,-0.054,-0.213
256,-0.065,-0.049,-0.185
257,-0.06,-0.043,-0.151
258,-0.046,-0.036,-0.105
259,-0.038,-0.028,-0.051
260,-0.022,-0.021,0.017
261,-0.013,-0.014,0.095
262,-0.001,-0.008,0.178
263,-0.001,-0.002,0.253
264,0.003,0.003,0.317
265,0.027,0.007,0.373
266,0.053,0.009,0.401
267,0.063,0.01,0.379
268,0.049,0.01,0.314
269,0.026,0.008,0.227
270,0.014,0.005,0.143
271,0.009,0.0,0.06
272,-0.007,-0.003,-0.021
273,-0.023,-0.006,-0.084
274,-0.023,-0.009,-0.124
275,-0.026,-0.012,-0.159
276,-0.023,-0.015,-0.187
277,-0.031,-0.018,-0.211
278,-0.04,-0.02,-0.227
279,-0.042,-0.021,-0.236
280,-0.045,-0.021,-0.242
281,-0.043,-0.018,-0.243
282,-0.036,-0.015,-0.238
283,-0.024,-0.009,-0.224
284,-0.009,-0.002,-0.205
285,0.001,0.005,-0.181
286,0.016,0.013,-0.148
287,0.029,0.021,-0.111
288,0.049,0.029,-0.06
289,0.049,0.037,-0.004
290,0.058,0.046,0.067
291,0.067,0.054,0.148
292,0.074,0.06,0.231
293,0.081,0.063,0.313
294,0.089,0.065,0.383
295,0.066,0.066,0.416
296,0.049,0.064,0.408
297,0.047,0.061,0.363
298,0.068,0.056,0.295
299,0.074,0.051,0.207
300,0.057,0.045,0.107
301,0.046,0.038,0.019
302,0.044,0.028,-0.048
303,0.018,0.018,-0.106
304,-0.003,0.008,-0.152
305,-0.017,-0.0,-0.186
306,-0.021,-0.008,-0.212
307,-0.02,-0.013,-0.23
308,-0.011,-0.016,-0.237
309,-0.01,-0.017,-0.242
310,-0.012,-0.016,-0.244
311,-0.024,-0.013,-0.247
312,-0.03,-0.008,-0.241
313,-0.031,-0.002,-0.229
314,-0.017,0.006,-0.207
315,-0.006,0.016,-0.18
316,0.009,0.027,-0.142
317,0.022,0.039,-0.098
318,0.044,0.05,-0.038
319,0.067,0.061,0.036
320,0.08,0.071,0.122
321,0.087,0.081,0.214
322,0.093,0.092,0.302
323,0.106,0.103,0.386
324,0.139,0.111,0.463
325,0.175,0.118,0.508
326,0.18,0.124,0.482
327,0.163,0.128,0.404
328,0.146,0.129,0.305
329,0.134,0.129,0.205
330,0.125,0.129,0.108
331,0.113,0.128,0.022
332,0.116,0.128,-0.035
333,0.119,0.126,-0.075
334,0.118,0.125,-0.107
335,0.106,0.123,-0.135
336,0.101,0.121,-0.153
337,0.102,0.121,-0.163
338,0.103,0.122,-0.169
339,0.103,0.126,-0.17
340,0.117,0.131,-0.164
341,0.134,0.138,-0.154
342,0.15,0.146,-0.138
343,0.151,0.154,-0.122
344,0.154,0.164,-0.101
345,0.157,0.173,-0.074
346,0.162,0.182,-0.041
347,0.175,0.191,0.004
348,0.199,0.2,0.07
349,0.213,0.209,0.146
350,0.239,0.216,0.24
351,0.243,0.22,0.335
352,0.265,0.221,0.438
353,0.255,0.222,0.515
354,0.243,0.221,0.562
355,0.23,0.219,0.553
356,0.238,0.215,0.497
357,0.233,0.211,0.402
358,0.219,0.206,0.289
359,0.2,0.199,0.18
360,0.18,0.19,0.083
361,0.163,0.179,0.006
362,0.144,0.168,-0.056
363,0.133,0.158,-0.102
364,0.127,0.149,-0.136
365,0.13,0.143,-0.157
366,0.128,0.139,-0.175
367,0.135,0.136,-0.183
368,0.138,0.135,-0.189
369,0.142,0.136,-0.19
370,0.138,0.14,-0.193
371,0.136,0.145,-0.188
372,0.146,0.154,-0.175
373,0.158,0.163,-0.156
374,0.168,0.175,-0.132
375,0.174,0.187,-0.102
376,0.18,0.2,-0.065
377,0.184,0.213,-0.017
378,0.196,0.225,0.051
379,0.21,0.236,0.139
380,0.231,0.246,0.24
381,0.241,0.254,0.339
382,0.269,0.26,0.438
383,0.31,0.264,0.522
384,0.341,0.264,0.563
385,0.313,0.262,0.513
386,0.279,0.258,0.423
387,0.233,0.25,0.313
388,0.223,0.239,0.218
389,0.198,0.226,0.12
390,0.189,0.21,0.04
391,0.175,0.192,-0.023
392,0.17,0.172,-0.067
393,0.147,0.152,-0.107
394,0.124,0.131,-0.142
395,0.112,0.11,-0.166
396,0.098,0.091,-0.187
397,0.081,0.075,-0.204
398,0.068,0.063,-0.215
399,0.06,0.057,-0.219
400,0.055,0.058,-0.219
