gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2837,0.919476389884949,23.8964824676514,90.4494857788086,3670176,1756,2285,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.7597618582507,40.44515026964476,35.056424305922256,0.0003489156455263315,14.0,40.43,1.4276677814245327,39.98,1.3101,1.5229,1.8056,0.8724,0.9059,0.8021,7
102724,npp,1056,2210,1.3091356754303,23.8969898223877,90.4485321044922,3670176,1056,1769,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-15 19:42:45.352663,-75.86783537590864,10.264409454816978,9.077462654666792,8.666965648902441e-09,11.0,10.21,1.0,9.57,1.0975,1.3168,1.5285,1.0089,1.3209,1.3208,7
102845,npp,334,1580,0.884965360164642,23.8967800140381,90.4463119506836,3670176,334,1187,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.49602352524094,25.219860355900106,22.163844552258777,8.704691135318512e-15,8.0,-25.25,1.1367971201176101,-25.79,1.1539,1.3935,1.6817,0.9534,0.8813,0.8437,7
102964,npp,2647,944,1.51530504226685,23.895788192749,90.4473724365234,3670176,2647,699,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-17 19:05:02.876118,96.01542506609537,50.12871252442022,42.80558112514178,4.907339760503406e-20,5.0,-50.14,1.7549928774784245,-50.47,1.4643,1.6988,2.0787,0.7821,1.224,1.1851,7
103083,npp,1882,316,1.61077880859375,23.8968296051025,90.4466552734375,3670176,1881,170,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-18 18:46:07.191993,94.37809565444681,64.9444598260495,53.3262033424743,2.3749022471286807e-24,2.0,-64.95,2.898275349237888,-65.17,1.6108,1.9072,2.4389,0.6966,1.2263,1.1221,7
103092,npp,797,3662,1.69679164886475,23.8958206176758,90.4487915039062,3670176,795,2966,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.68117356399918,63.061085311521474,52.12593005661151,4.43058878399762e-16,18.0,63.06,2.7445598364131496,62.77,1.6871,2.5221,3.0376,0.5268,1.0278,0.8938,7
103330,npp,2504,2418,0.820785343647003,23.8930187225342,90.4471588134766,3670176,2504,1957,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-20 19:48:59.990228,-77.49642619878229,21.688702945547572,19.09971098504247,6.489830498591256e-26,12.0,21.66,1.0837787002826917,20.98,1.0949,1.3075,1.6366,1.0161,0.8795,0.834,7
103448,npp,1788,1789,0.901552975177765,23.8946266174316,90.4465713500977,3670176,1788,1368,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-21 19:30:09.642171,96.63215012686429,14.108894660732314,12.46427756728447,7.138480178093979e-28,9.0,-14.12,1.015504800579495,-14.74,1.0432,1.2795,1.6657,1.0383,0.9564,0.9361,7
103566,npp,1051,1156,1.107516288757324,23.895336151123,90.4465179443359,3670176,1050,852,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.50180935780679,43.25438053604183,37.351736402372154,5.73745525353361e-27,6.0,-43.26,1.4867838833500562,-43.68,1.3743,1.7062,2.1611,0.7787,0.9259,0.8624,7
103686,npp,277,524,1.18041741847992,23.8958568572998,90.4438629150391,3670176,278,321,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-23 18:52:23.621340,95.03437293984283,60.809464739725826,50.61887343540182,3.922392398810627e-25,3.0,-60.81,2.4157378735459294,-61.04,1.7496,2.1096,2.6519,0.6298,0.9439,0.7434,7
103694,npp,2241,3865,3.02417612075806,23.894739151001,90.4447708129883,3670176,2245,3096,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-23 20:32:44.664788,-74.45580069428937,66.75280155591989,54.44677190244031,3.335492148248457e-25,19.0,66.76,3.1865100272627664,66.48,2.5338,3.0381,3.6708,0.4373,1.3242,1.3225,7
104405,npp,3004,3457,1.94855713844299,23.8972129821777,90.4494552612305,3670176,3003,2801,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-29 20:20:10.796591,-75.33360326436892,58.72920717779545,49.183944915648986,1.1145301873320301e-13,17.0,58.73,2.253202848596432,58.44,1.7999,2.1943,2.9084,0.6055,1.2195,1.1798,7
104522,npp,2324,2836,1.31929767131805,23.892671585083,90.4483947753906,3670176,2325,2285,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.54824056839855,40.40241528954451,35.0221988102116,8.224390524196917e-08,14.0,40.4,1.4276677814245327,39.98,1.3101,1.5229,1.8056,0.8724,1.1859,1.1509,7
107560,npp,3042,1365,0.898693561553955,23.8944187164307,90.4466400146484,3670176,3043,1029,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.61796216714858,35.16234418481874,30.65665009368271,0.00047532347138210006,7.0,-35.17,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,0.9227,0.8385,7
107560,npp,3042,1366,0.813914895057678,23.8934955596924,90.4539413452148,3670176,3043,1029,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.62060633806725,35.119957201384274,30.620981828383737,0.0004761440275665194,7.0,-35.13,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,0.8571,0.7594,7
108445,npp,1407,1573,1.50836849212646,23.8976287841797,90.4439086914062,3670176,1407,1182,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-05-18 19:23:31.948310,96.35479810023051,25.60016149657169,22.49242311350464,5.442361022836386e-20,8.0,-25.6,1.1367971201176101,-25.79,1.1539,1.3935,1.6817,0.9534,1.4296,1.4381,7
109147,npp,488,2410,1.24232470989227,23.8968563079834,90.4456481933594,3670176,488,1950,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-05-22 19:48:35.247691,-78.70212793209173,21.271498285836465,18.736103460262022,1.197066959734393e-25,12.0,21.24,1.0837787002826917,20.98,1.0949,1.3075,1.6366,1.0161,1.2684,1.2624,7
109320,npp,2840,1781,1.111020684242249,23.898380279541,90.4436492919922,3670176,2840,1361,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-05-23 19:29:44.892513,96.99187500808364,14.574742087071565,12.873400739922912,4.0007749978846935e-25,9.0,-14.57,1.015504800579495,-14.74,1.0432,1.2795,1.6657,1.0383,1.1626,1.1536,7
109854,npp,2618,3245,2.45283579826355,23.8923397064209,90.4479675292969,3670176,2617,2586,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-05-26 20:13:33.158726,-76.2868908031064,53.443520035719025,45.33338334623272,8.704969600844056e-23,16.0,53.43,1.9513309067639726,53.35,1.7346,2.0837,2.4528,0.6376,1.5177,1.5639,7
115692,npp,492,3228,1.10014396905899,23.892951965332,90.4457168579102,3670176,491,2567,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-06-27 20:12:55.809101,-76.73268117144087,52.990460666417476,44.987111867527354,1.5933792251278257e-17,16.0,52.98,1.9513309067639726,53.35,1.7346,2.0837,2.4528,0.6376,0.8245,0.7014,7
132023,npp,1162,510,0.861619293689728,23.8942222595215,90.4479217529297,3670176,1161,310,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-08-13 18:51:22.017556,95.0119162318139,61.1127775981599,50.82206441726791,3.3493245872922066e-13,3.0,-61.12,2.5331140255951103,-61.04,1.7496,2.1096,2.6519,0.6298,0.8359,0.5426,7
132036,npp,57,3849,2.75140857696533,23.8933525085449,90.4452133178711,3670176,57,3087,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.42851988916209,66.49269637885469,54.28667651163313,5.455611545109147e-05,19.0,66.49,3.1865100272627664,66.48,2.5338,3.0381,3.6708,0.4373,1.2386,1.2032,7
137608,npp,785,1773,1.24074947834015,23.897388458252,90.4480819702148,3670176,785,1353,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-09-12 19:28:59.622602,99.11899281489167,15.01682717773599,13.262031916136486,2.1847600626726564e-13,9.0,-15.02,1.0442604737599883,-14.74,1.0432,1.2795,1.6657,1.0383,1.2914,1.2883,7
143639,npp,2651,2394,0.9307621717453,23.8946437835693,90.4480209350586,3670176,2651,1936,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-13 19:47:33.268484,-75.44021342306884,20.468264997889218,18.034109807545907,6.68816657256194e-22,12.0,20.4,1.0837787002826917,20.98,1.0949,1.3075,1.6366,1.0161,0.981,0.9458,7
144028,npp,1219,1134,1.53148591518402,23.8989810943604,90.4433135986328,3670176,1221,835,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-15 19:09:54.482305,97.03119158306636,44.03559466534632,37.97811657521662,8.212414067906392e-34,6.0,-44.03,1.5732132722552272,-43.68,1.3743,1.7062,2.1611,0.7787,1.2175,1.1925,7
144431,npp,1770,3231,1.9062842130661,23.8965740203857,90.4473037719727,3670176,1770,2570,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.16618446616408,53.06692392255056,45.04607236576483,1.2385109714479612e-32,16.0,53.06,1.9513309067639726,53.35,1.7346,2.0837,2.4528,0.6376,1.2376,1.2154,7
144634,npp,1093,2604,1.0245252847671509,23.8964061737061,90.4437484741211,3670176,1093,2104,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.1788212774678,30.77812966156912,26.937802573232062,1.2121377832770915e-31,13.0,30.77,1.2365102219381485,31.105,1.1957,1.488,1.9397,0.8929,0.9538,0.9148,7
144831,npp,394,1978,0.678105175495148,23.8968448638916,90.4480590820312,3670176,394,1547,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-19 19:35:05.067160,96.06228021978714,3.2540653680806906,2.8804678211454053,1.9703254936477982e-28,10.0,-3.26,1.0,-2.79,1.0173,1.3286,1.5166,1.0,0.6781,0.6781,7
145027,npp,2746,1350,1.26820969581604,23.8948974609375,90.453369140625,3670176,2746,1018,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.86601181374519,35.82590762965108,31.20979779106969,4.3599119209732714e-23,7.0,-35.81,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,1.2083,1.1833,7
145027,npp,2746,1349,1.28226244449615,23.8958072662354,90.445930480957,3670176,2746,1018,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.8640503068949,35.868440104505815,31.24548987018205,4.383328432509556e-23,7.0,-35.85,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,1.2191,1.1964,7
145227,npp,1989,714,1.62113904953003,23.8937072753906,90.4455108642578,3670176,1990,495,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.58698305314147,56.41216794681918,47.515336462264884,4.478025373281642e-16,4.0,-56.39,2.0682789409984763,-56.21,1.883,2.2375,2.7599,0.5938,1.0306,0.9626,7
145227,npp,1989,715,1.30767893791199,23.8929901123047,90.4532012939453,3670176,1990,495,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.58993881686602,56.38650402118448,47.49672408263121,4.447296810845322e-16,4.0,-56.37,2.0682789409984763,-56.21,1.883,2.2375,2.7599,0.5938,0.879,0.7765,7
145241,npp,844,4044,1.98121631145477,23.8971900939941,90.4442367553711,3670176,842,3189,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.55989823027683,69.63742501237971,56.10166967115965,2.0094519847002548e-24,20.0,69.62,3.5496478698597698,69.73,2.2908,3.0646,3.623,0.4335,1.0233,0.8589,7
145421,npp,1225,90,2.19141745567322,23.8989639282227,90.4423980712891,3670176,1225,40,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.76680584898666,68.85838181055229,55.656034331420024,3.605401651620182e-08,1.0,-68.83,3.3985290935932855,-68.75,1.6539,2.128,2.5456,0.6243,1.3472,1.3682,7
145435,npp,183,3437,0.968735814094543,23.8922309875488,90.4475555419922,3670176,183,2783,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.84807666093197,58.27717407451023,48.856035853015804,5.087705942947189e-18,17.0,58.26,2.253202848596432,58.44,1.7999,2.1943,2.9084,0.6055,0.7846,0.5865,7
145624,npp,2584,2816,0.718057751655579,23.8949813842773,90.4484405517578,3670176,2584,2267,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.63726210866801,39.65371203926229,34.39878398119236,1.360821729438754e-10,14.0,39.64,1.4276677814245327,39.98,1.3101,1.5229,1.8056,0.8724,0.7648,0.6264,7
148951,npp,2593,2194,1.21164691448212,23.8958644866943,90.4432601928711,3670176,2593,1754,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-09 19:41:32.649543,-79.87553663580293,9.27845802497809,8.206129273108596,7.93780467560661e-08,11.0,9.28,1.0,9.57,1.0975,1.3168,1.5285,1.0089,1.2234,1.2225,7
149155,npp,1877,1565,0.835940539836884,23.8949642181396,90.4465637207031,3670176,1877,1175,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-10 19:22:42.382509,98.13702201284937,25.98601190270059,22.822440970458093,3.421307941479716e-16,8.0,-25.99,1.1367971201176101,-25.79,1.1539,1.3935,1.6817,0.9534,0.8381,0.797,7
149345,npp,1140,930,1.018078982830048,23.8940372467041,90.4471969604492,3670176,1141,690,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.44661395019313,50.56080261363388,43.13127696706559,7.383092981945877e-24,5.0,-50.56,1.7549928774784245,-50.47,1.4643,1.6988,2.0787,0.7821,0.9407,0.7962,7
149538,npp,381,303,1.021137654781342,23.893892288208,90.4480667114258,3670176,379,161,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.08133947354676,65.21275234590343,53.48306909618475,4.503492237240292e-30,2.0,-65.19,2.898275349237888,-65.17,1.6108,1.9072,2.4389,0.6966,1.0228,0.7113,7
149548,npp,2370,3644,1.331991314888,23.8996467590332,90.4430084228516,3670176,2373,2954,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-12 20:25:21.115494,-75.32129182780156,62.721829411882666,51.89283815730846,2.478819086427991e-23,18.0,62.71,2.6065528283652384,62.77,1.6871,2.5221,3.0376,0.5268,0.872,0.7016,7
149734,npp,1705,3029,0.688870370388031,23.894157409668,90.4472885131836,3670176,1705,2437,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-13 20:06:36.186703,-76.94782154862837,47.13786840977335,40.45997885751456,2.794805761037604e-32,15.0,47.12,1.646109783506203,47.23,1.5095,1.7432,2.1597,0.7621,0.6881,0.525,7
149921,npp,1016,2402,0.5383450388908391,23.8983020782471,90.4456634521484,3670176,1016,1943,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-14 19:47:49.478406,-78.32359088468891,20.83765126365773,18.355789947461624,4.463688026778253e-33,12.0,20.82,1.0837787002826917,20.98,1.0949,1.3075,1.6366,1.0161,0.6189,0.547,7
150107,npp,307,1775,0.5179345607757571,23.8926658630371,90.4470672607422,3670176,307,1355,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-15 19:29:00.996708,97.95273513681468,14.92962756541525,13.183969293593263,5.030968326343296e-33,9.0,-14.91,1.0442604737599883,-14.74,1.0432,1.2795,1.6657,1.0383,0.5992,0.5378,7
150294,npp,2648,1142,0.983427882194519,23.8932514190674,90.4427490234375,3670176,2648,841,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-16 19:10:08.956700,96.43218863670565,43.7921168371749,37.781678924362566,5.353869264301488e-31,6.0,-43.77,1.5732132722552272,-43.68,1.3743,1.7062,2.1611,0.7787,0.8692,0.7658,7
150678,npp,115,3238,0.971409916877747,23.8958110809326,90.4460754394531,3670176,117,2578,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-18 20:12:53.036190,-76.67780243627521,53.26057404460239,45.192183730870305,1.3783680236685335e-27,16.0,53.24,1.9513309067639726,53.35,1.7346,2.0837,2.4528,0.6376,0.7585,0.6194,7
150858,npp,2489,2611,1.90486705303192,23.8938446044922,90.4472045898438,3670176,2489,2108,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-19 19:54:06.329637,-77.98951991841898,31.092698248591894,27.20630989843458,3.12345252491791e-22,13.0,31.08,1.2365102219381485,31.105,1.1957,1.488,1.9397,0.8929,1.6657,1.7008,7
151043,npp,1785,1984,0.5908277630805969,23.8972606658936,90.4467849731445,3670176,1785,1553,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-20 19:35:17.842729,89.22596132295487,2.9845900319549306,2.641986704536282,2.416521544165563e-15,10.0,-2.91,1.0,-2.79,1.0173,1.3286,1.5166,1.0,0.5908,0.5908,7
151221,npp,1060,1355,0.725756883621216,23.8973922729492,90.4469604492188,3670176,1061,1022,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-11-21 19:16:27.577130,97.52164748505687,35.600664833326555,31.020964903578168,1.0697004325451078e-07,7.0,-35.59,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,0.789,0.6772,7
154022,npp,1693,1352,0.792863368988037,23.8977279663086,90.4485397338867,3670176,1693,1021,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-07 19:16:26.085033,97.14953456859944,35.68067675974132,31.089795457115283,0.00046385042266783153,7.0,-35.72,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,0.8409,0.7398,7
154819,npp,829,2192,0.680223286151886,23.8939609527588,90.447380065918,3670176,829,1752,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-11 19:41:32.947294,-74.41896234342606,9.233525601803542,8.167333548323048,2.920932582458083e-25,11.0,9.16,1.0,9.57,1.0975,1.3168,1.5285,1.0089,0.692,0.6863,7
155189,npp,2440,925,1.26645064353943,23.8954105377197,90.445426940918,3670176,2440,687,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-13 19:03:50.507686,96.14244343102185,50.673696174734765,43.22454690058889,1.5332609712298372e-34,5.0,-50.7,1.847645286154319,-50.47,1.4643,1.6988,2.0787,0.7821,1.0946,0.9905,7
155372,npp,1661,296,1.60748565196991,23.8982753753662,90.445556640625,3670176,1659,157,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-14 18:44:54.838951,94.04757001620085,65.29242196607647,53.54167578674886,3.770318308438947e-33,2.0,-65.32,2.898275349237888,-65.17,1.6108,1.9072,2.4389,0.6966,1.2252,1.1198,7
155386,npp,595,3641,1.80772173404694,23.8959808349609,90.4441757202148,3670176,597,2951,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-14 20:25:21.221288,-75.25134800682204,62.697916864038575,51.88542920167131,1.5439045931924502e-32,18.0,62.65,2.6065528283652384,62.77,1.6871,2.5221,3.0376,0.5268,1.0545,0.9522,7
155568,npp,2982,3026,0.63989394903183,23.8935070037842,90.4453659057617,3670176,2982,2435,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-15 20:06:36.231031,-77.13739863651894,47.06549435839398,40.40824203566613,2.026337683704654e-32,15.0,47.02,1.646109783506203,47.23,1.5095,1.7432,2.1597,0.7621,0.6583,0.4877,7
155751,npp,2290,2399,0.986326277256012,23.8930225372314,90.4449920654297,3670176,2290,1941,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-16 19:47:49.456887,-79.32447822338031,20.701673057143086,18.23928783370965,3.1464762787079616e-30,12.0,20.66,1.0837787002826917,20.98,1.0949,1.3075,1.6366,1.0161,1.0322,1.0022,7
155937,npp,1576,1770,0.736794829368591,23.8964595794678,90.4451522827148,3670176,1576,1351,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-17 19:28:59.128196,98.54417087557339,15.132078715460084,13.36313092953148,5.632205369543684e-26,9.0,-15.18,1.0442604737599883,-14.74,1.0432,1.2795,1.6657,1.0383,0.8088,0.765,7
156294,npp,86,504,0.939544796943665,23.8943004608154,90.4424057006836,3670176,87,305,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-19 18:51:13.093715,95.14327187095972,61.204535374481054,50.88400064123517,6.780002431296308e-13,3.0,-61.24,2.5331140255951103,-61.04,1.7496,2.1096,2.6519,0.6298,0.8667,0.5917,7
156672,npp,673,2606,0.91264533996582,23.8947563171387,90.4436874389648,3670176,674,2105,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2012-12-21 19:54:04.149579,-78.97277213762408,30.90111046306493,27.045714527009288,3.809211954329326e-08,13.0,30.86,1.2365102219381485,31.105,1.1957,1.488,1.9397,0.8929,0.8633,0.8149,7
169262,npp,555,1973,0.721630871295929,23.8970851898193,90.4496688842773,3670176,555,1542,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-07 19:35:07.822260,89.17658168711144,3.597063122930879,3.1843437979333404,4.249728173572386e-12,10.0,-3.54,1.0,-2.79,1.0173,1.3286,1.5166,1.0,0.7216,0.7216,7
169438,npp,2897,1343,0.785691499710083,23.897611618042,90.4478912353516,3670176,2898,1014,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-08 19:16:17.505880,97.84773435155685,36.06687594470614,31.415792911701196,3.146382310051069e-20,7.0,-36.11,1.2937979144666532,-35.55,1.1107,1.4239,2.0229,0.9331,0.8353,0.7331,7
170167,npp,2003,2182,0.739845275878906,23.8933353424072,90.4452514648438,3670176,2003,1743,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-12 19:41:22.639391,-79.22032172653164,8.603134503134129,7.61109378822527,3.3241000603902304e-33,11.0,8.58,1.0,9.57,1.0975,1.3168,1.5285,1.0089,0.7516,0.7465,7
170350,npp,1279,1551,0.683070838451385,23.8938865661621,90.4487152099609,3670176,1278,1164,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-13 19:22:30.540305,96.8127462137842,26.667568772618818,23.41429971693426,4.0610362820497275e-32,8.0,-26.69,1.1367971201176101,-25.79,1.1539,1.3935,1.6817,0.9534,0.7037,0.6513,7
170531,npp,534,913,1.54916727542877,23.8961048126221,90.4443588256836,3670176,535,680,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-14 19:03:38.440577,96.25463991604113,51.011150231495535,43.486154797615576,3.920424830222382e-29,5.0,-51.04,1.847645286154319,-50.47,1.4643,1.6988,2.0787,0.7821,1.2476,1.2116,7
170714,npp,2842,285,1.61680197715759,23.8965377807617,90.4450531005859,3670176,2841,150,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-15 18:44:42.778364,94.22790889833031,65.49950211768258,53.672978857432206,2.6218514716323458e-24,2.0,-65.53,3.0,-65.17,1.6108,1.9072,2.4389,0.6966,1.2318,1.1263,7
170727,npp,1763,3631,1.40178430080414,23.8923873901367,90.4463043212891,3670176,1765,2944,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-15 20:25:09.161471,-75.44779074096343,62.49760533555937,51.75624803436584,4.89296114544682e-29,18.0,62.45,2.6065528283652384,62.77,1.6871,2.5221,3.0376,0.5268,0.8987,0.7384,7
170910,npp,1107,3016,1.38889920711517,23.8964405059814,90.4455795288086,3670176,1109,2428,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-16 20:06:25.954272,-78.0141422800673,46.72955970759522,40.14355320212225,3.683855052133688e-25,15.0,46.7,1.646109783506203,47.23,1.5095,1.7432,2.1597,0.7621,1.1133,1.0585,7
171092,npp,429,2389,1.35618698596954,23.8951206207275,90.445198059082,3670176,429,1932,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-17 19:47:39.185243,-78.08270038864057,20.18186074857393,17.785621251464168,1.0056990344112742e-19,12.0,20.14,1.0837787002826917,20.98,1.0949,1.3075,1.6366,1.0161,1.3735,1.3781,7
171270,npp,2802,1762,0.745641469955444,23.8934440612793,90.446647644043,3670176,2802,1344,196611,3866787,1935,bgd_dhaka_37_27,23.89583333,90.44583333,37,27,bgd_dhaka,2013-01-18 19:28:52.413295,98.22720575785077,15.578638871039088,13.755034369121297,3.8200656849264534e-13,9.0,-15.62,1.0442604737599883,-14.74,1.0432,1.2795,1.6657,1.0383,0.8173,0.7742,7
