gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1748,2848,0.869282066822052,23.9409980773926,90.5427780151367,3670176,1749,2296,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.37569214932691,40.85470409827215,35.39321573888434,0.0003552594025806629,14.0,40.85,1.4276677814245327,40.415,0.5229,0.6406,0.8363,0.9034,0.7389,0.7853,7
102845,npp,325,1593,0.421511650085449,23.9442272186279,90.5497360229492,3670176,326,1197,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-16 19:23:55.003130,98.6739001894006,24.572580095747544,21.60364214605105,9.64038120257091e-15,8.0,-24.61,1.1367971201176101,-25.2,0.5102,0.6123,0.7429,0.9451,0.4109,0.3984,7
102964,npp,2638,956,0.678787708282471,23.9430027008057,90.5491943359375,3670176,2637,707,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-17 19:05:01.096838,96.02757629972947,49.75849361498713,42.518797320133714,5.401294385903118e-20,5.0,-49.78,1.7549928774784245,-50.11,0.6299,0.7617,0.9356,0.7598,0.5315,0.5157,7
103083,npp,1875,329,1.101978838443756,23.9384517669678,90.5487823486328,3670176,1877,178,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-18 18:46:07.191993,94.65621306931715,64.70189613397226,53.17351005269253,2.57681486502174e-24,2.0,-64.71,2.8345692104261015,-64.95,0.7223,1.0349,1.1387,0.5592,0.6024,0.6162,7
103092,npp,787,3673,1.17757165431976,23.9427051544189,90.5451202392578,3670176,790,2974,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.99225452018834,63.26928689318071,52.26168921003049,4.901178763848718e-16,18.0,63.27,2.7445598364131496,62.94,0.668,0.9166,1.1028,0.6314,0.6738,0.7436,7
103330,npp,2494,2429,0.639205873012543,23.9426689147949,90.5485534667969,7864480,2494,1966,196611,8061091,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-20 19:48:58.210948,-77.63586680116506,22.286837112307115,19.62024002306799,7.05261493026757e-26,12.0,22.24,1.0837787002826917,21.585,0.5287,0.6268,0.72,0.9233,0.5902,0.5902,7
103448,npp,1779,1801,0.468923091888428,23.9424800872803,90.5454406738281,3670176,1779,1380,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-21 19:30:09.642171,98.7813513637524,13.414192063897891,11.853133849818759,7.593636265408858e-28,9.0,-13.44,1.015504800579495,-14.06,0.4699,0.5771,0.6794,1.0028,0.4722,0.4702,7
103566,npp,1043,1168,0.649235010147095,23.9394550323486,90.543212890625,3670176,1044,862,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-22 19:11:17.519169,97.06533404747402,42.8145283129528,36.994488049884694,5.951966246386054e-27,6.0,-42.83,1.4867838833500562,-43.26,0.6492,0.7718,0.9683,0.7498,0.4963,0.4868,7
103686,npp,268,536,0.610038846731186,23.9435520172119,90.5466995239258,3670176,267,331,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.70795674455121,60.553804912491245,50.44469104968153,3.979022969754979e-25,3.0,-60.55,2.4157378735459294,-60.8,0.61,0.8077,1.112,0.7166,0.4969,0.4371,7
103694,npp,2230,3875,0.786412119865417,23.9433765411377,90.5466003417969,3670176,2231,3102,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.18375689385097,66.92692536844692,54.551411329297196,3.522169987264086e-25,19.0,66.93,3.1865100272627664,66.65,0.8487,1.1109,1.4275,0.521,0.4769,0.4097,7
103811,npp,1551,3264,0.870488941669464,23.9392337799072,90.5437622070312,3670176,1549,2608,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-24 20:13:57.885852,-75.66757655507774,53.95228541005349,45.71753153474717,8.77638416591973e-25,16.0,53.95,1.9513309067639726,53.62,0.6525,0.81,0.9222,0.7145,0.6097,0.622,7
104046,npp,154,2010,0.596793502569199,23.944034576416,90.5448303222656,3670176,154,1578,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-26 19:36:22.547583,82.72450582768339,1.4836425756812548,1.3135919442554178,7.713853458633783e-20,10.0,-1.42,1.0,-2.1,0.4741,0.5787,0.6867,1.0,0.5968,0.5968,7
104405,npp,2995,3468,1.114432215690613,23.9384384155273,90.5456695556641,3670176,2997,2811,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.65931015733665,58.979220681200836,49.35942838557658,1.0414077275575376e-13,17.0,58.98,2.3545700244418297,58.66,0.6592,0.8981,1.1105,0.6444,0.6706,0.7182,7
104522,npp,2314,2846,0.523350328207016,23.9416542053223,90.5421447753906,3670176,2314,2294,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.57346750461083,40.795111322798135,35.345274974366255,7.586019336594281e-08,14.0,40.77,1.4276677814245327,40.415,0.5229,0.6406,0.8363,0.9034,0.4966,0.4728,7
108445,npp,1399,1586,0.741201639175415,23.9385528564453,90.5467834472656,3670176,1399,1192,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-05-18 19:23:31.948310,97.35766571470886,24.945132059577535,21.925958366119954,5.988876022005827e-20,8.0,-24.95,1.1367971201176101,-25.2,0.5102,0.6123,0.7429,0.9451,0.6921,0.7005,7
109320,npp,2831,1793,0.738328039646149,23.9429588317871,90.5492858886719,3670176,2831,1372,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-05-23 19:29:43.113234,96.90033497577693,13.874586804209125,12.257781723484362,4.069033961123347e-25,9.0,-13.89,1.015504800579495,-14.06,0.4699,0.5771,0.6794,1.0028,0.7375,0.7404,7
109680,npp,203,3866,0.998482525348663,23.9425163269043,90.5464019775391,3670176,202,3097,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-05-25 20:32:16.369467,-74.20234169385732,66.77946892422658,54.45952540495699,5.553464766695823e-25,19.0,66.78,3.1865100272627664,66.65,0.8487,1.1109,1.4275,0.521,0.5435,0.5202,7
115692,npp,482,3240,0.37236368656158403,23.9403858184814,90.5480804443359,3670176,484,2580,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-06-27 20:12:55.809101,-77.16475359462561,53.313720210694605,45.230283938837864,1.457526315882461e-17,16.0,53.3,1.9513309067639726,53.62,0.6525,0.81,0.9222,0.7145,0.3545,0.266,7
143248,npp,930,3647,1.069002091884613,23.940767288208,90.546875,3670176,933,2955,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-11 20:25:03.170605,-75.27571436774397,62.78411622730295,51.93846724876283,1.8144190645043915e-05,18.0,62.77,2.6065528283652384,62.94,0.668,0.9166,1.1028,0.6314,0.6372,0.675,7
144028,npp,1211,1147,0.665854632854462,23.9389591217041,90.54931640625,3670176,1210,844,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.41937686087685,43.601158386587294,37.62703314926572,8.527062566767205e-34,6.0,-43.59,1.4867838833500562,-43.26,0.6492,0.7718,0.9683,0.7498,0.5075,0.4993,7
144221,npp,463,516,0.804658889770508,23.9411640167236,90.5434646606445,3670176,468,316,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-16 18:50:58.862943,94.55469714574964,61.01534084862124,50.74961566476663,1.8166547474021694e-33,3.0,-60.99,2.4157378735459294,-60.8,0.61,0.8077,1.112,0.7166,0.5775,0.5766,7
144233,npp,2413,3851,1.25551617145538,23.9408493041992,90.5474319458008,3670176,2411,3088,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-16 20:31:19.910588,-74.02857883082082,66.53043406096869,54.3027694590955,1.8524953154854952e-31,19.0,66.52,3.1865100272627664,66.65,0.8487,1.1109,1.4275,0.521,0.6241,0.6541,7
144431,npp,1760,3242,0.916422128677368,23.941219329834,90.5483551025391,3670176,1764,2583,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-17 20:12:36.743658,-75.73611430367411,53.36091995551497,45.267268461879304,1.2514625220560643e-32,16.0,53.35,1.9513309067639726,53.62,0.6525,0.81,0.9222,0.7145,0.6333,0.6548,7
144634,npp,1084,2616,0.892107129096985,23.9380798339844,90.5484466552734,3670176,1083,2112,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-18 19:53:51.792453,-77.2689314705668,31.315823466897715,27.396287183961086,1.1887554848536546e-31,13.0,31.31,1.2365102219381485,31.69,0.5213,0.6553,0.7679,0.8831,0.7702,0.7878,7
144831,npp,385,1990,0.441729098558426,23.9422302246094,90.5453262329102,3670176,385,1559,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-19 19:35:05.067160,106.61768093272865,2.547129650586115,2.254796717290333,1.8794093710551538e-28,10.0,-2.56,1.0,-2.1,0.4741,0.5787,0.6867,1.0,0.4417,0.4417,7
145027,npp,2738,1362,1.009975016117096,23.9380416870117,90.5501403808594,3670176,2739,1027,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.57376718296206,35.31083997365325,30.777121823359927,4.0502528974260944e-23,7.0,-35.3,1.2937979144666532,-35.105,0.5488,0.639,0.8,0.9057,0.8655,0.9147,7
145027,npp,2738,1361,0.961763143539429,23.9389686584473,90.5427932739258,3670176,2739,1027,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.57114782805279,35.35328158305658,30.812805190103116,4.0716929487578224e-23,7.0,-35.34,1.2937979144666532,-35.105,0.5488,0.639,0.8,0.9057,0.8282,0.8711,7
145227,npp,1980,725,0.876599490642548,23.9419841766357,90.542854309082,3670176,1979,507,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.21281213904612,56.13580200069203,47.314769685916204,4.0699328501043903e-16,4.0,-56.11,2.0682789409984763,-55.93,0.7118,0.8961,1.0512,0.6458,0.5693,0.5661,7
145227,npp,1980,727,0.373512953519821,23.9406070709229,90.5580368041992,3670176,1979,507,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.21831579208369,56.08468795824145,47.27756733572872,4.015013469946508e-16,4.0,-56.06,2.0682789409984763,-55.93,0.7118,0.8961,1.0512,0.6458,0.3261,0.2412,7
145241,npp,834,4055,1.036596655845642,23.942195892334,90.5461120605469,3670176,837,3194,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.80424847526596,69.80771123129033,56.195468096419326,1.8777916972028383e-24,20.0,69.8,3.5496478698597698,69.835,0.8211,1.0324,1.1693,0.5606,0.5799,0.5811,7
145421,npp,1218,103,0.463291645050049,23.9419631958008,90.5473937988281,3670176,1221,47,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-22 18:38:27.118642,94.01919861226506,68.64331150241057,55.533914866401034,3.2259250599062164e-08,1.0,-68.62,3.3166247903554,-68.56,0.778,0.9872,1.2497,0.5863,0.4208,0.2716,7
145435,npp,172,3447,0.483489006757736,23.9434700012207,90.5451889038086,3670176,171,2793,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-22 20:18:55.284125,-75.51094388665442,58.505858143010535,49.01775863534541,4.66410571583516e-18,17.0,58.5,2.253202848596432,58.66,0.6592,0.8981,1.1105,0.6444,0.3947,0.3116,7
145624,npp,2574,2827,0.5339333117008209,23.9423713684082,90.5485763549805,3670176,2573,2277,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-10-23 20:00:10.340282,-77.01550012067828,40.071282064346065,34.743501864285946,1.2285748362621595e-10,14.0,40.06,1.4276677814245327,40.415,0.5229,0.6406,0.8363,0.9034,0.504,0.4823,7
148951,npp,2584,2205,0.766735196113586,23.9397220611572,90.542350769043,3670176,2584,1765,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-09 19:41:30.870261,-76.81299643676289,9.928936089490888,8.780227584310385,8.766678823550445e-08,11.0,9.92,1.0,10.26,0.4983,0.6085,0.7339,0.9511,0.737,0.7292,7
149155,npp,1868,1576,0.634865164756775,23.9414844512939,90.5428237915039,3670176,1868,1184,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-10 19:22:40.603228,97.04508871810098,25.458288414279927,22.366637203128317,3.753613214176392e-16,8.0,-25.45,1.1367971201176101,-25.2,0.5102,0.6123,0.7429,0.9451,0.5986,0.6,7
149345,npp,1131,941,0.485053390264511,23.9415340423584,90.5451889038086,3670176,1130,697,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.99650085269752,50.22859772098147,42.875065737586965,7.977419586280383e-24,5.0,-50.23,1.7549928774784245,-50.11,0.6299,0.7617,0.9356,0.7598,0.4211,0.3685,7
149538,npp,373,315,0.482234477996826,23.9414653778076,90.544807434082,3670176,375,169,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-12 18:44:54.728799,94.37943218894142,64.98642579235747,53.34154307406206,4.7438964890264916e-30,2.0,-64.97,2.898275349237888,-64.95,0.7223,1.0349,1.1387,0.5592,0.3881,0.2697,7
149548,npp,2360,3655,0.475883364677429,23.9402160644531,90.5474472045898,3670176,2360,2961,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.97665184090417,62.939619027403495,52.03592536999708,2.691989767464393e-23,18.0,62.92,2.7445598364131496,62.94,0.668,0.9166,1.1028,0.6314,0.4182,0.3005,7
149734,npp,1695,3039,0.567653477191925,23.9411334991455,90.5421524047852,3670176,1693,2444,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-13 20:06:34.407428,-76.44392077432342,47.46046093783596,40.715148650888814,2.9474514602088173e-32,15.0,47.44,1.646109783506203,47.6,0.6219,0.7483,0.8987,0.7734,0.469,0.439,7
149921,npp,1007,2413,0.464563935995102,23.9411792755127,90.5446090698242,3670176,1007,1953,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-14 19:47:47.699125,-76.95201741717439,21.423631942235208,18.86642378849105,4.5897030482417536e-33,12.0,21.4,1.0837787002826917,21.585,0.5287,0.6268,0.72,0.9233,0.4291,0.429,7
150107,npp,298,1786,0.633734822273254,23.9389801025391,90.5454254150391,3670176,298,1366,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-15 19:28:59.217426,97.93812215105334,14.287433844870545,12.619592661773384,5.04766050645617e-33,9.0,-14.29,1.015504800579495,-14.06,0.4699,0.5771,0.6794,1.0028,0.6345,0.6355,7
150294,npp,2639,1154,0.889849901199341,23.9397048950195,90.546012878418,3670176,2637,850,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-16 19:10:07.177418,96.4404992675557,43.350201165571185,37.4239676544556,5.193929780146683e-31,6.0,-43.34,1.4867838833500562,-43.26,0.6492,0.7718,0.9683,0.7498,0.6581,0.6672,7
150678,npp,105,3249,0.672883450984955,23.9409923553467,90.5482406616211,3670176,105,2590,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-18 20:12:51.256908,-76.2502585950507,53.55406940369416,45.412560535003365,1.3137725395404085e-27,16.0,53.54,1.9513309067639726,53.62,0.6525,0.81,0.9222,0.7145,0.5085,0.4808,7
151043,npp,1776,1995,0.5528279542922969,23.9435863494873,90.5434722900391,3670176,1776,1564,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-20 19:35:16.063447,86.44753130590848,2.3469142628012176,2.077590619191448,2.216162447057642e-15,10.0,-2.28,1.0,-2.1,0.4741,0.5787,0.6867,1.0,0.5528,0.5528,7
151221,npp,1051,1366,0.558661311864853,23.9443626403809,90.5428848266602,3670176,1051,1030,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-11-21 19:16:25.797848,96.77694969291174,35.14639930555619,30.639178174908267,9.74125273776838e-08,7.0,-35.13,1.2937979144666532,-35.105,0.5488,0.639,0.8,0.9057,0.5166,0.506,7
154022,npp,1685,1364,0.677870333194733,23.9408493041992,90.5450668334961,3670176,1685,1029,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-07 19:16:26.085033,97.86538430525025,35.16703100777936,30.658053230414584,0.0004734945133323058,7.0,-35.21,1.2937979144666532,-35.105,0.5488,0.639,0.8,0.9057,0.6088,0.6139,7
155011,npp,100,1574,0.512281328439713,23.9434051513672,90.5464706420898,3670176,101,1182,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-12 19:22:42.618988,98.11241074177337,25.51515808743376,22.41819584161476,1.163131269918642e-31,8.0,-25.55,1.1367971201176101,-25.2,0.5102,0.6123,0.7429,0.9451,0.4907,0.4842,7
155189,npp,2431,937,0.6229845881462099,23.942720413208,90.5479431152344,3670176,2435,695,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-13 19:03:48.728406,95.6938542722557,50.3256434901133,42.95628568866938,1.5616096654934016e-34,5.0,-50.35,1.7549928774784245,-50.11,0.6299,0.7617,0.9356,0.7598,0.4997,0.4733,7
155372,npp,1654,308,0.935560047626495,23.9391231536865,90.5419692993164,3670176,1655,165,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-14 18:44:54.838951,94.31249786070451,65.06611503055835,53.40037466655721,3.738114280246582e-33,2.0,-65.1,2.898275349237888,-64.95,0.7223,1.0349,1.1387,0.5592,0.5445,0.5232,7
155386,npp,584,3652,0.660199642181396,23.9435939788818,90.5494232177734,3670176,584,2959,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-14 20:25:19.442014,-74.94236470111922,62.91291475443928,52.02679151932634,1.5876155346786066e-32,18.0,62.87,2.7445598364131496,62.94,0.668,0.9166,1.1028,0.6314,0.4853,0.4169,7
155568,npp,2972,3037,0.538222879171371,23.9392929077148,90.5471572875977,3670176,2971,2443,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-15 20:06:34.451758,-76.62980713524158,47.4187179271984,40.687793598619784,2.0293320776698128e-32,15.0,47.38,1.646109783506203,47.6,0.6219,0.7483,0.8987,0.7734,0.4511,0.4163,7
155751,npp,2280,2410,0.343799039721489,23.9428119659424,90.5452117919922,3670176,2280,1950,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-16 19:47:47.677607,-78.06905123175228,21.278645375574584,18.742246432645903,3.0733471421379666e-30,12.0,21.24,1.0837787002826917,21.585,0.5287,0.6268,0.72,0.9233,0.3176,0.3174,7
155937,npp,1567,1782,0.458232760429382,23.9408016204834,90.5493774414062,3670176,1567,1361,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-17 19:28:57.348922,96.50594255516715,14.491112955276714,12.799912887455767,5.345448632063786e-26,9.0,-14.51,1.015504800579495,-14.06,0.4699,0.5771,0.6794,1.0028,0.4617,0.4595,7
156672,npp,663,2617,0.275989040732384,23.9444923400879,90.5428771972656,3670176,664,2113,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2012-12-21 19:54:02.370306,-78.15102639747154,31.387885513630412,27.460721612007678,3.513236765675909e-08,13.0,31.35,1.2365102219381485,31.69,0.5213,0.6553,0.7679,0.8831,0.272,0.2437,7
169262,npp,546,1985,0.400982975959778,23.9424877166748,90.5468826293945,3670176,546,1554,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-07 19:35:07.822260,96.93254922705309,2.8279412642165016,2.503605337550681,4.607440110850937e-12,10.0,-2.85,1.0,-2.1,0.4741,0.5787,0.6867,1.0,0.401,0.401,7
169438,npp,2888,1354,0.583157002925873,23.9442863464355,90.544677734375,3670176,2888,1022,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-08 19:16:15.726600,97.11788301182047,35.6087161196162,31.031342756946128,3.386629999790841e-20,7.0,-35.64,1.2937979144666532,-35.105,0.5488,0.639,0.8,0.9057,0.5356,0.5282,7
170350,npp,1270,1563,0.483202487230301,23.9427909851074,90.5469512939453,3670176,1270,1173,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-13 19:22:30.540305,97.91318887845303,26.063122352638363,22.892789731325067,4.0639133737376356e-32,8.0,-26.09,1.1367971201176101,-25.2,0.5102,0.6123,0.7429,0.9451,0.4651,0.4567,7
170531,npp,525,925,0.627503931522369,23.9449329376221,90.5437469482422,3670176,524,687,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-14 19:03:36.661298,95.81998105294335,50.6786570643621,43.23065068390648,3.8281687196056574e-29,5.0,-50.7,1.847645286154319,-50.11,0.6299,0.7617,0.9356,0.7598,0.5061,0.4768,7
170714,npp,2834,298,0.814769625663757,23.9438133239746,90.5490417480469,3670176,2837,158,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-15 18:44:42.778364,94.52888149316992,65.25830381299959,53.52306129996692,2.4920189591872475e-24,2.0,-65.29,2.898275349237888,-64.95,0.7223,1.0349,1.1387,0.5592,0.5028,0.4556,7
170727,npp,1752,3641,0.548519790172577,23.9413051605225,90.5443725585938,3670176,1752,2951,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-15 20:25:07.382197,-75.13646287078414,62.694495536192484,51.88626650341589,4.863704607616454e-29,18.0,62.65,2.6065528283652384,62.94,0.668,0.9166,1.1028,0.6314,0.4375,0.3464,7
170910,npp,1097,3027,0.683290123939514,23.9427585601807,90.5464630126953,3670176,1097,2435,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-16 20:06:24.174990,-78.00867684697072,47.09677133363271,40.43479648419465,3.570314552730727e-25,15.0,47.05,1.646109783506203,47.6,0.6219,0.7483,0.8987,0.7734,0.5392,0.5284,7
171092,npp,420,2401,0.870582401752472,23.9394264221191,90.544303894043,3670176,420,1942,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-17 19:47:39.185243,-79.47035069934576,20.805397295297855,18.329536871071564,9.542009529202613e-20,12.0,20.77,1.0837787002826917,21.585,0.5287,0.6268,0.72,0.9233,0.8037,0.8038,7
171270,npp,2793,1773,0.479241967201233,23.9398498535156,90.542854309082,3670176,2793,1354,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-18 19:28:50.634014,96.27704701743826,15.003739758906033,13.250146102155583,3.57705359257637e-13,9.0,-15.02,1.0442604737599883,-14.06,0.4699,0.5771,0.6794,1.0028,0.485,0.4806,7
171453,npp,2057,1141,0.816330075263977,23.9386940002441,90.5457305908203,3670176,2057,840,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-19 19:10:00.305587,95.89322343868436,43.77754759884743,37.77495195014616,3.69629835074409e-06,6.0,-43.8,1.5732132722552272,-43.26,0.6492,0.7718,0.9683,0.7498,0.607,0.6121,7
171652,npp,193,3847,0.852696597576141,23.944408416748,90.5476531982422,3670176,197,3086,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-01-20 20:31:29.239490,-74.03504903205094,66.5079701858154,54.29885240620535,7.767339249511941e-09,19.0,66.46,3.1865100272627664,66.65,0.8487,1.1109,1.4275,0.521,0.4977,0.4442,7
174419,npp,2892,1150,0.598587602376938,23.9428806304932,90.5446319580078,3670176,2891,847,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-02-04 19:10:20.731191,96.31862381587075,43.46606735057484,37.52004288296312,2.506756554817008e-07,6.0,-43.48,1.4867838833500562,-43.26,0.6492,0.7718,0.9683,0.7498,0.4622,0.4488,7
174611,npp,2150,519,1.14187407493591,23.9432754516602,90.5457992553711,3670176,2151,317,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-02-05 18:51:28.608576,95.0316168244294,60.89261397667957,50.669547415005276,2.0045085822638637e-15,3.0,-60.92,2.4157378735459294,-60.8,0.61,0.8077,1.112,0.7166,0.7171,0.8182,7
174624,npp,1026,3854,0.92666107416153,23.9446067810059,90.5453033447266,3670176,1029,3090,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-02-05 20:31:49.651186,-74.42317975173819,66.62615154243838,54.364343448025195,1.38771456359556e-05,19.0,66.57,3.1865100272627664,66.65,0.8487,1.1109,1.4275,0.521,0.5209,0.4828,7
174813,npp,379,3246,0.945261776447296,23.9388103485107,90.5444564819336,3670176,378,2587,196611,3866787,1156,bgd_dhaka_61_16,23.94166667,90.54583333,61,16,bgd_dhaka,2013-02-06 20:13:06.421970,-76.10038936908185,53.50341214206429,45.376791549698446,1.1940251587490512e-13,16.0,53.46,1.9513309067639726,53.62,0.6525,0.81,0.9222,0.7145,0.6481,0.6754,7
