lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.883,0.881,0.908
2,0.774,0.798,0.791
3,0.682,0.717,0.666
4,0.623,0.64,0.553
5,0.562,0.567,0.44
6,0.503,0.499,0.339
7,0.441,0.435,0.252
8,0.384,0.375,0.177
9,0.337,0.32,0.115
10,0.292,0.27,0.061
11,0.246,0.225,0.015
12,0.201,0.185,-0.025
13,0.156,0.15,-0.06
14,0.124,0.119,-0.087
15,0.092,0.093,-0.109
16,0.065,0.07,-0.126
17,0.04,0.052,-0.139
18,0.019,0.037,-0.147
19,0.002,0.025,-0.147
20,-0.004,0.017,-0.134
21,-0.008,0.011,-0.113
22,-0.007,0.007,-0.081
23,-0.006,0.005,-0.038
24,0.004,0.005,0.019
25,0.014,0.005,0.088
26,0.02,0.005,0.161
27,0.027,0.005,0.237
28,0.027,0.006,0.297
29,0.02,0.008,0.328
30,0.025,0.009,0.323
31,0.036,0.01,0.283
32,0.042,0.01,0.22
33,0.031,0.01,0.14
34,0.014,0.008,0.064
35,-0.004,0.004,-0.007
36,-0.005,-0.001,-0.057
37,-0.009,-0.006,-0.102
38,-0.018,-0.012,-0.139
39,-0.028,-0.018,-0.169
40,-0.034,-0.023,-0.19
41,-0.035,-0.029,-0.202
42,-0.037,-0.033,-0.212
43,-0.04,-0.037,-0.218
44,-0.045,-0.04,-0.223
45,-0.049,-0.041,-0.224
46,-0.049,-0.042,-0.221
47,-0.048,-0.041,-0.216
48,-0.051,-0.039,-0.207
49,-0.05,-0.036,-0.192
50,-0.048,-0.033,-0.17
51,-0.042,-0.029,-0.138
52,-0.033,-0.025,-0.097
53,-0.023,-0.02,-0.042
54,-0.017,-0.016,0.023
55,-0.008,-0.011,0.097
56,0.002,-0.007,0.172
57,0.016,-0.004,0.243
58,0.035,-0.002,0.299
59,0.037,-0.0,0.316
60,0.022,0.001,0.283
61,0.005,0.001,0.226
62,-0.003,-0.0,0.163
63,-0.009,-0.002,0.094
64,-0.01,-0.005,0.032
65,-0.011,-0.007,-0.022
66,-0.017,-0.01,-0.064
67,-0.022,-0.014,-0.102
68,-0.025,-0.018,-0.132
69,-0.027,-0.022,-0.155
70,-0.03,-0.025,-0.172
71,-0.033,-0.028,-0.183
72,-0.034,-0.031,-0.191
73,-0.034,-0.033,-0.196
74,-0.036,-0.034,-0.199
75,-0.035,-0.034,-0.197
76,-0.036,-0.033,-0.194
77,-0.037,-0.031,-0.188
78,-0.035,-0.029,-0.176
79,-0.03,-0.026,-0.157
80,-0.027,-0.022,-0.132
81,-0.027,-0.018,-0.1
82,-0.021,-0.013,-0.057
83,-0.012,-0.009,-0.006
84,-0.0,-0.006,0.057
85,0.012,-0.003,0.131
86,0.013,-0.001,0.197
87,0.006,0.0,0.249
88,0.002,0.002,0.274
89,0.006,0.003,0.272
90,0.017,0.003,0.244
91,0.017,0.003,0.195
92,0.01,0.002,0.133
93,0.003,0.001,0.072
94,-0.003,-0.002,0.018
95,-0.008,-0.005,-0.031
96,-0.01,-0.008,-0.071
97,-0.014,-0.011,-0.102
98,-0.017,-0.014,-0.125
99,-0.018,-0.016,-0.141
100,-0.021,-0.018,-0.153
101,-0.021,-0.019,-0.159
102,-0.022,-0.021,-0.163
103,-0.027,-0.021,-0.166
104,-0.032,-0.022,-0.165
105,-0.03,-0.021,-0.159
106,-0.027,-0.021,-0.15
107,-0.024,-0.019,-0.137
108,-0.023,-0.017,-0.12
109,-0.021,-0.015,-0.098
110,-0.018,-0.013,-0.067
111,-0.015,-0.011,-0.031
112,-0.007,-0.009,0.017
113,0.0,-0.007,0.068
114,0.0,-0.005,0.125
115,0.005,-0.003,0.185
116,0.014,-0.003,0.243
117,0.018,-0.003,0.281
118,0.017,-0.003,0.292
119,0.001,-0.004,0.265
120,-0.009,-0.006,0.218
121,-0.014,-0.009,0.162
122,-0.018,-0.012,0.1
123,-0.023,-0.015,0.039
124,-0.022,-0.018,-0.015
125,-0.024,-0.021,-0.061
126,-0.024,-0.025,-0.097
127,-0.027,-0.029,-0.126
128,-0.031,-0.033,-0.147
129,-0.037,-0.036,-0.162
130,-0.04,-0.039,-0.169
131,-0.046,-0.041,-0.175
132,-0.049,-0.043,-0.176
133,-0.049,-0.044,-0.173
134,-0.049,-0.045,-0.168
135,-0.05,-0.044,-0.162
136,-0.05,-0.044,-0.152
137,-0.047,-0.042,-0.137
138,-0.044,-0.04,-0.117
139,-0.04,-0.038,-0.091
140,-0.036,-0.036,-0.057
141,-0.034,-0.034,-0.016
142,-0.028,-0.032,0.036
143,-0.022,-0.03,0.095
144,-0.018,-0.029,0.156
145,-0.024,-0.029,0.208
146,-0.029,-0.028,0.249
147,-0.034,-0.027,0.269
148,-0.024,-0.027,0.269
149,-0.015,-0.027,0.242
150,-0.014,-0.027,0.196
151,-0.023,-0.028,0.134
152,-0.029,-0.03,0.072
153,-0.03,-0.032,0.016
154,-0.031,-0.034,-0.033
155,-0.034,-0.035,-0.075
156,-0.041,-0.037,-0.11
157,-0.043,-0.038,-0.134
158,-0.043,-0.038,-0.149
159,-0.043,-0.038,-0.159
160,-0.042,-0.038,-0.163
161,-0.042,-0.037,-0.166
162,-0.042,-0.036,-0.165
163,-0.042,-0.034,-0.161
164,-0.039,-0.033,-0.155
165,-0.037,-0.031,-0.146
166,-0.033,-0.028,-0.133
167,-0.031,-0.026,-0.117
168,-0.028,-0.023,-0.095
169,-0.023,-0.021,-0.066
170,-0.016,-0.019,-0.027
171,-0.011,-0.017,0.02
172,-0.006,-0.015,0.074
173,-0.004,-0.013,0.131
174,0.001,-0.012,0.189
175,0.004,-0.012,0.237
176,0.003,-0.013,0.269
177,-0.006,-0.014,0.274
178,-0.019,-0.016,0.254
179,-0.029,-0.018,0.215
180,-0.029,-0.021,0.163
181,-0.029,-0.024,0.103
182,-0.029,-0.027,0.044
183,-0.033,-0.03,-0.012
184,-0.036,-0.034,-0.059
185,-0.037,-0.038,-0.095
186,-0.041,-0.041,-0.125
187,-0.044,-0.045,-0.146
188,-0.049,-0.048,-0.162
189,-0.053,-0.05,-0.172
190,-0.056,-0.052,-0.177
191,-0.057,-0.054,-0.179
192,-0.057,-0.055,-0.179
193,-0.058,-0.055,-0.176
194,-0.058,-0.054,-0.171
195,-0.056,-0.053,-0.161
196,-0.054,-0.052,-0.148
197,-0.051,-0.05,-0.128
198,-0.046,-0.048,-0.103
199,-0.041,-0.045,-0.069
200,-0.039,-0.043,-0.03
201,-0.036,-0.04,0.02
202,-0.034,-0.038,0.076
203,-0.032,-0.035,0.134
204,-0.035,-0.033,0.187
205,-0.035,-0.03,0.231
206,-0.026,-0.027,0.261
207,-0.019,-0.025,0.263
208,-0.012,-0.022,0.244
209,-0.01,-0.018,0.203
210,-0.012,-0.014,0.148
211,-0.009,-0.01,0.092
212,-0.005,-0.005,0.04
213,-0.002,-0.0,-0.008
214,-0.0,0.005,-0.049
215,0.001,0.011,-0.08
216,0.005,0.016,-0.1
217,0.01,0.021,-0.114
218,0.017,0.026,-0.121
219,0.023,0.03,-0.125
220,0.027,0.035,-0.125
221,0.033,0.038,-0.122
222,0.038,0.042,-0.118
223,0.043,0.044,-0.112
224,0.048,0.046,-0.103
225,0.053,0.048,-0.091
226,0.061,0.048,-0.073
227,0.068,0.048,-0.05
228,0.074,0.047,-0.021
229,0.073,0.046,0.011
230,0.06,0.043,0.045
231,0.045,0.041,0.084
232,0.03,0.037,0.128
233,0.021,0.033,0.177
234,0.017,0.027,0.224
235,0.011,0.022,0.258
236,0.002,0.016,0.274
237,-0.008,0.01,0.262
238,-0.009,0.004,0.231
239,-0.005,-0.002,0.183
240,-0.001,-0.008,0.127
241,-0.004,-0.012,0.069
242,-0.012,-0.016,0.016
243,-0.018,-0.02,-0.029
244,-0.02,-0.023,-0.066
245,-0.022,-0.026,-0.095
246,-0.026,-0.028,-0.118
247,-0.028,-0.028,-0.136
248,-0.029,-0.028,-0.147
249,-0.027,-0.026,-0.153
250,-0.025,-0.023,-0.156
251,-0.022,-0.02,-0.156
252,-0.019,-0.015,-0.155
253,-0.016,-0.01,-0.149
254,-0.011,-0.005,-0.139
255,-0.005,-0.001,-0.126
256,0.0,0.003,-0.109
257,0.006,0.008,-0.085
258,0.009,0.012,-0.055
259,0.014,0.016,-0.017
260,0.021,0.02,0.03
261,0.024,0.023,0.084
262,0.022,0.025,0.137
263,0.022,0.027,0.189
264,0.02,0.027,0.233
265,0.032,0.027,0.27
266,0.047,0.026,0.287
267,0.056,0.024,0.273
268,0.046,0.021,0.229
269,0.03,0.017,0.166
270,0.018,0.012,0.103
271,0.01,0.007,0.043
272,0.009,0.002,-0.005
273,-0.007,-0.002,-0.054
274,-0.017,-0.006,-0.092
275,-0.025,-0.01,-0.122
276,-0.028,-0.014,-0.142
277,-0.03,-0.017,-0.156
278,-0.032,-0.02,-0.164
279,-0.034,-0.021,-0.169
280,-0.036,-0.022,-0.172
281,-0.036,-0.022,-0.172
282,-0.032,-0.022,-0.167
283,-0.024,-0.021,-0.157
284,-0.017,-0.019,-0.143
285,-0.013,-0.016,-0.128
286,-0.011,-0.013,-0.108
287,-0.005,-0.01,-0.078
288,0.002,-0.006,-0.04
289,0.002,-0.003,0.002
290,0.005,0.001,0.052
291,0.012,0.005,0.11
292,0.021,0.007,0.174
293,0.026,0.008,0.235
294,0.025,0.008,0.281
295,0.006,0.008,0.301
296,-0.008,0.007,0.294
297,-0.002,0.004,0.264
298,0.008,0.002,0.211
299,0.01,-0.001,0.146
300,0.003,-0.003,0.077
301,-0.011,-0.006,0.013
302,-0.02,-0.01,-0.038
303,-0.021,-0.014,-0.076
304,-0.018,-0.019,-0.105
305,-0.021,-0.023,-0.129
306,-0.028,-0.026,-0.148
307,-0.035,-0.029,-0.163
308,-0.034,-0.03,-0.169
309,-0.034,-0.031,-0.172
310,-0.033,-0.031,-0.173
311,-0.034,-0.029,-0.174
312,-0.031,-0.026,-0.169
313,-0.026,-0.023,-0.16
314,-0.021,-0.019,-0.148
315,-0.017,-0.015,-0.131
316,-0.011,-0.01,-0.105
317,-0.01,-0.005,-0.075
318,-0.005,-0.001,-0.037
319,0.0,0.003,0.007
320,0.004,0.006,0.06
321,0.003,0.01,0.118
322,-0.0,0.014,0.176
323,0.006,0.017,0.232
324,0.027,0.02,0.282
325,0.052,0.021,0.312
326,0.058,0.022,0.296
327,0.05,0.023,0.245
328,0.042,0.024,0.18
329,0.031,0.023,0.111
330,0.027,0.022,0.046
331,0.019,0.021,-0.013
332,0.012,0.02,-0.056
333,0.004,0.02,-0.091
334,0.002,0.019,-0.116
335,0.005,0.019,-0.132
336,0.008,0.019,-0.141
337,0.01,0.02,-0.146
338,0.012,0.022,-0.149
339,0.017,0.024,-0.147
340,0.023,0.027,-0.143
341,0.029,0.031,-0.138
342,0.033,0.034,-0.132
343,0.034,0.039,-0.125
344,0.037,0.043,-0.115
345,0.043,0.047,-0.097
346,0.049,0.051,-0.072
347,0.054,0.055,-0.04
348,0.058,0.059,0.002
349,0.065,0.062,0.055
350,0.074,0.065,0.117
351,0.08,0.065,0.183
352,0.087,0.064,0.25
353,0.082,0.062,0.301
354,0.068,0.059,0.327
355,0.057,0.055,0.319
356,0.058,0.05,0.279
357,0.058,0.044,0.214
358,0.049,0.039,0.138
359,0.034,0.033,0.066
360,0.017,0.025,0.001
361,0.005,0.018,-0.053
362,-0.001,0.01,-0.094
363,-0.007,0.002,-0.125
364,-0.013,-0.004,-0.147
365,-0.02,-0.009,-0.165
366,-0.022,-0.013,-0.174
367,-0.022,-0.016,-0.18
368,-0.02,-0.018,-0.182
369,-0.02,-0.018,-0.184
370,-0.017,-0.016,-0.183
371,-0.017,-0.014,-0.182
372,-0.013,-0.011,-0.177
373,-0.008,-0.006,-0.167
374,-0.003,-0.001,-0.153
375,-0.001,0.004,-0.134
376,0.002,0.011,-0.108
377,0.007,0.017,-0.071
378,0.013,0.023,-0.023
379,0.018,0.029,0.037
380,0.025,0.034,0.104
381,0.034,0.038,0.172
382,0.049,0.042,0.238
383,0.067,0.044,0.288
384,0.082,0.045,0.313
385,0.07,0.045,0.282
386,0.048,0.043,0.222
387,0.033,0.041,0.154
388,0.026,0.037,0.089
389,0.018,0.032,0.025
390,0.012,0.026,-0.028
391,0.003,0.019,-0.067
392,-0.003,0.011,-0.1
393,-0.002,0.004,-0.123
394,0.003,-0.003,-0.138
395,0.002,-0.009,-0.148
396,-0.003,-0.014,-0.157
397,-0.011,-0.017,-0.164
398,-0.013,-0.017,-0.166
399,-0.014,-0.013,-0.166
400,-0.014,-0.005,-0.164
