lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.822,0.817,0.892
2,0.664,0.712,0.744
3,0.56,0.62,0.596
4,0.51,0.54,0.456
5,0.458,0.471,0.316
6,0.415,0.412,0.196
7,0.374,0.361,0.101
8,0.338,0.319,0.026
9,0.307,0.283,-0.033
10,0.281,0.254,-0.079
11,0.257,0.229,-0.112
12,0.233,0.21,-0.137
13,0.208,0.194,-0.158
14,0.189,0.181,-0.174
15,0.175,0.171,-0.183
16,0.164,0.164,-0.188
17,0.145,0.157,-0.192
18,0.133,0.153,-0.19
19,0.125,0.149,-0.18
20,0.125,0.145,-0.159
21,0.117,0.142,-0.129
22,0.114,0.138,-0.083
23,0.112,0.134,-0.02
24,0.117,0.13,0.061
25,0.123,0.125,0.16
26,0.128,0.115,0.274
27,0.132,0.106,0.39
28,0.115,0.098,0.485
29,0.09,0.09,0.534
30,0.093,0.082,0.529
31,0.112,0.072,0.467
32,0.117,0.062,0.37
33,0.082,0.053,0.247
34,0.051,0.043,0.128
35,0.02,0.031,0.02
36,0.005,0.018,-0.066
37,-0.007,0.006,-0.134
38,-0.019,-0.005,-0.186
39,-0.032,-0.014,-0.225
40,-0.045,-0.022,-0.254
41,-0.048,-0.029,-0.271
42,-0.048,-0.033,-0.28
43,-0.044,-0.036,-0.284
44,-0.044,-0.036,-0.285
45,-0.043,-0.034,-0.283
46,-0.038,-0.03,-0.276
47,-0.031,-0.024,-0.266
48,-0.022,-0.016,-0.249
49,-0.015,-0.007,-0.227
50,-0.007,0.004,-0.193
51,0.005,0.015,-0.146
52,0.02,0.026,-0.083
53,0.04,0.037,-0.001
54,0.051,0.047,0.098
55,0.056,0.057,0.206
56,0.059,0.066,0.314
57,0.084,0.073,0.419
58,0.13,0.076,0.507
59,0.146,0.079,0.542
60,0.111,0.079,0.491
61,0.083,0.078,0.402
62,0.073,0.075,0.304
63,0.068,0.069,0.198
64,0.066,0.063,0.096
65,0.058,0.057,0.008
66,0.044,0.05,-0.062
67,0.037,0.042,-0.119
68,0.026,0.034,-0.165
69,0.021,0.026,-0.198
70,0.014,0.019,-0.221
71,0.004,0.014,-0.237
72,-0.005,0.01,-0.248
73,-0.008,0.008,-0.254
74,-0.006,0.008,-0.254
75,-0.005,0.009,-0.251
76,-0.002,0.012,-0.245
77,0.003,0.016,-0.233
78,0.009,0.022,-0.216
79,0.016,0.029,-0.191
80,0.025,0.037,-0.153
81,0.033,0.046,-0.102
82,0.045,0.056,-0.035
83,0.064,0.065,0.046
84,0.083,0.072,0.144
85,0.106,0.076,0.255
86,0.111,0.079,0.359
87,0.099,0.082,0.441
88,0.077,0.082,0.483
89,0.101,0.081,0.492
90,0.123,0.078,0.445
91,0.114,0.074,0.361
92,0.084,0.067,0.258
93,0.059,0.059,0.156
94,0.045,0.048,0.065
95,0.034,0.037,-0.017
96,0.025,0.026,-0.084
97,0.014,0.015,-0.136
98,0.001,0.005,-0.175
99,-0.014,-0.004,-0.205
100,-0.026,-0.012,-0.225
101,-0.034,-0.018,-0.237
102,-0.042,-0.023,-0.246
103,-0.049,-0.025,-0.252
104,-0.052,-0.026,-0.252
105,-0.05,-0.025,-0.247
106,-0.045,-0.022,-0.238
107,-0.035,-0.017,-0.222
108,-0.023,-0.011,-0.199
109,-0.011,-0.004,-0.165
110,0.003,0.004,-0.12
111,0.005,0.011,-0.065
112,0.021,0.018,0.008
113,0.035,0.025,0.091
114,0.049,0.033,0.183
115,0.065,0.038,0.279
116,0.081,0.041,0.369
117,0.095,0.042,0.438
118,0.082,0.042,0.464
119,0.048,0.04,0.432
120,0.035,0.037,0.368
121,0.035,0.032,0.29
122,0.028,0.025,0.199
123,0.017,0.018,0.107
124,0.0,0.009,0.022
125,-0.016,-0.001,-0.05
126,-0.023,-0.012,-0.107
127,-0.031,-0.023,-0.152
128,-0.037,-0.032,-0.185
129,-0.046,-0.041,-0.21
130,-0.053,-0.048,-0.226
131,-0.06,-0.053,-0.237
132,-0.064,-0.056,-0.243
133,-0.066,-0.056,-0.245
134,-0.065,-0.055,-0.243
135,-0.064,-0.051,-0.237
136,-0.061,-0.046,-0.227
137,-0.051,-0.039,-0.208
138,-0.043,-0.031,-0.182
139,-0.032,-0.022,-0.146
140,-0.02,-0.012,-0.097
141,-0.01,-0.002,-0.036
142,0.0,0.007,0.04
143,0.015,0.015,0.128
144,0.036,0.022,0.224
145,0.046,0.029,0.31
146,0.052,0.034,0.38
147,0.05,0.038,0.421
148,0.068,0.04,0.431
149,0.081,0.04,0.399
150,0.071,0.038,0.327
151,0.048,0.036,0.238
152,0.032,0.031,0.149
153,0.027,0.024,0.068
154,0.018,0.016,-0.007
155,0.004,0.008,-0.072
156,-0.011,-0.001,-0.123
157,-0.02,-0.009,-0.161
158,-0.025,-0.017,-0.188
159,-0.031,-0.023,-0.207
160,-0.034,-0.029,-0.219
161,-0.04,-0.033,-0.228
162,-0.048,-0.035,-0.235
163,-0.058,-0.036,-0.237
164,-0.059,-0.036,-0.234
165,-0.057,-0.034,-0.226
166,-0.052,-0.031,-0.212
167,-0.044,-0.027,-0.189
168,-0.035,-0.022,-0.159
169,-0.025,-0.016,-0.118
170,-0.012,-0.01,-0.064
171,0.0,-0.004,0.004
172,0.009,0.002,0.081
173,0.015,0.007,0.161
174,0.034,0.011,0.249
175,0.048,0.013,0.332
176,0.062,0.013,0.395
177,0.05,0.012,0.412
178,0.033,0.011,0.391
179,0.015,0.007,0.34
180,0.008,0.002,0.272
181,-0.002,-0.003,0.191
182,-0.017,-0.01,0.106
183,-0.029,-0.017,0.027
184,-0.039,-0.025,-0.042
185,-0.045,-0.034,-0.097
186,-0.053,-0.042,-0.141
187,-0.057,-0.05,-0.173
188,-0.062,-0.057,-0.196
189,-0.067,-0.061,-0.212
190,-0.071,-0.064,-0.223
191,-0.074,-0.065,-0.23
192,-0.073,-0.064,-0.232
193,-0.075,-0.061,-0.231
194,-0.072,-0.056,-0.225
195,-0.065,-0.05,-0.213
196,-0.052,-0.042,-0.194
197,-0.044,-0.034,-0.169
198,-0.032,-0.025,-0.133
199,-0.021,-0.015,-0.085
200,-0.012,-0.006,-0.025
201,-0.003,0.001,0.048
202,0.015,0.008,0.134
203,0.03,0.013,0.223
204,0.035,0.017,0.303
205,0.032,0.02,0.365
206,0.045,0.021,0.409
207,0.057,0.02,0.418
208,0.064,0.018,0.389
209,0.04,0.015,0.319
210,0.019,0.011,0.233
211,0.001,0.005,0.146
212,-0.009,-0.002,0.064
213,-0.018,-0.01,-0.011
214,-0.033,-0.019,-0.078
215,-0.041,-0.028,-0.128
216,-0.048,-0.036,-0.166
217,-0.056,-0.044,-0.194
218,-0.062,-0.051,-0.214
219,-0.063,-0.055,-0.225
220,-0.064,-0.057,-0.233
221,-0.064,-0.057,-0.238
222,-0.063,-0.054,-0.239
223,-0.061,-0.05,-0.235
224,-0.055,-0.044,-0.225
225,-0.052,-0.036,-0.212
226,-0.041,-0.027,-0.191
227,-0.029,-0.017,-0.159
228,-0.017,-0.006,-0.117
229,-0.004,0.004,-0.064
230,0.01,0.015,0.004
231,0.021,0.025,0.082
232,0.027,0.033,0.164
233,0.033,0.04,0.249
234,0.062,0.043,0.336
235,0.085,0.045,0.402
236,0.096,0.046,0.435
237,0.081,0.044,0.417
238,0.073,0.04,0.37
239,0.069,0.034,0.299
240,0.06,0.028,0.213
241,0.033,0.021,0.12
242,0.001,0.014,0.035
243,-0.017,0.004,-0.036
244,-0.027,-0.008,-0.094
245,-0.039,-0.019,-0.141
246,-0.049,-0.031,-0.176
247,-0.057,-0.041,-0.201
248,-0.066,-0.05,-0.219
249,-0.073,-0.058,-0.23
250,-0.077,-0.063,-0.237
251,-0.079,-0.066,-0.241
252,-0.08,-0.067,-0.24
253,-0.078,-0.066,-0.235
254,-0.072,-0.062,-0.223
255,-0.064,-0.057,-0.205
256,-0.053,-0.05,-0.181
257,-0.044,-0.042,-0.146
258,-0.028,-0.032,-0.099
259,-0.019,-0.021,-0.041
260,-0.008,-0.011,0.029
261,-0.001,-0.002,0.11
262,0.002,0.006,0.198
263,-0.001,0.013,0.281
264,-0.0,0.018,0.353
265,0.023,0.02,0.411
266,0.061,0.021,0.435
267,0.087,0.02,0.41
268,0.074,0.019,0.338
269,0.041,0.016,0.244
270,0.023,0.01,0.152
271,0.01,0.003,0.065
272,0.0,-0.004,-0.012
273,-0.014,-0.011,-0.08
274,-0.027,-0.017,-0.134
275,-0.039,-0.024,-0.175
276,-0.049,-0.03,-0.204
277,-0.053,-0.035,-0.224
278,-0.055,-0.039,-0.236
279,-0.06,-0.04,-0.244
280,-0.065,-0.039,-0.249
281,-0.062,-0.037,-0.249
282,-0.055,-0.033,-0.244
283,-0.047,-0.028,-0.235
284,-0.04,-0.022,-0.223
285,-0.028,-0.014,-0.202
286,-0.012,-0.006,-0.171
287,0.006,0.003,-0.13
288,0.021,0.012,-0.075
289,0.03,0.023,-0.008
290,0.041,0.034,0.07
291,0.05,0.044,0.158
292,0.071,0.052,0.257
293,0.097,0.057,0.354
294,0.107,0.06,0.435
295,0.085,0.062,0.474
296,0.059,0.061,0.461
297,0.06,0.058,0.411
298,0.075,0.054,0.333
299,0.077,0.049,0.237
300,0.055,0.044,0.134
301,0.03,0.038,0.041
302,0.014,0.03,-0.035
303,0.005,0.022,-0.095
304,0.006,0.015,-0.14
305,0.004,0.01,-0.174
306,0.001,0.006,-0.198
307,-0.007,0.004,-0.216
308,-0.009,0.005,-0.226
309,-0.009,0.007,-0.232
310,-0.007,0.011,-0.233
311,-0.004,0.018,-0.232
312,0.001,0.027,-0.226
313,0.011,0.037,-0.215
314,0.026,0.047,-0.198
315,0.042,0.059,-0.173
316,0.063,0.071,-0.136
317,0.083,0.084,-0.086
318,0.105,0.095,-0.024
319,0.118,0.104,0.048
320,0.14,0.111,0.14
321,0.144,0.117,0.237
322,0.135,0.122,0.328
323,0.131,0.125,0.412
324,0.152,0.125,0.489
325,0.179,0.121,0.526
326,0.166,0.116,0.485
327,0.127,0.109,0.393
328,0.099,0.1,0.29
329,0.087,0.089,0.186
330,0.072,0.076,0.08
331,0.049,0.062,-0.016
332,0.031,0.048,-0.088
333,0.012,0.034,-0.146
334,-0.003,0.019,-0.19
335,-0.015,0.004,-0.221
336,-0.021,-0.01,-0.241
337,-0.029,-0.021,-0.255
338,-0.036,-0.03,-0.264
339,-0.045,-0.036,-0.271
340,-0.049,-0.039,-0.274
341,-0.046,-0.041,-0.272
342,-0.046,-0.04,-0.269
343,-0.044,-0.037,-0.261
344,-0.042,-0.033,-0.247
345,-0.037,-0.028,-0.224
346,-0.033,-0.022,-0.19
347,-0.026,-0.016,-0.141
348,-0.014,-0.009,-0.072
349,-0.006,-0.001,0.011
350,0.005,0.006,0.11
351,0.025,0.01,0.221
352,0.048,0.013,0.334
353,0.045,0.015,0.424
354,0.027,0.017,0.475
355,0.023,0.016,0.471
356,0.04,0.015,0.418
357,0.049,0.013,0.33
358,0.044,0.011,0.221
359,0.021,0.007,0.111
360,-0.004,0.002,0.012
361,-0.021,-0.006,-0.065
362,-0.032,-0.014,-0.126
363,-0.038,-0.021,-0.173
364,-0.037,-0.026,-0.204
365,-0.04,-0.03,-0.227
366,-0.04,-0.033,-0.24
367,-0.04,-0.033,-0.248
368,-0.036,-0.032,-0.251
369,-0.039,-0.027,-0.254
370,-0.037,-0.021,-0.252
371,-0.03,-0.013,-0.246
372,-0.02,-0.004,-0.237
373,-0.008,0.006,-0.222
374,0.001,0.018,-0.202
375,0.014,0.03,-0.17
376,0.03,0.045,-0.126
377,0.046,0.059,-0.068
378,0.059,0.072,0.008
379,0.067,0.085,0.1
380,0.08,0.096,0.203
381,0.094,0.105,0.306
382,0.123,0.112,0.406
383,0.17,0.117,0.494
384,0.201,0.119,0.532
385,0.166,0.118,0.478
386,0.118,0.114,0.382
387,0.09,0.108,0.28
388,0.081,0.1,0.176
389,0.069,0.089,0.072
390,0.054,0.076,-0.017
391,0.034,0.062,-0.086
392,0.019,0.046,-0.141
393,0.009,0.031,-0.181
394,0.022,0.017,-0.204
395,0.024,0.005,-0.22
396,0.016,-0.004,-0.231
397,0.008,-0.008,-0.239
398,0.005,-0.006,-0.242
399,0.006,0.004,-0.241
400,0.007,0.025,-0.236
