lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.837,0.854,0.89
2,0.737,0.776,0.772
3,0.667,0.704,0.652
4,0.611,0.638,0.539
5,0.568,0.577,0.43
6,0.522,0.522,0.329
7,0.482,0.472,0.247
8,0.446,0.427,0.182
9,0.411,0.387,0.129
10,0.377,0.351,0.084
11,0.346,0.32,0.048
12,0.3,0.293,0.007
13,0.279,0.269,-0.018
14,0.25,0.249,-0.043
15,0.239,0.233,-0.054
16,0.229,0.219,-0.061
17,0.197,0.209,-0.073
18,0.178,0.2,-0.076
19,0.166,0.193,-0.072
20,0.163,0.189,-0.057
21,0.162,0.185,-0.035
22,0.165,0.183,-0.0
23,0.173,0.181,0.049
24,0.176,0.18,0.11
25,0.179,0.179,0.183
26,0.194,0.175,0.27
27,0.2,0.172,0.356
28,0.188,0.17,0.421
29,0.179,0.168,0.454
30,0.176,0.166,0.448
31,0.19,0.162,0.41
32,0.194,0.158,0.339
33,0.166,0.153,0.246
34,0.148,0.147,0.161
35,0.135,0.139,0.086
36,0.123,0.129,0.021
37,0.114,0.119,-0.03
38,0.099,0.11,-0.075
39,0.091,0.1,-0.106
40,0.083,0.091,-0.131
41,0.087,0.083,-0.146
42,0.078,0.075,-0.161
43,0.069,0.068,-0.173
44,0.052,0.064,-0.186
45,0.045,0.061,-0.189
46,0.039,0.059,-0.188
47,0.046,0.059,-0.179
48,0.057,0.061,-0.164
49,0.058,0.064,-0.15
50,0.057,0.069,-0.13
51,0.06,0.074,-0.099
52,0.062,0.079,-0.056
53,0.08,0.085,0.008
54,0.087,0.091,0.084
55,0.094,0.097,0.165
56,0.108,0.103,0.247
57,0.124,0.108,0.328
58,0.143,0.11,0.39
59,0.151,0.112,0.413
60,0.139,0.113,0.382
61,0.128,0.113,0.324
62,0.116,0.112,0.251
63,0.114,0.11,0.18
64,0.114,0.108,0.109
65,0.103,0.105,0.038
66,0.089,0.101,-0.021
67,0.087,0.095,-0.062
68,0.084,0.088,-0.094
69,0.082,0.081,-0.118
70,0.072,0.075,-0.14
71,0.061,0.069,-0.161
72,0.051,0.063,-0.175
73,0.046,0.058,-0.182
74,0.046,0.053,-0.182
75,0.044,0.049,-0.179
76,0.032,0.046,-0.178
77,0.031,0.044,-0.169
78,0.042,0.044,-0.151
79,0.043,0.044,-0.132
80,0.054,0.046,-0.103
81,0.054,0.048,-0.071
82,0.056,0.051,-0.024
83,0.056,0.054,0.034
84,0.052,0.055,0.104
85,0.058,0.056,0.183
86,0.057,0.056,0.255
87,0.045,0.056,0.307
88,0.052,0.055,0.342
89,0.06,0.054,0.345
90,0.071,0.051,0.314
91,0.07,0.048,0.256
92,0.055,0.045,0.183
93,0.046,0.042,0.114
94,0.044,0.037,0.054
95,0.039,0.031,-0.001
96,0.039,0.026,-0.045
97,0.029,0.021,-0.084
98,0.023,0.016,-0.111
99,0.006,0.012,-0.139
100,-0.006,0.008,-0.159
101,-0.005,0.005,-0.169
102,-0.013,0.003,-0.178
103,-0.022,0.001,-0.185
104,-0.025,0.0,-0.184
105,-0.019,0.0,-0.174
106,-0.012,0.0,-0.163
107,0.0,0.001,-0.146
108,0.005,0.003,-0.128
109,0.009,0.004,-0.102
110,0.008,0.006,-0.073
111,0.011,0.009,-0.03
112,0.023,0.011,0.028
113,0.025,0.014,0.092
114,0.026,0.017,0.16
115,0.023,0.019,0.224
116,0.025,0.019,0.286
117,0.039,0.019,0.332
118,0.036,0.017,0.342
119,0.013,0.016,0.311
120,0.014,0.012,0.266
121,0.009,0.008,0.208
122,0.002,0.003,0.141
123,-0.001,-0.002,0.074
124,-0.005,-0.008,0.011
125,-0.011,-0.013,-0.042
126,-0.015,-0.018,-0.084
127,-0.019,-0.023,-0.117
128,-0.027,-0.027,-0.145
129,-0.036,-0.031,-0.167
130,-0.044,-0.033,-0.183
131,-0.045,-0.034,-0.191
132,-0.047,-0.035,-0.195
133,-0.047,-0.035,-0.196
134,-0.052,-0.034,-0.192
135,-0.051,-0.032,-0.181
136,-0.045,-0.03,-0.166
137,-0.036,-0.027,-0.145
138,-0.026,-0.024,-0.115
139,-0.01,-0.021,-0.077
140,-0.002,-0.017,-0.035
141,-0.001,-0.012,0.013
142,0.003,-0.008,0.072
143,0.009,-0.005,0.138
144,0.022,-0.002,0.208
145,0.013,0.001,0.261
146,0.004,0.003,0.302
147,-0.003,0.005,0.32
148,0.002,0.005,0.321
149,0.008,0.004,0.294
150,0.001,0.003,0.243
151,-0.005,0.001,0.181
152,-0.007,-0.003,0.117
153,-0.006,-0.007,0.057
154,-0.011,-0.012,-0.001
155,-0.012,-0.017,-0.048
156,-0.016,-0.022,-0.086
157,-0.019,-0.026,-0.115
158,-0.022,-0.029,-0.137
159,-0.022,-0.031,-0.154
160,-0.027,-0.032,-0.167
161,-0.032,-0.032,-0.176
162,-0.036,-0.03,-0.179
163,-0.044,-0.027,-0.18
164,-0.04,-0.023,-0.17
165,-0.037,-0.018,-0.158
166,-0.033,-0.012,-0.142
167,-0.027,-0.006,-0.122
168,-0.017,0.001,-0.092
169,-0.005,0.007,-0.056
170,0.006,0.013,-0.01
171,0.024,0.02,0.048
172,0.029,0.026,0.109
173,0.037,0.032,0.176
174,0.045,0.037,0.241
175,0.063,0.04,0.299
176,0.079,0.042,0.342
177,0.075,0.044,0.351
178,0.063,0.044,0.33
179,0.05,0.042,0.285
180,0.046,0.04,0.229
181,0.047,0.037,0.167
182,0.036,0.032,0.098
183,0.027,0.027,0.036
184,0.015,0.021,-0.02
185,0.012,0.014,-0.062
186,0.005,0.007,-0.097
187,-0.004,0.0,-0.125
188,-0.021,-0.006,-0.151
189,-0.029,-0.011,-0.167
190,-0.029,-0.015,-0.176
191,-0.026,-0.018,-0.18
192,-0.024,-0.019,-0.18
193,-0.029,-0.019,-0.178
194,-0.031,-0.017,-0.169
195,-0.032,-0.013,-0.157
196,-0.014,-0.009,-0.132
197,-0.006,-0.003,-0.105
198,0.001,0.004,-0.074
199,0.013,0.011,-0.032
200,0.021,0.019,0.016
201,0.029,0.026,0.073
202,0.036,0.032,0.136
203,0.045,0.038,0.204
204,0.045,0.043,0.26
205,0.049,0.047,0.303
206,0.061,0.05,0.332
207,0.071,0.051,0.339
208,0.074,0.051,0.317
209,0.069,0.051,0.273
210,0.061,0.049,0.215
211,0.055,0.046,0.151
212,0.048,0.041,0.087
213,0.038,0.036,0.026
214,0.03,0.03,-0.026
215,0.018,0.025,-0.07
216,0.012,0.019,-0.102
217,0.007,0.014,-0.126
218,0.003,0.009,-0.144
219,-0.006,0.005,-0.158
220,-0.012,0.002,-0.168
221,-0.016,-0.0,-0.174
222,-0.014,-0.002,-0.173
223,-0.013,-0.002,-0.169
224,-0.009,-0.0,-0.157
225,-0.006,0.002,-0.142
226,-0.002,0.005,-0.121
227,0.003,0.008,-0.094
228,0.014,0.012,-0.058
229,0.021,0.016,-0.016
230,0.026,0.021,0.035
231,0.025,0.026,0.089
232,0.026,0.031,0.149
233,0.037,0.035,0.213
234,0.055,0.038,0.276
235,0.069,0.04,0.322
236,0.057,0.041,0.334
237,0.052,0.041,0.323
238,0.04,0.04,0.286
239,0.038,0.037,0.234
240,0.045,0.035,0.174
241,0.035,0.031,0.103
242,0.033,0.027,0.039
243,0.022,0.022,-0.02
244,0.02,0.016,-0.065
245,0.011,0.01,-0.102
246,-0.0,0.005,-0.133
247,-0.01,0.001,-0.156
248,-0.01,-0.003,-0.169
249,-0.01,-0.005,-0.178
250,-0.007,-0.006,-0.183
251,-0.007,-0.005,-0.186
252,-0.014,-0.003,-0.186
253,-0.016,-0.001,-0.18
254,-0.016,0.003,-0.168
255,-0.012,0.007,-0.152
256,0.001,0.012,-0.126
257,0.01,0.018,-0.096
258,0.017,0.024,-0.059
259,0.033,0.03,-0.009
260,0.036,0.035,0.046
261,0.045,0.04,0.11
262,0.05,0.044,0.177
263,0.049,0.047,0.236
264,0.057,0.05,0.29
265,0.073,0.051,0.332
266,0.088,0.051,0.35
267,0.093,0.051,0.329
268,0.072,0.049,0.271
269,0.056,0.046,0.198
270,0.045,0.042,0.13
271,0.042,0.037,0.062
272,0.029,0.032,-0.005
273,0.005,0.028,-0.067
274,0.003,0.024,-0.106
275,-0.0,0.02,-0.134
276,0.0,0.016,-0.156
277,0.005,0.012,-0.168
278,0.001,0.009,-0.179
279,-0.004,0.007,-0.187
280,-0.005,0.007,-0.19
281,-0.0,0.007,-0.186
282,0.008,0.009,-0.178
283,0.009,0.011,-0.169
284,0.007,0.015,-0.158
285,0.017,0.02,-0.136
286,0.024,0.025,-0.112
287,0.034,0.031,-0.08
288,0.046,0.037,-0.038
289,0.05,0.044,0.011
290,0.055,0.051,0.069
291,0.067,0.057,0.137
292,0.067,0.061,0.201
293,0.08,0.064,0.269
294,0.08,0.065,0.322
295,0.071,0.066,0.347
296,0.057,0.066,0.336
297,0.058,0.065,0.304
298,0.071,0.064,0.252
299,0.075,0.063,0.181
300,0.064,0.062,0.102
301,0.063,0.06,0.034
302,0.066,0.057,-0.019
303,0.06,0.054,-0.065
304,0.053,0.051,-0.099
305,0.042,0.049,-0.126
306,0.035,0.048,-0.146
307,0.033,0.047,-0.158
308,0.038,0.048,-0.165
309,0.04,0.05,-0.168
310,0.045,0.053,-0.167
311,0.041,0.057,-0.165
312,0.046,0.061,-0.155
313,0.051,0.065,-0.142
314,0.066,0.069,-0.12
315,0.073,0.074,-0.099
316,0.081,0.079,-0.071
317,0.093,0.083,-0.034
318,0.097,0.087,0.008
319,0.092,0.089,0.059
320,0.1,0.091,0.129
321,0.092,0.092,0.198
322,0.093,0.092,0.266
323,0.098,0.092,0.33
324,0.11,0.091,0.382
325,0.13,0.089,0.412
326,0.123,0.086,0.388
327,0.097,0.082,0.32
328,0.075,0.076,0.238
329,0.058,0.07,0.161
330,0.05,0.063,0.085
331,0.039,0.057,0.014
332,0.028,0.051,-0.041
333,0.035,0.046,-0.075
334,0.036,0.042,-0.1
335,0.036,0.038,-0.119
336,0.041,0.036,-0.129
337,0.032,0.035,-0.143
338,0.025,0.036,-0.152
339,0.023,0.038,-0.155
340,0.033,0.041,-0.15
341,0.043,0.046,-0.142
342,0.056,0.052,-0.128
343,0.062,0.059,-0.115
344,0.059,0.067,-0.105
345,0.066,0.075,-0.084
346,0.075,0.084,-0.057
347,0.088,0.093,-0.019
348,0.098,0.103,0.029
349,0.116,0.113,0.091
350,0.134,0.122,0.163
351,0.142,0.128,0.237
352,0.16,0.133,0.316
353,0.152,0.137,0.371
354,0.141,0.141,0.398
355,0.144,0.143,0.398
356,0.153,0.144,0.363
357,0.165,0.145,0.3
358,0.154,0.145,0.214
359,0.139,0.145,0.13
360,0.138,0.142,0.061
361,0.14,0.138,0.007
362,0.138,0.134,-0.035
363,0.132,0.13,-0.069
364,0.116,0.126,-0.098
365,0.122,0.124,-0.111
366,0.114,0.122,-0.125
367,0.117,0.121,-0.133
368,0.124,0.121,-0.133
369,0.112,0.122,-0.141
370,0.101,0.124,-0.144
371,0.105,0.127,-0.136
372,0.111,0.13,-0.125
373,0.126,0.134,-0.108
374,0.137,0.139,-0.09
375,0.134,0.144,-0.072
376,0.142,0.149,-0.041
377,0.145,0.154,-0.001
378,0.147,0.158,0.054
379,0.16,0.161,0.127
380,0.159,0.163,0.199
381,0.162,0.163,0.269
382,0.165,0.161,0.335
383,0.184,0.158,0.39
384,0.197,0.153,0.411
385,0.169,0.146,0.368
386,0.138,0.138,0.297
387,0.122,0.127,0.223
388,0.104,0.115,0.147
389,0.095,0.102,0.074
390,0.077,0.087,0.006
391,0.057,0.072,-0.049
392,0.048,0.056,-0.089
393,0.035,0.041,-0.121
394,0.026,0.027,-0.144
395,0.017,0.014,-0.163
396,0.008,0.005,-0.177
397,0.003,-0.002,-0.186
398,-0.001,-0.003,-0.191
399,0.002,0.002,-0.189
400,0.014,0.014,-0.178
