gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2863,1.26660442352295,23.6675968170166,90.5753707885742,3670176,1786,2308,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-14 20:01:37.486177,-77.1716743109073,41.41766190728973,35.854831701943525,0.00036492425956146827,14.0,41.41,1.4867838833500562,40.98,1.6833,2.2854,2.9089,0.6746,0.8566,0.8545,7
102724,npp,1086,2235,1.74464392662048,23.6720123291016,90.5767211914062,3670176,1086,1792,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-15 19:42:48.911171,-75.44900298664649,11.674516917947837,10.32088064927078,1.0084312878293613e-08,11.0,11.63,1.015504800579495,10.98,1.2813,1.9027,2.3531,0.8103,1.3862,1.4137,7
102845,npp,365,1604,1.65826022624969,23.6716480255127,90.5716705322266,3670176,365,1207,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-16 19:23:58.561646,97.00249627488486,24.05913455564759,21.15866551464857,9.627623845200347e-15,8.0,-24.07,1.1367971201176101,-24.635,1.586,1.9674,2.5909,0.7837,1.2699,1.2996,7
102964,npp,2679,967,1.48050570487976,23.6697769165039,90.5753326416016,3670176,2679,714,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-17 19:05:06.434635,96.3013963473829,49.432659007244226,42.26526503933139,5.140250056364756e-20,5.0,-49.45,1.7549928774784245,-49.78,1.8595,2.736,3.4972,0.5635,0.8264,0.8343,7
103092,npp,826,3689,1.83577442169189,23.6686534881592,90.5712966918945,3670176,825,2985,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-18 20:26:35.352173,-74.91313099471654,63.57597963949392,52.46024403240868,4.645948960012485e-16,18.0,63.57,2.7445598364131496,63.3,2.8567,3.5422,4.4556,0.4353,0.9201,0.7991,7
103211,npp,155,3072,1.5968359708786,23.6700744628906,90.5760955810547,3670176,154,2467,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-19 20:07:50.338939,-76.69344844694861,48.48953924799821,41.531222876847934,2.6308069461168585e-21,15.0,48.47,1.7549928774784245,48.075,1.798,2.4151,3.2897,0.6384,1.0755,1.0194,7
103330,npp,2533,2443,1.14205086231232,23.6731338500977,90.5779876708984,3670176,2534,1978,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-20 19:49:03.548744,-78.52077733910602,23.00479129182245,20.244151379018632,6.99303713230862e-26,12.0,22.98,1.0837787002826917,22.3,1.3049,1.6055,2.5011,0.9603,1.1142,1.0967,7
103448,npp,1818,1813,1.47509109973907,23.673734664917,90.5746841430664,3670176,1818,1391,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-21 19:30:13.200680,97.98140385709361,12.73004562296607,11.250825556808888,6.41055507247155e-28,9.0,-12.76,1.015504800579495,-13.33,1.2431,1.7104,2.5551,0.9014,1.3101,1.3297,7
103566,npp,1082,1179,1.64405500888824,23.6740493774414,90.5753860473633,3670176,1082,871,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-22 19:11:21.077723,96.89861844390386,42.40580069978899,36.661517231673066,4.9258221183985856e-27,6.0,-42.43,1.4867838833500562,-42.86,1.5619,2.5687,3.1135,0.6002,0.9199,0.9868,7
103686,npp,310,546,1.44132339954376,23.6677169799805,90.571533203125,3670176,311,340,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-23 18:52:27.179851,95.23796828141683,60.331528919793,50.291931584213096,3.228388916169962e-25,3.0,-60.34,2.4157378735459294,-60.58,2.3171,3.1155,3.9176,0.4949,0.8488,0.7133,7
103694,npp,2269,3892,2.73627471923828,23.6678791046143,90.5777435302734,3670176,2267,3111,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-23 20:32:46.444068,-74.12149799925511,67.21336803865483,54.721714250886265,2.88673290948485e-25,19.0,67.22,3.1865100272627664,66.94,3.1316,4.0336,5.0705,0.3822,1.1347,1.0459,7
103811,npp,1590,3280,1.84587347507477,23.6685791015625,90.5757827758789,3670176,1591,2626,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-24 20:14:03.223642,-76.39582209006498,54.38971330458642,46.042725281956,7.003564758263114e-25,16.0,54.38,1.9513309067639726,54.03,2.1453,2.9488,3.7593,0.5229,0.9766,0.9651,7
104279,npp,1785,753,2.18329882621765,23.6685752868652,90.5714340209961,3670176,1785,536,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-28 18:58:41.869179,95.45227845886082,55.396210633111075,46.781526849875405,7.360137751327812e-10,4.0,-55.4,2.0682789409984763,-55.65,2.1616,2.9032,4.0346,0.5311,1.1938,1.1595,7
104397,npp,1013,127,1.80938351154327,23.6675605773926,90.5744094848633,3670176,1015,59,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-29 18:39:46.194266,94.02932897777518,68.22176533901677,55.30314214530805,0.0003107122240824788,1.0,-68.23,3.3166247903554,-68.41,2.1605,2.6442,3.1729,0.5831,1.2901,1.055,7
104405,npp,3033,3484,2.70749020576477,23.670970916748,90.5772933959961,3670176,3033,2825,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-29 20:20:14.355107,-75.59959253827606,59.33691686716105,49.60899647221998,9.08250932731693e-14,17.0,59.34,2.3545700244418297,59.05,2.5942,3.27,4.4313,0.4715,1.3029,1.2766,7
104522,npp,2353,2862,1.50304901599884,23.6692695617676,90.5756988525391,3670176,2355,2307,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-04-30 20:01:29.355780,-77.993196164934,41.37966385221642,35.82467550500307,6.932559850282582e-08,14.0,41.37,1.4867838833500562,40.98,1.6833,2.2854,2.9089,0.6746,1.0156,1.014,7
107562,npp,1,1388,1.85064339637756,23.6710510253906,90.568489074707,3670176,2,1045,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-05-13 19:17:24.308561,98.11643151868219,34.17988088805522,29.82835714409718,0.0004926990403208008,7.0,-34.19,1.2937979144666532,-34.49,1.552,2.0743,2.7446,0.7433,1.3689,1.3756,7
108090,npp,2868,2857,1.36895728111267,23.6736335754395,90.5747375488281,3670176,2869,2303,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-05-16 20:01:16.152373,-77.87401121506842,41.20958947056786,35.68429635424569,2.5186236209572206e-09,14.0,41.19,1.4867838833500562,40.98,1.6833,2.2854,2.9089,0.6746,0.9254,0.9236,7
108621,npp,692,960,1.66126012802124,23.6695861816406,90.572265625,3670176,693,710,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-05-19 19:04:43.403075,96.50443458825757,49.64578257742386,42.43034426343801,3.758282255181681e-24,5.0,-49.66,1.7549928774784245,-49.78,1.8595,2.736,3.4972,0.5635,0.9294,0.9362,7
108974,npp,1232,3064,1.63295555114746,23.6689491271973,90.5774917602539,3670176,1235,2462,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-05-21 20:07:25.573260,-76.35684324633591,48.25284140634605,41.345629454602715,4.235112808611402e-25,15.0,48.23,1.7549928774784245,48.075,1.798,2.4151,3.2897,0.6384,1.0961,1.0425,7
109147,npp,518,2435,1.16779017448425,23.6703033447266,90.5749893188477,3670176,518,1971,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-05-22 19:48:38.806252,-78.26542017356131,22.577309306101853,19.872442182864212,1.0220473813853399e-25,12.0,22.56,1.0837787002826917,22.3,1.3049,1.6055,2.5011,0.9603,1.1379,1.1215,7
109680,npp,242,3883,2.81324028968811,23.671558380127,90.5760498046875,3670176,245,3106,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-05-25 20:32:21.707302,-74.43478908222264,67.06867624764845,54.63197095484004,4.601997337335934e-25,19.0,67.06,3.1865100272627664,66.94,3.1316,4.0336,5.0705,0.3822,1.1588,1.0753,7
115692,npp,520,3255,1.0297741889953609,23.6733074188232,90.5789184570312,3670176,521,2597,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-06-27 20:12:59.367664,-77.07235680067933,53.72657505380948,45.539359112156085,1.4073899567758286e-17,16.0,53.7,1.9513309067639726,54.03,2.1453,2.9488,3.7593,0.5229,0.5584,0.5384,7
122973,npp,1066,3670,3.45959305763245,23.6730098724365,90.5765991210938,3670176,1066,2972,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-07-23 20:25:32.579835,-74.89051976025338,63.21404328743829,52.21873321719617,2.4050076054078837e-29,18.0,63.21,2.7445598364131496,63.3,2.8567,3.5422,4.4556,0.4353,1.5117,1.5059,7
137418,npp,1547,2426,1.50801515579224,23.6697044372559,90.5760345458984,3670176,1547,1964,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-09-11 19:47:51.724663,-77.49393103328755,22.092182554694467,19.450625109945964,1.361540315076508e-05,12.0,22.08,1.0837787002826917,22.3,1.3049,1.6055,2.5011,0.9603,1.4519,1.4482,7
139754,npp,3003,1584,2.33128952980042,23.6677722930908,90.5728302001953,3670176,3002,1190,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-09-23 19:22:38.976539,96.82557832908934,25.076857706620746,22.039140007493646,8.030421113322672e-12,8.0,-25.05,1.1367971201176101,-24.635,1.586,1.9674,2.5909,0.7837,1.862,1.827,7
143248,npp,968,3663,3.04892826080322,23.6718826293945,90.5752029418945,3670176,968,2967,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-11 20:25:06.729168,-74.905653248859,63.08738191711037,52.136750987848565,1.806120053438705e-05,18.0,63.07,2.7445598364131496,63.3,2.8567,3.5422,4.4556,0.4353,1.3621,1.3271,7
144028,npp,1251,1158,1.33221340179443,23.6713218688965,90.5758895874023,3670176,1252,853,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-15 19:09:58.040818,97.37836012050072,43.18452381257695,37.28901604777704,8.203588415005423e-34,6.0,-43.19,1.4867838833500562,-42.86,1.5619,2.5687,3.1135,0.6002,0.7102,0.7996,7
144634,npp,1123,2630,1.11353611946106,23.6688232421875,90.5712127685547,3670176,1123,2122,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-18 19:53:57.130245,-78.72458666496877,31.945457445490057,27.931897877341278,1.1711993357376808e-31,13.0,31.93,1.2365102219381485,32.315,1.9249,2.3996,3.1477,0.6425,0.5017,0.7155,7
144831,npp,424,2003,0.97377997636795,23.6735687255859,90.578254699707,3670176,424,1571,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-19 19:35:08.625723,88.08804093383675,1.8742976049555915,1.6592324998732464,1.8548158381692482e-28,10.0,-1.82,1.0,-1.47,1.1651,1.5418,2.2244,1.0,0.9738,0.9738,7
145027,npp,2777,1372,1.72441613674164,23.6728038787842,90.57177734375,3670176,2777,1034,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.33677626183407,34.87575390091743,30.41081279538023,4.0667388186978076e-23,7.0,-34.87,1.2937979144666532,-34.49,1.552,2.0743,2.7446,0.7433,1.2714,1.2817,7
145027,npp,2777,1373,1.36031198501587,23.6719036102295,90.5790252685547,3670176,2777,1034,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.33917502011097,34.833430473198455,30.375168189294545,4.0455853272571717e-23,7.0,-34.83,1.2937979144666532,-34.49,1.552,2.0743,2.7446,0.7433,0.9899,1.0111,7
145227,npp,2021,736,1.18656444549561,23.6701831817627,90.5748138427734,3670176,2022,518,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.84698233610344,55.84477959841366,47.102125070087034,4.115194211273407e-16,4.0,-55.83,2.0682789409984763,-55.65,2.1616,2.9032,4.0346,0.5311,0.7118,0.6302,7
145227,npp,2021,737,1.40994143486023,23.669469833374,90.5823135375977,3670176,2022,518,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.84995633027201,55.81923559767684,47.08347096678416,4.0876417266288163e-16,4.0,-55.81,2.0682789409984763,-55.65,2.1616,2.9032,4.0346,0.5311,0.8198,0.7488,7
145421,npp,1259,111,2.17878699302673,23.6692085266113,90.575439453125,3670176,1258,51,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-22 18:38:30.677206,93.66591109518791,68.51613059435444,55.46097446197135,3.3266947350719606e-08,1.0,-68.49,3.3166247903554,-68.41,2.1605,2.6442,3.1729,0.5831,1.4015,1.2704,7
145435,npp,211,3463,1.5781272649765,23.6735286712646,90.5750732421875,3670176,213,2807,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-22 20:19:00.621962,-75.79315553953575,58.87588472564523,49.2775438038632,3.7193304247696516e-18,17.0,58.87,2.253202848596432,59.05,2.5942,3.27,4.4313,0.4715,0.791,0.7441,7
145624,npp,2613,2842,0.891242682933807,23.6727161407471,90.5758438110352,3670176,2614,2290,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-10-23 20:00:15.678075,-77.47161558723054,40.626365677698615,35.200259092539426,1.2222765892930692e-10,14.0,40.62,1.4276677814245327,40.98,1.6833,2.2854,2.9089,0.6746,0.5653,0.6013,7
148951,npp,2623,2218,1.38403379917145,23.6689472198486,90.5740585327148,3670176,2623,1777,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-09 19:41:34.428825,-76.05226732507444,10.707471173224468,9.466934313798422,8.992227971781035e-08,11.0,10.67,1.015504800579495,10.98,1.2813,1.9027,2.3531,0.8103,1.0311,1.1215,7
149155,npp,1908,1589,0.702089846134186,23.6690425872803,90.5750961303711,3670176,1908,1194,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-10 19:22:45.941066,97.68964009370728,24.81432058454372,21.809514221846694,3.802236235770021e-16,8.0,-24.81,1.1367971201176101,-24.635,1.586,1.9674,2.5909,0.7837,0.4288,0.5502,7
149345,npp,1172,952,1.76116633415222,23.6683444976807,90.572380065918,3670176,1173,705,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-11 19:03:53.893852,96.26743176773873,49.9038343154375,42.623403759961,7.941100402052746e-24,5.0,-49.9,1.7549928774784245,-49.78,1.8595,2.736,3.4972,0.5635,0.9863,0.9925,7
149538,npp,414,324,1.087753117084503,23.6676120758057,90.5758056640625,3670176,411,175,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-12 18:44:58.287363,94.26778297331093,64.81377237901407,53.23268004696358,4.6865094771020946e-30,2.0,-64.8,2.8345692104261015,-64.78,2.2237,2.7023,3.1953,0.5706,0.9722,0.6206,7
149548,npp,2398,3671,1.26563143730164,23.6731243133545,90.5740356445312,3670176,2396,2973,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-12 20:25:22.894776,-74.61871744276831,63.236736821081216,52.2295854404273,2.7681895885727036e-23,18.0,63.23,2.7445598364131496,63.3,2.8567,3.5422,4.4556,0.4353,0.7123,0.5509,7
149734,npp,1734,3055,0.830307424068451,23.6700019836426,90.5768356323242,3670176,1735,2455,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-13 20:06:39.745222,-76.81396921348492,47.970833999109836,41.11710390119983,2.9910060743708554e-32,15.0,47.96,1.646109783506203,48.075,1.798,2.4151,3.2897,0.6384,0.579,0.5301,7
149921,npp,1046,2427,0.860705494880676,23.6719417572021,90.5741577148438,3670176,1046,1965,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-14 19:47:53.036963,-79.19230801900316,22.16310048081855,19.50987560420679,4.574820907652268e-33,12.0,22.14,1.0837787002826917,22.3,1.3049,1.6055,2.5011,0.9603,0.8546,0.8266,7
150107,npp,337,1799,0.8306023478508,23.6722946166992,90.5770034790039,3670176,337,1377,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-15 19:29:04.555273,99.38332622767804,13.555234265920921,11.975570470131972,4.9797176235983285e-33,9.0,-13.55,1.015504800579495,-13.33,1.2431,1.7104,2.5551,0.9014,0.6755,0.7487,7
150294,npp,2679,1165,1.30381309986115,23.6719055175781,90.5731506347656,3670176,2679,860,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-16 19:10:12.515263,96.82242552016423,42.94820263729665,37.09745037660835,5.095752681314634e-31,6.0,-42.94,1.4867838833500562,-42.86,1.5619,2.5687,3.1135,0.6002,0.6911,0.7826,7
150678,npp,143,3263,1.90927565097809,23.6748123168945,90.5723342895508,3670176,141,2607,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-18 20:12:54.815472,-75.75254507439037,53.930259198748296,45.69362035109492,1.2628353852504872e-27,16.0,53.92,1.9513309067639726,54.03,2.1453,2.9488,3.7593,0.5229,1.0091,0.9983,7
150858,npp,2518,2637,0.858021080493927,23.6721878051758,90.5779800415039,3670176,2519,2127,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-19 19:54:09.888193,-77.78305940203101,32.24566974975763,28.18735013330297,2.7723728374578076e-22,13.0,32.25,1.2365102219381485,32.315,1.9249,2.3996,3.1477,0.6425,0.2951,0.5513,7
151043,npp,1816,2009,0.821047425270081,23.6674213409424,90.5755386352539,3670176,1815,1577,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-20 19:35:21.401292,90.0623625409808,1.4942712931186026,1.3228328206377302,2.111134197164244e-15,10.0,-1.47,1.0,-1.47,1.1651,1.5418,2.2244,1.0,0.821,0.821,7
151221,npp,1091,1379,0.708118796348572,23.673023223877,90.5787582397461,3670176,1092,1038,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-11-21 19:16:31.135687,98.01660695068706,34.56918048858128,30.152780208272507,9.325851668756954e-08,7.0,-34.58,1.2937979144666532,-34.49,1.552,2.0743,2.7446,0.7433,0.4858,0.5263,7
155011,npp,140,1586,0.752983748912811,23.6693229675293,90.5768661499023,3670176,140,1192,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-12 19:22:46.177497,97.61995138685889,24.917250682635462,21.90096813881556,1.1793838311143273e-31,8.0,-24.95,1.1367971201176101,-24.635,1.586,1.9674,2.5909,0.7837,0.4736,0.5901,7
155189,npp,2472,948,1.32338917255402,23.6696624755859,90.5753479003906,3670176,2472,702,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-13 19:03:54.066196,96.43193834964646,49.981693535780764,42.689852125250404,1.5484033758472541e-34,5.0,-50.02,1.7549928774784245,-49.78,1.8595,2.736,3.4972,0.5635,0.7369,0.7458,7
155372,npp,1694,318,1.58983242511749,23.6732559204102,90.5787582397461,3670176,1692,171,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-14 18:44:58.397469,94.24377777095921,64.88128989448788,53.284028055565194,3.647535215547713e-33,2.0,-64.91,2.898275349237888,-64.78,2.2237,2.7023,3.1953,0.5706,1.158,0.9071,7
155386,npp,623,3668,2.12765431404114,23.6695098876953,90.5760879516602,3670176,620,2970,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-14 20:25:23.000567,-74.86267358119758,63.22452507080942,52.22996158138805,1.5663096694230913e-32,18.0,63.17,2.7445598364131496,63.3,2.8567,3.5422,4.4556,0.4353,1.0264,0.9261,7
155568,npp,3011,3052,0.776744186878204,23.6693325042725,90.575553894043,3670176,3012,2453,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-15 20:06:39.789592,-76.9994349389835,47.90319368270739,41.069570677383446,1.9576356382852343e-32,15.0,47.86,1.646109783506203,48.075,1.798,2.4151,3.2897,0.6384,0.5465,0.4959,7
155751,npp,2319,2423,1.35201060771942,23.6719055175781,90.5726089477539,3670176,2319,1961,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-16 19:47:51.236116,-77.64472137361152,21.976120162290304,19.349447597220944,2.8999766895524595e-30,12.0,21.93,1.0837787002826917,22.3,1.3049,1.6055,2.5011,0.9603,1.3079,1.2984,7
155937,npp,1607,1794,0.97839492559433,23.6689529418945,90.5722885131836,3670176,1607,1373,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-17 19:29:02.686713,97.63226728435912,13.8113720717628,12.202099042390483,4.3341222221134684e-26,9.0,-13.84,1.015504800579495,-13.33,1.2431,1.7104,2.5551,0.9014,0.821,0.882,7
156672,npp,702,2631,1.9442845582962,23.6724491119385,90.572998046875,3670176,702,2123,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2012-12-21 19:54:05.928860,-77.0114170152454,32.01390223997953,27.993350388758994,3.1603840533781553e-08,13.0,31.98,1.2365102219381485,32.315,1.9249,2.3996,3.1477,0.6425,1.1736,1.2493,7
169262,npp,586,1998,1.0410977005958562,23.6674194335938,90.5778503417969,3670176,586,1566,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-07 19:35:11.380777,89.80879320671231,2.1111598535235006,1.8690937163453647,5.09756692515154e-12,10.0,-2.1,1.0,-1.47,1.1651,1.5418,2.2244,1.0,1.0411,1.0411,7
169438,npp,2928,1365,1.70633399486542,23.6713943481445,90.5730361938477,3670176,2930,1030,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-08 19:16:19.285161,96.79360770631891,35.133177317470185,30.631334497255104,3.6196679582244727e-20,7.0,-35.17,1.2937979144666532,-34.49,1.552,2.0743,2.7446,0.7433,1.2574,1.2683,7
169619,npp,2178,727,1.99577534198761,23.6716632843018,90.5735626220703,3670176,2180,509,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-09 18:57:27.194553,95.99458919232082,56.0186264124383,47.23643791467827,5.2244537522645916e-27,4.0,-56.06,2.0682789409984763,-55.65,2.1616,2.9032,4.0346,0.5311,1.1031,1.0599,7
170167,npp,2033,2207,0.718213200569153,23.6682472229004,90.576789855957,3670176,2033,1766,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-12 19:41:26.197946,-81.2252473715413,10.06831933050714,8.904557150526445,3.272644450327583e-33,11.0,10.03,1.0,10.98,1.2813,1.9027,2.3531,0.8103,0.3573,0.582,7
170350,npp,1310,1574,1.14042413234711,23.6693878173828,90.5717010498047,3670176,1309,1183,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-13 19:22:34.098859,97.42625291009942,25.50918756020576,22.414125916309363,3.796889419270651e-32,8.0,-25.55,1.1367971201176101,-24.635,1.586,1.9674,2.5909,0.7837,0.8144,0.8937,7
170531,npp,566,937,1.64128375053406,23.6703090667725,90.5781173706055,3670176,567,694,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-14 19:03:41.999088,96.08444592533071,50.328687187752394,42.96038627364221,3.483504253231157e-29,5.0,-50.35,1.7549928774784245,-49.78,1.8595,2.736,3.4972,0.5635,0.918,0.9249,7
170714,npp,2875,306,1.95940327644348,23.6717567443848,90.5740966796875,3670176,2874,163,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-15 18:44:46.336924,94.42399567747037,65.10210517865426,53.42509378567672,2.2466619749220896e-24,2.0,-65.14,2.898275349237888,-64.78,2.2237,2.7023,3.1953,0.5706,1.2855,1.118,7
170727,npp,1790,3657,2.49240016937256,23.6739921569824,90.5722961425781,3670176,1788,2963,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-15 20:25:10.940706,-74.7739709385757,62.997187309914516,52.08457297432124,4.339319701380486e-29,18.0,62.96,2.7445598364131496,63.3,2.8567,3.5422,4.4556,0.4353,1.1593,1.0849,7
170910,npp,1136,3042,1.30703032016754,23.6686000823975,90.5780563354492,3670176,1139,2447,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-16 20:06:27.733507,-77.3194574852451,47.5692379223914,40.80811966955365,3.113994572902308e-25,15.0,47.54,1.646109783506203,48.075,1.798,2.4151,3.2897,0.6384,0.8686,0.8344,7
171092,npp,459,2414,1.21543669700623,23.6686401367188,90.5721130371094,3670176,459,1954,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-17 19:47:42.743803,-77.65755771490954,21.486878138996637,18.92329853017063,8.283847811277069e-20,12.0,21.45,1.0837787002826917,22.3,1.3049,1.6055,2.5011,0.9603,1.1819,1.1672,7
171270,npp,2832,1785,1.14650511741638,23.6707973480225,90.5733489990234,3670176,2832,1365,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-18 19:28:54.192569,95.44324204360991,14.328530425330952,12.656651160700209,3.1114902658639714e-13,9.0,-14.34,1.015504800579495,-13.33,1.2431,1.7104,2.5551,0.9014,0.9865,1.0335,7
171453,npp,2097,1153,1.53112387657166,23.6701717376709,90.5782623291016,3670176,2099,849,196611,3866787,5908,bgd_dhaka_68_81,23.67083333,90.575,68,81,bgd_dhaka,2013-01-19 19:10:05.643377,96.26503647841149,43.35198362445128,37.43004460390777,3.2300000884195095e-06,6.0,-43.37,1.4867838833500562,-42.86,1.5619,2.5687,3.1135,0.6002,0.844,0.919,7
