lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.852,0.853,0.91
2,0.723,0.765,0.784
3,0.631,0.683,0.648
4,0.584,0.607,0.521
5,0.533,0.536,0.393
6,0.481,0.472,0.279
7,0.427,0.414,0.188
8,0.376,0.361,0.112
9,0.334,0.314,0.052
10,0.293,0.273,0.005
11,0.26,0.237,-0.031
12,0.223,0.206,-0.061
13,0.189,0.18,-0.087
14,0.163,0.158,-0.107
15,0.144,0.14,-0.12
16,0.128,0.126,-0.129
17,0.106,0.115,-0.138
18,0.088,0.107,-0.14
19,0.077,0.101,-0.136
20,0.072,0.097,-0.122
21,0.069,0.095,-0.096
22,0.067,0.094,-0.056
23,0.069,0.093,0.0
24,0.079,0.093,0.074
25,0.097,0.093,0.17
26,0.115,0.089,0.276
27,0.127,0.085,0.383
28,0.109,0.081,0.465
29,0.086,0.078,0.511
30,0.087,0.072,0.507
31,0.105,0.065,0.449
32,0.111,0.056,0.358
33,0.078,0.047,0.244
34,0.045,0.036,0.132
35,0.021,0.022,0.033
36,0.007,0.007,-0.047
37,-0.012,-0.008,-0.112
38,-0.029,-0.023,-0.162
39,-0.047,-0.035,-0.199
40,-0.067,-0.047,-0.227
41,-0.077,-0.056,-0.245
42,-0.079,-0.064,-0.255
43,-0.08,-0.069,-0.261
44,-0.091,-0.071,-0.266
45,-0.097,-0.07,-0.267
46,-0.091,-0.067,-0.26
47,-0.081,-0.062,-0.249
48,-0.072,-0.054,-0.234
49,-0.068,-0.044,-0.215
50,-0.057,-0.032,-0.186
51,-0.042,-0.02,-0.143
52,-0.02,-0.008,-0.084
53,0.008,0.003,-0.007
54,0.026,0.015,0.085
55,0.038,0.027,0.186
56,0.05,0.037,0.286
57,0.085,0.045,0.387
58,0.122,0.049,0.465
59,0.137,0.052,0.497
60,0.099,0.054,0.448
61,0.062,0.052,0.363
62,0.042,0.048,0.267
63,0.033,0.04,0.17
64,0.025,0.032,0.073
65,0.01,0.023,-0.013
66,-0.004,0.014,-0.08
67,-0.014,0.003,-0.134
68,-0.021,-0.008,-0.174
69,-0.028,-0.019,-0.203
70,-0.038,-0.029,-0.223
71,-0.047,-0.037,-0.236
72,-0.055,-0.043,-0.246
73,-0.058,-0.048,-0.251
74,-0.057,-0.05,-0.251
75,-0.057,-0.049,-0.248
76,-0.062,-0.046,-0.244
77,-0.062,-0.04,-0.234
78,-0.052,-0.033,-0.216
79,-0.038,-0.024,-0.19
80,-0.024,-0.014,-0.153
81,-0.018,-0.003,-0.104
82,-0.005,0.009,-0.041
83,0.014,0.02,0.037
84,0.041,0.028,0.131
85,0.071,0.034,0.235
86,0.076,0.039,0.33
87,0.064,0.042,0.402
88,0.045,0.045,0.438
89,0.062,0.045,0.443
90,0.082,0.043,0.4
91,0.081,0.04,0.325
92,0.053,0.036,0.228
93,0.034,0.029,0.135
94,0.027,0.02,0.052
95,0.013,0.01,-0.024
96,0.001,-0.0,-0.087
97,-0.017,-0.01,-0.135
98,-0.033,-0.02,-0.171
99,-0.047,-0.028,-0.198
100,-0.054,-0.035,-0.214
101,-0.054,-0.04,-0.224
102,-0.058,-0.043,-0.232
103,-0.063,-0.043,-0.236
104,-0.062,-0.041,-0.234
105,-0.057,-0.037,-0.228
106,-0.05,-0.031,-0.218
107,-0.04,-0.023,-0.203
108,-0.032,-0.013,-0.182
109,-0.019,-0.001,-0.152
110,-0.002,0.011,-0.11
111,0.018,0.022,-0.053
112,0.037,0.032,0.016
113,0.046,0.043,0.092
114,0.058,0.053,0.179
115,0.077,0.062,0.269
116,0.107,0.068,0.356
117,0.131,0.071,0.421
118,0.131,0.073,0.444
119,0.103,0.074,0.414
120,0.08,0.071,0.352
121,0.074,0.066,0.278
122,0.067,0.058,0.191
123,0.054,0.05,0.103
124,0.033,0.041,0.02
125,0.018,0.031,-0.048
126,0.009,0.02,-0.101
127,-0.002,0.008,-0.142
128,-0.014,-0.003,-0.173
129,-0.028,-0.013,-0.195
130,-0.038,-0.022,-0.21
131,-0.048,-0.029,-0.22
132,-0.051,-0.033,-0.225
133,-0.048,-0.036,-0.225
134,-0.048,-0.037,-0.222
135,-0.048,-0.034,-0.217
136,-0.045,-0.03,-0.207
137,-0.036,-0.025,-0.19
138,-0.026,-0.018,-0.166
139,-0.015,-0.009,-0.133
140,-0.005,-0.0,-0.088
141,0.003,0.01,-0.03
142,0.016,0.018,0.044
143,0.035,0.025,0.131
144,0.06,0.031,0.226
145,0.059,0.036,0.304
146,0.051,0.04,0.366
147,0.042,0.042,0.4
148,0.06,0.042,0.407
149,0.079,0.041,0.378
150,0.07,0.038,0.313
151,0.054,0.034,0.233
152,0.035,0.027,0.147
153,0.023,0.018,0.066
154,0.01,0.008,-0.007
155,-0.006,-0.003,-0.07
156,-0.022,-0.012,-0.119
157,-0.035,-0.021,-0.156
158,-0.043,-0.029,-0.182
159,-0.049,-0.037,-0.199
160,-0.051,-0.042,-0.21
161,-0.056,-0.046,-0.217
162,-0.061,-0.048,-0.22
163,-0.063,-0.048,-0.221
164,-0.062,-0.046,-0.217
165,-0.06,-0.043,-0.208
166,-0.057,-0.037,-0.196
167,-0.051,-0.031,-0.176
168,-0.043,-0.023,-0.148
169,-0.031,-0.015,-0.109
170,-0.016,-0.008,-0.056
171,-0.003,-0.0,0.01
172,0.01,0.007,0.087
173,0.019,0.014,0.17
174,0.038,0.02,0.256
175,0.067,0.023,0.336
176,0.089,0.025,0.397
177,0.078,0.025,0.415
178,0.05,0.023,0.393
179,0.02,0.019,0.34
180,0.015,0.014,0.273
181,0.011,0.008,0.193
182,0.003,0.0,0.107
183,-0.01,-0.008,0.027
184,-0.026,-0.018,-0.043
185,-0.039,-0.029,-0.099
186,-0.053,-0.039,-0.143
187,-0.064,-0.049,-0.175
188,-0.073,-0.057,-0.197
189,-0.079,-0.064,-0.212
190,-0.082,-0.069,-0.222
191,-0.081,-0.072,-0.226
192,-0.079,-0.073,-0.227
193,-0.082,-0.071,-0.226
194,-0.079,-0.068,-0.22
195,-0.076,-0.062,-0.21
196,-0.069,-0.055,-0.194
197,-0.059,-0.047,-0.171
198,-0.047,-0.038,-0.137
199,-0.037,-0.028,-0.093
200,-0.026,-0.019,-0.036
201,-0.013,-0.011,0.034
202,-0.001,-0.005,0.116
203,0.011,-0.0,0.203
204,0.015,0.004,0.28
205,0.024,0.006,0.343
206,0.038,0.008,0.385
207,0.055,0.006,0.395
208,0.062,0.004,0.369
209,0.034,-0.0,0.304
210,0.002,-0.006,0.222
211,-0.019,-0.013,0.136
212,-0.025,-0.022,0.055
213,-0.037,-0.03,-0.02
214,-0.052,-0.039,-0.084
215,-0.066,-0.047,-0.135
216,-0.077,-0.055,-0.171
217,-0.081,-0.062,-0.196
218,-0.085,-0.069,-0.213
219,-0.087,-0.073,-0.225
220,-0.088,-0.076,-0.231
221,-0.089,-0.076,-0.234
222,-0.084,-0.074,-0.232
223,-0.079,-0.069,-0.226
224,-0.07,-0.063,-0.216
225,-0.065,-0.055,-0.203
226,-0.054,-0.045,-0.183
227,-0.042,-0.034,-0.154
228,-0.029,-0.022,-0.115
229,-0.013,-0.01,-0.065
230,0.005,0.002,0.001
231,0.018,0.013,0.076
232,0.019,0.023,0.154
233,0.037,0.031,0.237
234,0.059,0.036,0.316
235,0.072,0.039,0.376
236,0.067,0.04,0.402
237,0.045,0.04,0.387
238,0.053,0.037,0.351
239,0.063,0.033,0.288
240,0.063,0.027,0.21
241,0.041,0.021,0.124
242,0.016,0.014,0.045
243,-0.005,0.004,-0.025
244,-0.017,-0.006,-0.081
245,-0.029,-0.017,-0.126
246,-0.044,-0.027,-0.161
247,-0.052,-0.035,-0.184
248,-0.062,-0.043,-0.202
249,-0.066,-0.049,-0.212
250,-0.067,-0.053,-0.218
251,-0.068,-0.055,-0.221
252,-0.069,-0.054,-0.222
253,-0.067,-0.052,-0.217
254,-0.06,-0.047,-0.206
255,-0.051,-0.04,-0.192
256,-0.039,-0.032,-0.169
257,-0.028,-0.023,-0.138
258,-0.018,-0.013,-0.097
259,-0.009,-0.003,-0.043
260,0.004,0.006,0.023
261,0.017,0.015,0.103
262,0.027,0.023,0.188
263,0.03,0.03,0.268
264,0.032,0.036,0.334
265,0.057,0.038,0.388
266,0.085,0.039,0.41
267,0.098,0.037,0.386
268,0.073,0.034,0.318
269,0.049,0.03,0.233
270,0.035,0.023,0.148
271,0.031,0.015,0.065
272,0.019,0.007,-0.014
273,-0.004,-0.0,-0.082
274,-0.021,-0.007,-0.134
275,-0.04,-0.015,-0.174
276,-0.047,-0.022,-0.199
277,-0.052,-0.029,-0.215
278,-0.052,-0.033,-0.225
279,-0.056,-0.035,-0.231
280,-0.06,-0.035,-0.233
281,-0.055,-0.034,-0.231
282,-0.05,-0.031,-0.226
283,-0.044,-0.026,-0.217
284,-0.039,-0.019,-0.204
285,-0.024,-0.011,-0.184
286,-0.009,-0.002,-0.156
287,0.01,0.008,-0.118
288,0.028,0.018,-0.069
289,0.04,0.029,-0.007
290,0.048,0.039,0.064
291,0.059,0.047,0.145
292,0.075,0.053,0.232
293,0.09,0.056,0.32
294,0.091,0.057,0.389
295,0.069,0.056,0.425
296,0.042,0.053,0.411
297,0.054,0.047,0.368
298,0.071,0.039,0.294
299,0.068,0.03,0.2
300,0.039,0.021,0.098
301,0.005,0.009,0.005
302,-0.016,-0.004,-0.07
303,-0.023,-0.018,-0.128
304,-0.034,-0.032,-0.175
305,-0.054,-0.045,-0.211
306,-0.074,-0.056,-0.237
307,-0.087,-0.066,-0.255
308,-0.093,-0.072,-0.265
309,-0.093,-0.076,-0.269
310,-0.092,-0.077,-0.271
311,-0.092,-0.076,-0.269
312,-0.092,-0.071,-0.265
313,-0.081,-0.065,-0.254
314,-0.07,-0.057,-0.238
315,-0.059,-0.047,-0.217
316,-0.047,-0.036,-0.186
317,-0.034,-0.025,-0.143
318,-0.019,-0.013,-0.088
319,-0.003,-0.003,-0.02
320,0.012,0.007,0.064
321,0.017,0.016,0.154
322,0.015,0.024,0.241
323,0.03,0.03,0.326
324,0.07,0.034,0.402
325,0.108,0.034,0.444
326,0.105,0.032,0.41
327,0.077,0.03,0.332
328,0.044,0.024,0.233
329,0.027,0.015,0.136
330,0.011,0.005,0.039
331,-0.013,-0.006,-0.048
332,-0.034,-0.016,-0.115
333,-0.052,-0.027,-0.167
334,-0.063,-0.039,-0.206
335,-0.073,-0.05,-0.232
336,-0.078,-0.06,-0.248
337,-0.086,-0.068,-0.26
338,-0.093,-0.074,-0.269
339,-0.098,-0.078,-0.274
340,-0.095,-0.079,-0.274
341,-0.089,-0.078,-0.271
342,-0.088,-0.075,-0.265
343,-0.085,-0.069,-0.256
344,-0.077,-0.062,-0.241
345,-0.063,-0.054,-0.216
346,-0.048,-0.044,-0.182
347,-0.033,-0.033,-0.134
348,-0.021,-0.021,-0.071
349,-0.013,-0.009,0.005
350,0.008,0.001,0.098
351,0.032,0.009,0.2
352,0.06,0.015,0.305
353,0.053,0.02,0.385
354,0.029,0.023,0.432
355,0.023,0.024,0.429
356,0.046,0.024,0.38
357,0.065,0.023,0.299
358,0.057,0.022,0.198
359,0.035,0.019,0.097
360,0.006,0.013,0.004
361,-0.008,0.005,-0.065
362,-0.021,-0.004,-0.121
363,-0.029,-0.012,-0.163
364,-0.036,-0.018,-0.192
365,-0.041,-0.023,-0.212
366,-0.04,-0.026,-0.223
367,-0.036,-0.027,-0.229
368,-0.029,-0.025,-0.231
369,-0.03,-0.021,-0.233
370,-0.029,-0.014,-0.232
371,-0.022,-0.006,-0.227
372,-0.009,0.004,-0.217
373,0.003,0.014,-0.203
374,0.011,0.026,-0.186
375,0.021,0.039,-0.159
376,0.03,0.053,-0.122
377,0.041,0.067,-0.07
378,0.057,0.08,-0.002
379,0.07,0.091,0.083
380,0.084,0.1,0.177
381,0.089,0.107,0.265
382,0.128,0.111,0.36
383,0.177,0.113,0.437
384,0.208,0.111,0.472
385,0.166,0.106,0.418
386,0.11,0.098,0.326
387,0.068,0.087,0.222
388,0.047,0.072,0.123
389,0.031,0.056,0.027
390,0.01,0.037,-0.057
391,-0.013,0.017,-0.12
392,-0.032,-0.004,-0.17
393,-0.041,-0.024,-0.205
394,-0.041,-0.042,-0.227
395,-0.043,-0.058,-0.24
396,-0.048,-0.069,-0.249
397,-0.059,-0.074,-0.256
398,-0.059,-0.071,-0.256
399,-0.053,-0.056,-0.252
400,-0.046,-0.029,-0.245
