lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.784,0.806,0.869
2,0.662,0.699,0.737
3,0.566,0.604,0.599
4,0.486,0.518,0.461
5,0.424,0.442,0.336
6,0.365,0.375,0.226
7,0.318,0.316,0.137
8,0.278,0.265,0.066
9,0.241,0.222,0.005
10,0.21,0.185,-0.043
11,0.178,0.154,-0.081
12,0.145,0.129,-0.113
13,0.13,0.108,-0.129
14,0.114,0.092,-0.144
15,0.1,0.08,-0.158
16,0.081,0.071,-0.171
17,0.074,0.065,-0.177
18,0.062,0.061,-0.179
19,0.033,0.059,-0.184
20,0.029,0.058,-0.169
21,0.026,0.058,-0.142
22,0.023,0.059,-0.105
23,0.031,0.06,-0.049
24,0.034,0.061,0.021
25,0.041,0.062,0.108
26,0.059,0.057,0.212
27,0.06,0.054,0.309
28,0.071,0.05,0.397
29,0.063,0.045,0.448
30,0.064,0.04,0.444
31,0.085,0.033,0.391
32,0.077,0.025,0.304
33,0.059,0.017,0.203
34,0.036,0.007,0.104
35,0.015,-0.005,0.019
36,-0.013,-0.017,-0.059
37,-0.03,-0.029,-0.118
38,-0.056,-0.04,-0.171
39,-0.077,-0.05,-0.216
40,-0.089,-0.06,-0.246
41,-0.092,-0.068,-0.264
42,-0.094,-0.075,-0.277
43,-0.096,-0.08,-0.286
44,-0.105,-0.082,-0.294
45,-0.114,-0.082,-0.298
46,-0.11,-0.079,-0.297
47,-0.099,-0.074,-0.289
48,-0.077,-0.066,-0.268
49,-0.061,-0.057,-0.245
50,-0.056,-0.047,-0.216
51,-0.038,-0.035,-0.17
52,-0.029,-0.024,-0.118
53,-0.01,-0.012,-0.046
54,0.01,-0.001,0.041
55,0.016,0.009,0.137
56,0.034,0.018,0.24
57,0.057,0.025,0.335
58,0.077,0.029,0.408
59,0.079,0.031,0.435
60,0.062,0.03,0.392
61,0.047,0.027,0.319
62,0.033,0.022,0.235
63,0.026,0.015,0.146
64,0.012,0.008,0.056
65,0.006,0.001,-0.016
66,-0.024,-0.008,-0.086
67,-0.041,-0.017,-0.137
68,-0.054,-0.028,-0.182
69,-0.063,-0.038,-0.217
70,-0.078,-0.048,-0.244
71,-0.083,-0.057,-0.261
72,-0.078,-0.064,-0.269
73,-0.076,-0.07,-0.275
74,-0.073,-0.074,-0.278
75,-0.079,-0.076,-0.28
76,-0.069,-0.075,-0.274
77,-0.07,-0.073,-0.269
78,-0.079,-0.068,-0.259
79,-0.06,-0.062,-0.23
80,-0.055,-0.054,-0.195
81,-0.045,-0.045,-0.151
82,-0.035,-0.036,-0.093
83,-0.024,-0.026,-0.019
84,-0.014,-0.018,0.072
85,-0.005,-0.011,0.17
86,-0.012,-0.006,0.26
87,-0.02,-0.002,0.33
88,-0.017,0.001,0.376
89,0.005,0.003,0.385
90,0.031,0.003,0.349
91,0.035,0.001,0.281
92,0.034,-0.002,0.198
93,0.021,-0.005,0.116
94,0.02,-0.01,0.047
95,0.008,-0.015,-0.018
96,-0.003,-0.019,-0.071
97,-0.024,-0.023,-0.12
98,-0.038,-0.027,-0.158
99,-0.051,-0.03,-0.188
100,-0.051,-0.033,-0.202
101,-0.059,-0.034,-0.215
102,-0.059,-0.035,-0.222
103,-0.065,-0.035,-0.227
104,-0.072,-0.034,-0.229
105,-0.06,-0.031,-0.222
106,-0.056,-0.028,-0.215
107,-0.034,-0.024,-0.193
108,-0.019,-0.019,-0.167
109,-0.002,-0.013,-0.132
110,0.004,-0.007,-0.093
111,0.012,-0.001,-0.045
112,0.019,0.005,0.016
113,0.026,0.011,0.089
114,0.036,0.018,0.173
115,0.045,0.023,0.257
116,0.049,0.027,0.331
117,0.045,0.028,0.382
118,0.041,0.028,0.4
119,0.024,0.025,0.368
120,0.021,0.021,0.311
121,0.013,0.014,0.238
122,0.002,0.005,0.155
123,-0.008,-0.004,0.074
124,-0.01,-0.013,0.003
125,-0.017,-0.022,-0.059
126,-0.023,-0.031,-0.109
127,-0.032,-0.04,-0.151
128,-0.045,-0.048,-0.187
129,-0.058,-0.054,-0.212
130,-0.071,-0.059,-0.229
131,-0.071,-0.063,-0.238
132,-0.078,-0.065,-0.244
133,-0.086,-0.065,-0.246
134,-0.085,-0.063,-0.242
135,-0.086,-0.061,-0.237
136,-0.074,-0.056,-0.222
137,-0.07,-0.051,-0.204
138,-0.056,-0.044,-0.173
139,-0.044,-0.036,-0.134
140,-0.03,-0.027,-0.086
141,-0.009,-0.019,-0.024
142,0.008,-0.011,0.046
143,0.021,-0.003,0.126
144,0.034,0.004,0.213
145,0.038,0.011,0.292
146,0.024,0.017,0.353
147,0.022,0.022,0.389
148,0.025,0.025,0.391
149,0.036,0.028,0.36
150,0.031,0.028,0.297
151,0.021,0.026,0.221
152,0.022,0.022,0.146
153,0.024,0.016,0.073
154,0.022,0.01,0.005
155,0.009,0.003,-0.058
156,0.001,-0.003,-0.107
157,-0.007,-0.009,-0.145
158,-0.01,-0.016,-0.172
159,-0.019,-0.021,-0.193
160,-0.033,-0.025,-0.211
161,-0.038,-0.028,-0.22
162,-0.042,-0.029,-0.223
163,-0.05,-0.029,-0.225
164,-0.044,-0.028,-0.218
165,-0.04,-0.026,-0.207
166,-0.05,-0.023,-0.197
167,-0.042,-0.02,-0.173
168,-0.037,-0.016,-0.142
169,-0.033,-0.013,-0.102
170,-0.02,-0.01,-0.049
171,-0.011,-0.008,0.012
172,0.003,-0.006,0.085
173,0.023,-0.005,0.165
174,0.041,-0.004,0.244
175,0.043,-0.004,0.312
176,0.036,-0.006,0.359
177,0.019,-0.008,0.374
178,0.002,-0.01,0.352
179,-0.01,-0.014,0.299
180,-0.016,-0.019,0.231
181,-0.023,-0.024,0.154
182,-0.032,-0.03,0.074
183,-0.049,-0.036,-0.005
184,-0.066,-0.043,-0.074
185,-0.07,-0.05,-0.127
186,-0.075,-0.057,-0.169
187,-0.078,-0.063,-0.199
188,-0.077,-0.069,-0.219
189,-0.084,-0.073,-0.233
190,-0.086,-0.075,-0.241
191,-0.085,-0.077,-0.242
192,-0.08,-0.075,-0.24
193,-0.075,-0.072,-0.234
194,-0.057,-0.067,-0.22
195,-0.045,-0.06,-0.202
196,-0.043,-0.051,-0.184
197,-0.043,-0.041,-0.159
198,-0.044,-0.031,-0.125
199,-0.028,-0.02,-0.075
200,-0.017,-0.011,-0.017
201,-0.01,-0.003,0.048
202,-0.007,0.005,0.12
203,0.002,0.01,0.199
204,0.014,0.015,0.275
205,0.014,0.017,0.336
206,0.022,0.018,0.378
207,0.034,0.016,0.387
208,0.055,0.014,0.364
209,0.053,0.01,0.305
210,0.04,0.006,0.23
211,0.025,0.001,0.149
212,0.015,-0.005,0.072
213,-0.001,-0.011,-0.001
214,-0.013,-0.016,-0.061
215,-0.03,-0.022,-0.113
216,-0.045,-0.027,-0.156
217,-0.055,-0.031,-0.188
218,-0.063,-0.034,-0.21
219,-0.066,-0.036,-0.222
220,-0.069,-0.037,-0.23
221,-0.066,-0.037,-0.231
222,-0.063,-0.036,-0.23
223,-0.062,-0.034,-0.226
224,-0.053,-0.031,-0.214
225,-0.038,-0.026,-0.193
226,-0.013,-0.021,-0.163
227,0.002,-0.016,-0.129
228,0.01,-0.01,-0.089
229,0.027,-0.003,-0.036
230,0.033,0.003,0.022
231,0.026,0.009,0.082
232,0.026,0.014,0.152
233,0.024,0.018,0.221
234,0.027,0.019,0.287
235,0.029,0.017,0.339
236,0.024,0.014,0.365
237,0.019,0.01,0.354
238,0.007,0.005,0.31
239,0.011,-0.002,0.25
240,-0.005,-0.009,0.169
241,-0.015,-0.016,0.087
242,-0.031,-0.024,0.009
243,-0.038,-0.031,-0.054
244,-0.042,-0.038,-0.106
245,-0.045,-0.045,-0.148
246,-0.061,-0.05,-0.186
247,-0.069,-0.054,-0.211
248,-0.075,-0.057,-0.229
249,-0.078,-0.058,-0.238
250,-0.069,-0.057,-0.24
251,-0.069,-0.054,-0.243
252,-0.07,-0.05,-0.241
253,-0.061,-0.045,-0.23
254,-0.046,-0.039,-0.212
255,-0.038,-0.033,-0.193
256,-0.018,-0.026,-0.162
257,0.006,-0.018,-0.12
258,0.009,-0.011,-0.079
259,0.013,-0.003,-0.03
260,0.009,0.003,0.026
261,0.008,0.009,0.093
262,0.013,0.013,0.168
263,0.014,0.016,0.24
264,0.007,0.018,0.3
265,0.014,0.017,0.351
266,0.034,0.015,0.376
267,0.034,0.01,0.35
268,0.019,0.005,0.286
269,0.013,-0.003,0.209
270,0.008,-0.012,0.127
271,0.001,-0.021,0.046
272,-0.019,-0.03,-0.031
273,-0.034,-0.038,-0.093
274,-0.05,-0.045,-0.142
275,-0.06,-0.051,-0.179
276,-0.058,-0.055,-0.201
277,-0.073,-0.057,-0.221
278,-0.076,-0.058,-0.232
279,-0.083,-0.057,-0.239
280,-0.08,-0.055,-0.237
281,-0.077,-0.051,-0.238
282,-0.076,-0.046,-0.233
283,-0.071,-0.04,-0.223
284,-0.056,-0.033,-0.205
285,-0.042,-0.025,-0.182
286,-0.025,-0.017,-0.149
287,-0.006,-0.008,-0.106
288,0.016,0.001,-0.054
289,0.039,0.011,0.008
290,0.056,0.02,0.078
291,0.068,0.029,0.154
292,0.07,0.036,0.231
293,0.079,0.041,0.311
294,0.075,0.044,0.377
295,0.053,0.045,0.416
296,0.031,0.044,0.405
297,0.024,0.041,0.36
298,0.025,0.037,0.292
299,0.023,0.031,0.206
300,0.018,0.024,0.119
301,0.015,0.016,0.04
302,0.016,0.007,-0.022
303,0.006,-0.002,-0.074
304,-0.0,-0.011,-0.111
305,-0.017,-0.017,-0.146
306,-0.023,-0.022,-0.166
307,-0.034,-0.025,-0.183
308,-0.033,-0.025,-0.188
309,-0.035,-0.023,-0.191
310,-0.03,-0.018,-0.188
311,-0.041,-0.012,-0.189
312,-0.032,-0.005,-0.179
313,-0.029,0.004,-0.171
314,-0.014,0.014,-0.153
315,0.004,0.024,-0.127
316,0.022,0.033,-0.091
317,0.036,0.042,-0.049
318,0.048,0.049,0.0
319,0.065,0.055,0.063
320,0.085,0.059,0.137
321,0.09,0.062,0.219
322,0.093,0.065,0.299
323,0.1,0.066,0.371
324,0.12,0.065,0.438
325,0.121,0.063,0.464
326,0.102,0.058,0.426
327,0.077,0.053,0.349
328,0.036,0.045,0.248
329,0.017,0.035,0.15
330,0.0,0.024,0.054
331,-0.015,0.013,-0.03
332,-0.022,0.002,-0.092
333,-0.031,-0.008,-0.14
334,-0.039,-0.017,-0.177
335,-0.035,-0.025,-0.199
336,-0.038,-0.032,-0.216
337,-0.054,-0.035,-0.231
338,-0.05,-0.037,-0.233
339,-0.046,-0.035,-0.228
340,-0.04,-0.032,-0.225
341,-0.031,-0.026,-0.217
342,-0.021,-0.018,-0.206
343,-0.013,-0.009,-0.192
344,-0.007,0.001,-0.176
345,0.005,0.012,-0.147
346,0.011,0.023,-0.111
347,0.025,0.033,-0.064
348,0.045,0.044,-0.006
349,0.062,0.054,0.063
350,0.076,0.061,0.142
351,0.09,0.067,0.232
352,0.112,0.071,0.326
353,0.119,0.073,0.404
354,0.096,0.074,0.448
355,0.092,0.074,0.442
356,0.085,0.072,0.386
357,0.072,0.07,0.3
358,0.065,0.067,0.203
359,0.05,0.062,0.107
360,0.035,0.055,0.02
361,0.026,0.045,-0.047
362,0.014,0.035,-0.102
363,0.007,0.025,-0.143
364,0.002,0.016,-0.177
365,0.002,0.009,-0.195
366,0.012,0.003,-0.203
367,0.015,-0.001,-0.209
368,0.012,-0.003,-0.212
369,0.006,-0.003,-0.215
370,-0.001,-0.001,-0.217
371,-0.002,0.002,-0.215
372,-0.012,0.008,-0.214
373,0.002,0.015,-0.199
374,0.005,0.022,-0.18
375,0.007,0.031,-0.152
376,0.016,0.04,-0.112
377,0.016,0.048,-0.067
378,0.027,0.057,-0.003
379,0.035,0.064,0.071
380,0.05,0.07,0.159
381,0.068,0.074,0.25
382,0.087,0.077,0.334
383,0.128,0.077,0.413
384,0.148,0.076,0.448
385,0.125,0.072,0.405
386,0.089,0.066,0.321
387,0.063,0.058,0.229
388,0.033,0.047,0.132
389,0.015,0.035,0.042
390,-0.007,0.021,-0.037
391,-0.009,0.006,-0.091
392,-0.027,-0.01,-0.139
393,-0.038,-0.026,-0.178
394,-0.044,-0.041,-0.207
395,-0.056,-0.055,-0.228
396,-0.065,-0.066,-0.243
397,-0.069,-0.074,-0.248
398,-0.069,-0.076,-0.25
399,-0.065,-0.072,-0.252
400,-0.061,-0.059,-0.249
