gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1783,2864,1.07805460691452,23.6924228668213,90.588508605957,3670176,1783,2309,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-14 20:01:37.486177,-77.440039318767,41.451815637127204,35.88280831320635,0.0003653659971717195,14.0,41.44,1.4867838833500562,40.98,1.0619,1.3553,1.5709,0.7332,0.8072,0.7904,7
102845,npp,362,1606,0.816719532012939,23.6896133422852,90.5890808105469,3670176,362,1208,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-16 19:23:58.561646,97.39821550993577,23.95640037027756,21.069595628853353,9.802599233382354e-15,8.0,-23.97,1.1367971201176101,-24.56,0.8783,1.0288,1.2844,0.9658,0.8071,0.7888,7
102964,npp,2676,968,1.28557550907135,23.6893329620361,90.5851440429688,3670176,2677,715,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-17 19:05:06.434635,96.46653139559858,49.40184361688567,42.2412859431864,5.2081931256773804e-20,5.0,-49.42,1.7549928774784245,-49.72,1.1712,1.4956,1.801,0.6644,0.874,0.8541,7
103092,npp,822,3690,1.40296614170074,23.6934127807617,90.5861968994141,3670176,823,2986,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-18 20:26:35.352173,-75.04581926797783,63.59486176052033,52.4724523328187,4.742432937149693e-16,18.0,63.59,2.7445598364131496,63.32,1.6803,2.2084,2.6485,0.4499,0.7002,0.6312,7
103330,npp,2530,2444,0.799420595169067,23.6919574737549,90.5896606445312,3670176,2530,1979,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-20 19:49:03.548744,-78.938816779343,23.055561356600137,20.288250486177553,7.11355995170095e-26,12.0,23.03,1.0837787002826917,22.375,0.8764,1.0796,1.3239,0.9204,0.7352,0.7358,7
103448,npp,1815,1814,0.822388887405396,23.692813873291,90.5854721069336,3670176,1815,1392,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-21 19:30:13.200680,98.7666440572475,12.669621440851655,11.197617202485645,6.513368312397789e-28,9.0,-12.71,1.015504800579495,-13.33,0.8112,0.983,1.2972,1.0108,0.8355,0.8313,7
103566,npp,1079,1180,0.99281257390976,23.6933994293213,90.5854721069336,3670176,1080,872,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-22 19:11:21.077723,97.10317135829388,42.36852877862777,36.631138234567835,4.997301194467336e-27,6.0,-42.39,1.4867838833500562,-42.79,1.1287,1.4659,1.6322,0.6778,0.6754,0.6729,7
103686,npp,306,548,0.935181498527527,23.6940841674805,90.5891571044922,3670176,309,341,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-23 18:52:27.179851,95.40061125946924,60.28777322416351,50.26190614221097,3.2800347022401446e-25,3.0,-60.3,2.4157378735459294,-60.58,1.5599,1.7197,2.2165,0.5778,0.6689,0.5403,7
103694,npp,2265,3892,1.99503231048584,23.6941356658936,90.5857391357422,3670176,2265,3112,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-23 20:32:46.444068,-74.2404195376472,67.21289119314167,54.72143110446728,2.947686252743878e-25,19.0,67.22,3.1865100272627664,66.97,2.0457,2.476,2.9894,0.4013,0.8427,0.8006,7
104162,npp,2532,1393,1.52991878986359,23.6944751739502,90.5852127075195,3670176,2533,1048,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-27 19:17:35.765305,97.52212122500477,33.97009891936438,29.651023675727256,2.0187079270873244e-15,7.0,-33.98,1.2937979144666532,-34.41,1.0343,1.2699,1.4673,0.7824,1.1946,1.1971,7
104279,npp,1781,755,1.40491390228271,23.6942024230957,90.5892486572266,3670176,1783,538,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-28 18:58:41.869179,95.6368676700895,55.34401819078951,46.7431929487646,7.318072880344802e-10,4.0,-55.35,2.0682789409984763,-55.64,1.4456,1.7118,2.058,0.5805,0.8453,0.8155,7
104397,npp,1009,128,1.41189384460449,23.6949558258057,90.5841827392578,3670176,1013,60,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-29 18:39:46.194266,94.15420632308603,68.20497765368069,55.293452216441345,0.00031038631576466773,1.0,-68.21,3.3166247903554,-68.4,1.3998,1.9283,2.2611,0.5153,0.8379,0.7275,7
104405,npp,3030,3485,1.99700343608856,23.6890850067139,90.5899276733398,3670176,3031,2826,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-29 20:20:14.355107,-75.71271987451108,59.358852385349465,49.62427991029343,9.048411936071617e-14,17.0,59.36,2.3545700244418297,59.07,1.638,1.9762,2.3384,0.5028,1.0024,1.0041,7
104522,npp,2349,2862,1.36770606040955,23.6936683654785,90.5896606445312,3670176,2348,2307,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-04-30 20:01:27.576544,-77.02728592833638,41.3853952026322,35.82948553068853,6.87420882942103e-08,14.0,41.37,1.4867838833500562,40.98,1.0619,1.3553,1.5709,0.7332,1.002,1.0027,7
107560,npp,3069,1389,0.987068653106689,23.6944026947021,90.5867385864258,3670176,3069,1045,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-13 19:17:22.529325,96.8844378765863,34.14567090416868,29.79956528480814,0.0004943794462967718,7.0,-34.15,1.2937979144666532,-34.41,1.0343,1.2699,1.4673,0.7824,0.775,0.7723,7
107560,npp,3069,1390,0.850686073303223,23.6935253143311,90.5938949584961,3670176,3069,1045,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-13 19:17:22.529325,96.88625681167946,34.103289626393874,29.76377524741406,0.0004952108813965916,7.0,-34.11,1.2937979144666532,-34.41,1.0343,1.2699,1.4673,0.7824,0.6696,0.6656,7
108090,npp,2865,2858,1.061869144439697,23.6918811798096,90.5862884521484,3670176,2867,2304,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-16 20:01:16.152373,-78.07501838420055,41.245476338259316,35.71372336627031,2.558189736981279e-09,14.0,41.23,1.4867838833500562,40.98,1.0619,1.3553,1.5709,0.7332,0.7963,0.7785,7
108445,npp,1435,1599,0.995727479457855,23.6904964447021,90.5878601074219,3670176,1435,1202,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-18 19:23:35.506828,97.3575551054559,24.295098187269314,21.362935529359316,5.363496906631483e-20,8.0,-24.31,1.1367971201176101,-24.56,0.8783,1.0288,1.2844,0.9658,0.9645,0.9617,7
108621,npp,688,961,0.910144746303558,23.6911907196045,90.5899047851562,3670176,691,711,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-19 19:04:41.623838,95.74522385094512,49.621915918413755,42.41195670975009,3.845648000294251e-24,5.0,-49.63,1.7549928774784245,-49.72,1.1712,1.4956,1.801,0.6644,0.66,0.6047,7
108788,npp,2992,332,1.77000200748444,23.6900100708008,90.5893402099609,3670176,2997,181,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-20 18:45:45.958973,94.019060420387,64.66442183154534,53.148736621536,2.7564283966364067e-28,2.0,-64.65,2.8345692104261015,-64.75,1.4263,1.757,2.0724,0.5655,0.9982,1.001,7
108788,npp,2992,334,1.012778043746948,23.68896484375,90.6041488647461,3670176,2997,181,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-20 18:45:45.958973,94.02459113551937,64.62752956223098,53.12542207591433,2.7642091758341957e-28,2.0,-64.62,2.8345692104261015,-64.75,1.4263,1.757,2.0724,0.5655,0.7311,0.5727,7
108802,npp,1903,3682,1.60134816169739,23.6930446624756,90.5863571166992,3670176,1900,2980,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-20 20:26:10.561714,-74.68110754974585,63.4480304545809,52.37714545002218,3.2681863439856857e-24,18.0,63.44,2.7445598364131496,63.32,1.6803,2.2084,2.6485,0.4499,0.7724,0.7205,7
108974,npp,1228,3065,1.45951974391937,23.693639755249,90.5907363891602,3670176,1227,2462,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-21 20:07:25.573260,-76.57139934455503,48.28039651295951,41.367266030820666,4.333387771116288e-25,15.0,48.26,1.7549928774784245,48.105,1.2056,1.495,1.7485,0.6646,0.9734,0.9701,7
109147,npp,515,2436,0.986523389816284,23.6890869140625,90.5866088867188,3670176,515,1972,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-22 19:48:38.806252,-78.69183168251874,22.627332722721597,19.915925635857317,1.038002533430045e-25,12.0,22.61,1.0837787002826917,22.375,0.8764,1.0796,1.3239,0.9204,0.9078,0.908,7
109320,npp,2868,1807,0.93714314699173,23.6886329650879,90.5901870727539,3670176,2868,1385,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-23 19:29:48.451074,98.84154750582911,13.077102462709464,11.555967251126948,3.345894055678282e-25,9.0,-13.1,1.015504800579495,-13.33,0.8112,0.983,1.2972,1.0108,0.9485,0.9473,7
109680,npp,238,3883,2.22054886817932,23.692361831665,90.5884017944336,3670176,235,3106,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-05-25 20:32:19.928022,-73.98009977266814,67.06606705152583,54.6306509887734,4.6490988219668385e-25,19.0,67.06,3.1865100272627664,66.97,2.0457,2.476,2.9894,0.4013,0.9135,0.8911,7
115692,npp,517,3255,0.811083853244781,23.6933040618896,90.5841217041016,3670176,518,2598,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-06-27 20:12:59.367664,-77.21204229854459,53.72709827340032,45.53975037855949,1.4017060982227926e-17,16.0,53.7,1.9513309067639726,54.025,1.2886,1.6662,1.9398,0.5963,0.5554,0.4837,7
115818,npp,2909,2628,0.894176602363586,23.6923065185547,90.5890960693359,3670176,2909,2120,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-06-28 19:54:12.606908,-78.09978564326511,31.866512356800516,27.86414226786776,3.964723954240781e-11,13.0,31.84,1.2365102219381485,32.34,1.0679,1.327,1.5263,0.7488,0.6436,0.6695,7
132036,npp,82,3878,2.64394044876099,23.6881809234619,90.5875244140625,3670176,85,3103,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-08-13 20:31:46.620183,-74.47085411332726,66.97123399068754,54.574104868483886,5.5286069340538207e-05,19.0,66.98,3.1865100272627664,66.97,2.0457,2.476,2.9894,0.4013,1.0463,1.061,7
139754,npp,2999,1585,1.33020389080048,23.6935005187988,90.5843276977539,3670176,2999,1191,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-09-23 19:22:38.976539,97.33183810877262,25.02169428635292,21.991414883672622,7.88983294307927e-12,8.0,-25.0,1.1367971201176101,-24.56,0.8783,1.0288,1.2844,0.9658,1.2588,1.2847,7
144028,npp,1247,1158,0.89117431640625,23.6938209533691,90.5852584838867,3670176,1246,854,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-15 19:09:56.261536,96.44781143085112,43.19605389440528,37.298495447374144,8.257676908251508e-34,6.0,-43.19,1.4867838833500562,-42.79,1.1287,1.4659,1.6322,0.6778,0.6071,0.6041,7
144221,npp,501,527,1.5842479467392,23.6935348510742,90.5844955444336,3670176,503,324,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-16 18:51:04.200780,95.24500616822269,60.75842895641097,50.57445358919014,1.7707934853334155e-33,3.0,-60.75,2.4157378735459294,-60.58,1.5599,1.7197,2.2165,0.5778,0.9375,0.9153,7
144431,npp,1796,3258,1.41502046585083,23.6903438568115,90.5844879150391,3670176,1797,2601,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-17 20:12:42.081496,-76.61175008970636,53.80117925888794,45.596516584451535,1.234297729520026e-32,16.0,53.78,1.9513309067639726,54.025,1.2886,1.6662,1.9398,0.5963,0.8649,0.8438,7
144634,npp,1119,2631,0.800662577152252,23.6913642883301,90.5907974243164,3670176,1118,2122,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-18 19:53:55.350971,-77.37895618763915,31.992834334349137,27.9722650304971,1.1675505599845992e-31,13.0,31.98,1.2365102219381485,32.34,1.0679,1.327,1.5263,0.7488,0.568,0.5995,7
144831,npp,421,2004,0.764459252357483,23.6919174194336,90.5890350341797,3670176,421,1572,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-19 19:35:08.625723,93.10640460006525,1.778056920469341,1.5740409711947414,1.8448145294746672e-28,10.0,-1.76,1.0,-1.42,0.7782,0.9936,1.1535,1.0,0.7645,0.7645,7
145027,npp,2774,1374,1.083931148052216,23.6911487579346,90.5892944335938,3670176,2774,1035,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.60164935240543,34.789576093317876,30.33822860473762,4.009536819501045e-23,7.0,-34.79,1.2937979144666532,-34.41,1.0343,1.2699,1.4673,0.7824,0.8499,0.8481,7
145227,npp,2018,737,1.56456875801086,23.6899280548096,90.5846710205078,3670176,2020,520,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.98363622603928,55.81873012585547,47.08310177649686,4.066517226962666e-16,4.0,-55.81,2.0682789409984763,-55.64,1.4456,1.7118,2.058,0.5805,0.9225,0.9082,7
145227,npp,2018,739,0.756461083889008,23.6884822845459,90.5996551513672,3670176,2020,520,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.9896655892775,55.767629749921454,47.04576716551401,4.0123256376851727e-16,4.0,-55.75,2.0682789409984763,-55.64,1.4456,1.7118,2.058,0.5805,0.5317,0.4391,7
145421,npp,1256,112,2.19503092765808,23.6898155212402,90.5848388671875,3670176,1256,52,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-22 18:38:30.677206,93.76005639486347,68.49896530326185,55.45115622799186,3.281946146641234e-08,1.0,-68.47,3.3166247903554,-68.4,1.3998,1.9283,2.2611,0.5153,1.0741,1.1311,7
145435,npp,207,3463,1.18766248226166,23.6934337615967,90.5874404907227,3670176,212,2808,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-22 20:18:58.842680,-75.20298709447707,58.87563837935161,49.2775595397193,4.533996805322014e-18,17.0,58.87,2.253202848596432,59.07,1.638,1.9762,2.3384,0.5028,0.6437,0.5971,7
145624,npp,2610,2843,0.910764992237091,23.6913871765137,90.5877456665039,3670176,2611,2291,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-10-23 20:00:15.678075,-77.68178370081904,40.66315623223092,35.23050824449296,1.2062169782180715e-10,14.0,40.66,1.4276677814245327,40.98,1.0619,1.3553,1.5709,0.7332,0.6823,0.6677,7
148951,npp,2619,2219,0.996398329734802,23.694486618042,90.5864791870117,3670176,2619,1778,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-09 19:41:34.428825,-77.30716264484658,10.748462276560927,9.503082427410975,9.109113909558598e-08,11.0,10.73,1.015504800579495,10.98,0.8046,0.9486,1.1618,1.0474,1.0407,1.0437,7
149155,npp,1904,1589,0.474193751811981,23.6933364868164,90.585578918457,3670176,1906,1195,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-10 19:22:44.161784,97.03816178117933,24.80261864683773,21.799417244573128,3.84545639669759e-16,8.0,-24.81,1.1367971201176101,-24.56,0.8783,1.0288,1.2844,0.9658,0.5058,0.458,7
149345,npp,1168,953,0.980184137821198,23.6899948120117,90.5892944335938,3670176,1171,706,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-11 19:03:52.114570,95.9844055017667,49.864114312226974,42.592691730678794,8.057713292915025e-24,5.0,-49.87,1.7549928774784245,-49.72,1.1712,1.4956,1.801,0.6644,0.6999,0.6512,7
149538,npp,410,325,0.773392558097839,23.6952285766602,90.5859909057617,3670176,410,176,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-12 18:44:58.287363,94.40860038833507,64.79397654528714,53.22021834209534,4.722676841898121e-30,2.0,-64.78,2.8345692104261015,-64.75,1.4263,1.757,2.0724,0.5655,0.6466,0.4374,7
149548,npp,2395,3672,0.442702829837799,23.691162109375,90.5867919921875,3670176,2394,2973,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-12 20:25:22.894776,-74.71814175851976,63.255147752873455,52.24156644310495,2.795300697295242e-23,18.0,63.25,2.7445598364131496,63.32,1.6803,2.2084,2.6485,0.4499,0.3503,0.1992,7
149734,npp,1731,3056,0.702934503555298,23.6886444091797,90.5892639160156,3670176,1732,2456,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-13 20:06:39.745222,-76.98017923824787,48.002615567157626,41.14210514551265,3.0124773546225446e-32,15.0,47.99,1.646109783506203,48.105,1.2056,1.495,1.7485,0.6646,0.5125,0.4672,7
149921,npp,1043,2428,0.692839503288269,23.6906986236572,90.5857238769531,3670176,1043,1966,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-14 19:47:53.036963,-79.62392712502043,22.215510097631515,19.55546032531428,4.592184590043968e-33,12.0,22.19,1.0837787002826917,22.375,0.8764,1.0796,1.3239,0.9204,0.6368,0.6377,7
150107,npp,334,1799,0.604687720537186,23.689245223999,90.5869674682617,3670176,334,1378,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-15 19:29:02.775991,95.73239944753819,13.591867745243356,12.007831105123643,4.9817720651165005e-33,9.0,-13.55,1.015504800579495,-13.33,0.8112,0.983,1.2972,1.0108,0.6211,0.6112,7
150294,npp,2676,1167,0.877701163291931,23.6905364990234,90.5907440185547,3670176,2677,861,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-16 19:10:12.515263,97.02751079199264,42.87450065393317,37.03756106732115,5.071457411785775e-31,6.0,-42.86,1.4867838833500562,-42.79,1.1287,1.4659,1.6322,0.6778,0.598,0.5949,7
150678,npp,140,3264,1.04434198141098,23.6932582855225,90.5848770141602,3670176,139,2608,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-18 20:12:54.815472,-75.88941310492375,53.9560426077898,45.71285876469667,1.2570200624458501e-27,16.0,53.95,1.9513309067639726,54.025,1.2886,1.6662,1.9398,0.5963,0.675,0.6228,7
150858,npp,2515,2638,1.81693077087402,23.6908359527588,90.5896606445312,3670176,2516,2127,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-19 19:54:09.888193,-78.06464844645366,32.28857038066547,28.223792246545422,2.752844974918369e-22,13.0,32.29,1.2365102219381485,32.34,1.0679,1.327,1.5263,0.7488,1.3898,1.3605,7
151043,npp,1812,2010,0.953231871128082,23.69215965271,90.5874862670898,3670176,1812,1578,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-20 19:35:21.401292,98.79594422087096,1.394664760431976,1.2346580962482532,2.0913053533290046e-15,10.0,-1.42,1.0,-1.42,0.7782,0.9936,1.1535,1.0,0.9532,0.9532,7
151221,npp,1088,1379,0.498578459024429,23.6902866363525,90.5878753662109,3670176,1090,1039,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-11-21 19:16:29.356412,96.70899415740415,34.584448613418715,30.16573925412296,9.246591764098401e-08,7.0,-34.58,1.2937979144666532,-34.41,1.0343,1.2699,1.4673,0.7824,0.3975,0.3901,7
155011,npp,137,1587,0.630860090255737,23.688362121582,90.587287902832,3670176,137,1193,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-12 19:22:46.177497,98.00373420673928,24.8653413651649,21.85604400232084,1.1849016114290138e-31,8.0,-24.9,1.1367971201176101,-24.56,0.8783,1.0288,1.2844,0.9658,0.6436,0.6093,7
155372,npp,1691,319,0.926675140857697,23.6928958892822,90.5882110595703,3670176,1690,172,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-14 18:44:58.397469,94.3453878887251,64.86177161312145,53.27175575372361,3.648647203266403e-33,2.0,-64.9,2.898275349237888,-64.75,1.4263,1.757,2.0724,0.5655,0.7071,0.524,7
155386,npp,619,3669,1.39808070659637,23.6941089630127,90.590705871582,3670176,618,2971,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-14 20:25:23.000567,-74.99593863623845,63.242991364787365,52.24198514151828,1.574367355796054e-32,18.0,63.19,2.7445598364131496,63.32,1.6803,2.2084,2.6485,0.4499,0.6984,0.629,7
155568,npp,3007,3052,0.798034727573395,23.6909885406494,90.5875778198242,3670176,3005,2453,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-15 20:06:38.010312,-76.68909209488339,47.9158792814132,41.07962330109458,1.9619893852202556e-32,15.0,47.86,1.646109783506203,48.105,1.2056,1.495,1.7485,0.6646,0.5702,0.5304,7
155751,npp,2316,2424,0.62910270690918,23.6906108856201,90.5841293334961,3670176,2316,1962,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-16 19:47:51.236116,-78.08354622419904,22.024228814109854,19.39131030510104,2.8988572730026573e-30,12.0,21.98,1.0837787002826917,22.375,0.8764,1.0796,1.3239,0.9204,0.578,0.579,7
155937,npp,1603,1795,0.909647285938263,23.6948528289795,90.5842742919922,3670176,1603,1374,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-17 19:29:02.686713,98.59775806217135,13.749132174344833,12.14734854603957,4.326664971535311e-26,9.0,-13.78,1.015504800579495,-13.33,0.8112,0.983,1.2972,1.0108,0.9214,0.9195,7
156672,npp,699,2632,0.807127475738525,23.6910266876221,90.5846099853516,3670176,699,2124,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2012-12-21 19:54:05.928860,-77.29581849150831,32.05487220203992,28.028181530964826,3.141849282816801e-08,13.0,32.02,1.2365102219381485,32.34,1.0679,1.327,1.5263,0.7488,0.5732,0.6044,7
169262,npp,582,1999,0.76931893825531,23.6922855377197,90.5898284912109,3670176,582,1567,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-07 19:35:11.380777,95.91017860729941,2.0117402866699736,1.7810816390869717,5.1228202555391474e-12,10.0,-2.05,1.0,-1.42,0.7782,0.9936,1.1535,1.0,0.7693,0.7693,7
169438,npp,2925,1367,0.616904675960541,23.6898078918457,90.5906524658203,3670176,2924,1030,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-08 19:16:19.285161,97.05576776942378,35.04562905519132,30.557652036959894,3.662770717397032e-20,7.0,-35.08,1.2937979144666532,-34.41,1.0343,1.2699,1.4673,0.7824,0.4889,0.4827,7
169619,npp,2174,728,0.793934345245361,23.6926708221436,90.5896301269531,3670176,2172,510,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-09 18:57:25.415281,95.36437859596612,56.001810595131865,47.22435247839034,5.270899516170083e-27,4.0,-56.04,2.0682789409984763,-55.64,1.4456,1.7118,2.058,0.5805,0.5499,0.4609,7
170167,npp,2029,2207,0.533454418182373,23.6925354003906,90.5885925292969,3670176,2029,1766,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-12 19:41:24.418671,-76.60631377164967,10.084326119258066,8.918706622679206,3.291618791423959e-33,11.0,10.03,1.0,10.98,0.8046,0.9486,1.1618,1.0474,0.5784,0.5588,7
170350,npp,1306,1576,0.518408566713333,23.6942253112793,90.5905227661133,3670176,1306,1184,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-13 19:22:34.098859,97.9283454606375,25.406597413063473,22.325439387740815,3.811248785115713e-32,8.0,-25.45,1.1367971201176101,-24.56,0.8783,1.0288,1.2844,0.9658,0.5447,0.5007,7
170531,npp,563,938,0.97331029176712,23.6901340484619,90.5881881713867,3670176,564,695,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-14 19:03:41.999088,96.24729542066906,50.297393026869564,42.93621367002847,3.4902767386834003e-29,5.0,-50.32,1.7549928774784245,-49.72,1.1712,1.4956,1.801,0.6644,0.696,0.6466,7
170714,npp,2872,308,1.006546080112457,23.6909294128418,90.5912246704102,3670176,2872,164,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-15 18:44:46.336924,94.52855273382198,65.06411627579419,53.40131999413004,2.236059402866781e-24,2.0,-65.1,2.898275349237888,-64.75,1.4263,1.757,2.0724,0.5655,0.7347,0.5692,7
170727,npp,1787,3658,1.21515595912933,23.6919364929199,90.5849075317383,3670176,1786,2964,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-15 20:25:10.940706,-74.87364440991064,63.015637788005044,52.096641652194926,4.356059909565984e-29,18.0,62.98,2.7445598364131496,63.32,1.6803,2.2084,2.6485,0.4499,0.6317,0.5467,7
170910,npp,1132,3042,1.24774289131165,23.6953220367432,90.5846405029297,3670176,1131,2447,196611,3866787,5546,bgd_dhaka_71_76,23.69166667,90.5875,71,76,bgd_dhaka,2013-01-16 20:06:27.733507,-77.5461032031901,47.5691616633735,40.80805948095319,3.140049066571944e-25,15.0,47.54,1.646109783506203,48.105,1.2056,1.495,1.7485,0.6646,0.8434,0.8293,7
