gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2052,961,1.49401426315308,23.9986324310303,90.5895919799805,3670144,2053,711,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-01 19:05:07.544289,96.38404322660708,49.62111368143465,42.40923287870263,0.006965434794241395,5.0,-49.63,1.7549928774784245,-50.02,0.6998,1.1264,2.4247,0.6753,0.9702,1.009,0.8798419781535334,7
101102,npp,1289,333,3.72341418266296,24.0002269744873,90.5880584716797,3670144,1289,181,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-02 18:46:11.858513,94.26391597163885,64.63595093374616,53.128017961364414,0.02466499108056836,2.0,-64.64,2.8345692104261015,-64.88,0.8528,1.1533,3.1187,0.6596,1.6674,2.4561,1.9987442783642624,7
101111,npp,201,3675,1.51789057254791,24.0025215148926,90.5908355712891,3670144,201,2975,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-02 20:26:36.460320,-74.87981473994213,63.31141290029694,52.28509293534014,0.0023579502320263688,18.0,63.3,2.7445598364131496,63.02,0.77,1.0569,2.6528,0.7198,0.9287,1.0926,1.0488772179228891,7
101605,npp,449,1174,6.58911037445068,24.000114440918,90.5929489135742,3670144,451,867,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-06 19:11:23.969092,96.94951585593722,42.60546340615831,36.82241553782303,0.2008870798780361,6.0,-42.61,1.4867838833500562,-43.08,0.6838,0.9444,2.5286,0.8055,4.5573,5.3075,1.582509584037597,7
101727,npp,2765,542,5.50951719284058,23.9976024627686,90.5912551879883,3670144,2763,336,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-07 18:52:28.289611,94.89519544273095,60.417446751849944,50.34814467096538,0.13294977163958993,3.0,-60.43,2.4157378735459294,-60.72,0.644,1.1612,3.0211,0.6551,2.5607,3.6095,1.1442512370505167,7
101986,npp,292,2642,2.48362374305725,23.9989185333252,90.5889739990234,3670144,292,2131,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-09 19:55:19.320986,-78.38251605647332,32.49230185925993,28.399904712516562,0.05422700761876334,13.0,32.47,1.2365102219381485,31.84,0.6643,0.8449,2.3621,0.9004,2.086,2.2363,1.2307844447495067,7
102602,npp,1738,2852,0.660846889019012,23.9977912902832,90.5932540893555,3670176,1738,2299,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.40882019079007,41.019069871511164,35.528244543526576,0.0003578928872984428,14.0,41.0,1.4276677814245327,40.51,0.7024,1.0515,2.7182,0.7235,0.4871,0.4781,0.4781,7
102845,npp,316,1597,0.526850521564484,23.9985237121582,90.5947494506836,3670176,316,1200,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-16 19:23:53.223849,97.52843413829179,24.38626970009647,21.44232018286585,1.0106395445751903e-14,8.0,-24.41,1.1367971201176101,-25.05,0.58,0.8365,2.0492,0.9094,0.4883,0.4791,0.4791,7
102964,npp,2629,961,0.780446112155914,24.000467300415,90.5936126708984,3670176,2630,710,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.52729415236077,49.60516285520289,42.39973657324907,5.686777810514434e-20,5.0,-49.63,1.7549928774784245,-50.02,0.6998,1.1264,2.4247,0.6753,0.5636,0.5271,0.5271,7
103083,npp,1865,333,1.119255125522614,23.9970607757568,90.5922698974609,3670176,1865,181,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-18 18:46:05.412763,94.37681237515751,64.62772216327859,53.12685587913034,2.7136316795464706e-24,2.0,-64.64,2.8345692104261015,-64.88,0.8528,1.1533,3.1187,0.6596,0.7487,0.7383,0.7383,7
103092,npp,777,3676,0.955599367618561,23.9982128143311,90.5901947021484,3670176,777,2976,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.98990764482558,63.33197515504995,52.30255421651088,5.187362815875733e-16,18.0,63.32,2.7445598364131496,63.02,0.77,1.0569,2.6528,0.7198,0.7238,0.6878,0.6878,7
103330,npp,2485,2433,0.832216143608093,23.9975757598877,90.5907821655273,7864480,2485,1970,196611,8061091,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.92605947118489,22.487764069935903,19.794967995622315,7.44652948803961e-26,12.0,22.45,1.0837787002826917,21.82,0.573,0.8117,2.1774,0.9373,0.7797,0.78,0.78,7
103448,npp,1769,1805,0.690346539020538,24.0024394989014,90.5929183959961,3670176,1769,1383,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-21 19:30:07.862891,96.7985101221961,13.209466015773799,11.67298691106452,8.0178962031232495e-28,9.0,-13.21,1.015504800579495,-13.78,0.6137,0.7519,1.6687,1.0117,0.7001,0.6985,0.6985,7
103566,npp,1033,1172,0.762764692306519,24.0001182556152,90.5884475708008,3670176,1033,865,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.54225694822438,42.67634379314423,36.88219112904592,6.2329270685548394e-27,6.0,-42.68,1.4867838833500562,-43.08,0.6838,0.9444,2.5286,0.8055,0.6386,0.6144,0.6144,7
103686,npp,259,541,0.775960624217987,24.0028591156006,90.5904998779297,3670176,261,335,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-23 18:52:21.842059,95.07405066204763,60.442858687819715,50.36879137846045,4.1212025502603833e-25,3.0,-60.45,2.4157378735459294,-60.72,0.644,1.1612,3.0211,0.6551,0.6013,0.5084,0.5084,7
103694,npp,2220,3878,1.20193946361542,23.9979801177979,90.592529296875,3670176,2218,3103,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-23 20:32:41.106271,-74.17647841970555,66.98197018604223,54.58443173737619,3.698916099397913e-25,19.0,66.98,3.1865100272627664,66.73,0.8776,1.3762,2.5743,0.5528,0.706,0.6644,0.6644,7
103811,npp,1541,3268,0.833443403244019,23.9996223449707,90.5907135009766,3670176,1542,2612,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-24 20:13:57.885852,-76.12128488145657,54.05709052978641,45.79570156985894,9.156209340561036e-25,16.0,54.05,1.9513309067639726,53.7,0.7876,1.1014,2.3348,0.6907,0.6234,0.5757,0.5757,7
104046,npp,145,2015,0.307424977421761,23.9964160919189,90.5914611816406,3670176,145,1583,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-26 19:36:22.547583,104.0151745186323,1.0839467148351525,0.9597188231707354,7.78303725863832e-20,10.0,-1.13,1.0,-1.87,0.5399,0.7607,2.0989,1.0,0.3074,0.3074,0.3074,7
104162,npp,2486,1385,0.785051941871643,24.0016670227051,90.5935745239258,3670176,2487,1042,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-27 19:17:30.427515,97.58279462671953,34.30062711289869,29.930360089164225,2.3892965379905226e-15,7.0,-34.32,1.2937979144666532,-34.87,0.6552,0.9026,2.3131,0.8428,0.6699,0.6617,0.6617,7
104397,npp,962,123,1.46156311035156,23.9985485076904,90.5914916992188,3670176,965,57,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-29 18:39:40.856476,93.86971862825872,68.29103996051356,55.34375952826666,0.0003166968864643259,1.0,-68.29,3.3166247903554,-68.49,0.8304,1.3244,4.4085,0.5744,0.8021,0.8395,0.8395,7
104405,npp,2984,3471,1.41128432750702,24.0017204284668,90.5921325683594,3670176,2984,2814,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.70437872961655,59.052528048997196,49.41085206832404,1.0259142008625295e-13,17.0,59.05,2.3545700244418297,58.76,0.7671,1.0579,2.3475,0.7191,0.9108,1.0149,1.0149,7
104522,npp,2288,2850,0.501099497079849,23.9983520507812,90.5925369262695,3670176,2286,2297,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-04-30 20:01:22.238702,-76.97993553734837,40.94381460423326,35.46754541440656,7.310685826574699e-08,14.0,40.93,1.4276677814245327,40.51,0.7024,1.0515,2.7182,0.7235,0.3752,0.3625,0.3625,7
105916,npp,116,958,2.39957880973816,24.0004959106445,90.5888442993164,3670144,117,709,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-03 19:04:51.248500,96.52100717143185,49.69770542557783,42.4721305515229,0.04593909708390477,5.0,-49.72,1.7549928774784245,-50.02,0.6998,1.1264,2.4247,0.6753,1.4862,1.6206,0.7687647477806697,7
106285,npp,661,3057,4.96949481964111,23.9974136352539,90.5882110595703,3670144,662,2457,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-05 20:07:35.201921,-77.0944203944009,48.04014725432156,41.17940246701306,0.1257491042368435,15.0,48.03,1.7549928774784245,47.7,0.7514,1.1357,2.3066,0.6698,2.9452,3.3286,0.9968711084133135,7
106466,npp,3036,2430,4.22529554367065,24.0024566650391,90.593376159668,3670144,3036,1967,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-06 19:48:46.655796,-77.31957613016648,22.327694005819858,19.65587278273485,0.12818292893677197,12.0,22.3,1.0837787002826917,21.82,0.573,0.8117,2.1774,0.9373,3.9105,3.9602,1.5833414082510617,7
106642,npp,2303,1802,3.04421305656433,23.9986152648926,90.5943298339844,3670144,2303,1380,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-07 19:29:56.331859,96.45107480135995,13.367211642481792,11.811637556988282,0.08817608253252736,9.0,-13.38,1.015504800579495,-13.78,0.6137,0.7519,1.6687,1.0117,3.018,3.0799,1.4448766697281472,7
107043,npp,2084,3265,2.18698978424072,24.001745223999,90.593017578125,3670144,2086,2609,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-10 20:13:46.398163,-76.4053906119223,53.98224094465705,45.74019939592941,0.027623541999302777,16.0,53.97,1.9513309067639726,53.7,0.7876,1.1014,2.3348,0.6907,1.3171,1.5105,0.9982847332700064,7
108445,npp,1389,1590,0.488487064838409,23.9993686676025,90.5929641723633,3670176,1389,1195,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.48408299269417,24.726244748699294,21.736529149787298,6.403225564002235e-20,8.0,-24.76,1.1367971201176101,-25.05,0.58,0.8365,2.0492,0.9094,0.4546,0.4442,0.4442,7
109147,npp,469,2425,0.780842244625092,24.001501083374,90.5886840820312,3670176,469,1963,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-22 19:48:33.468418,-78.81909541272474,22.05379242957606,19.417286009718506,1.316434183601853e-25,12.0,22.03,1.0837787002826917,21.82,0.573,0.8117,2.1774,0.9373,0.7323,0.7319,0.7319,7
109320,npp,2822,1797,0.708130836486816,23.9993934631348,90.5892562866211,3670176,2822,1376,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-23 19:29:43.113234,99.07510861127219,13.634173223448958,12.04629075358793,4.218257376546965e-25,9.0,-13.67,1.015504800579495,-13.78,0.6137,0.7519,1.6687,1.0117,0.7176,0.7164,0.7164,7
109680,npp,193,3870,0.894548118114471,24.0002765655518,90.5947723388672,3670176,197,3099,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-05-25 20:32:16.369467,-74.48950346968228,66.84634946566501,54.499657058413895,5.691113574156724e-25,19.0,66.84,3.1865100272627664,66.73,0.8776,1.3762,2.5743,0.5528,0.6096,0.4945,0.4945,7
112066,npp,250,2839,1.72447454929352,23.9984512329102,90.5890731811523,3670144,250,2288,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-06-01 20:00:54.047093,-77.55184577025778,40.53629155627222,35.12933700811108,0.009592208103895489,14.0,40.51,1.4276677814245327,40.51,0.7024,1.0515,2.7182,0.7235,1.2321,1.2476,1.0697344883074573,7
112917,npp,1660,3045,3.20722341537476,24.0014381408691,90.5928421020508,3670144,1659,2448,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-06-06 20:07:03.510156,-76.57143575205885,47.654699375170296,40.87162081225811,0.07480405324423929,15.0,47.64,1.646109783506203,47.7,0.7514,1.1357,2.3066,0.6698,2.0191,2.1482,0.7611303010472099,7
115692,npp,472,3243,0.404323607683182,23.9976406097412,90.5922622680664,3670176,472,2584,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.17628565138084,53.40349732397139,45.29775837119806,1.4041924712079788e-17,16.0,53.38,1.9513309067639726,53.7,0.7876,1.1014,2.3348,0.6907,0.4035,0.2793,0.2793,7
132023,npp,1144,527,0.606003403663635,24.0007286071777,90.5941314697266,3670176,1144,323,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-08-13 18:51:20.238275,95.04826117011667,60.75102350793504,50.57657549885642,4.0132750278600043e-13,3.0,-60.75,2.4157378735459294,-60.72,0.644,1.1612,3.0211,0.6551,0.5309,0.397,0.397,7
132036,npp,36,3863,0.784838616847992,24.0001239776611,90.5897445678711,3670176,38,3095,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.44091683175039,66.7231420653658,54.42590212520097,5.7027067940366875e-05,19.0,66.73,3.1865100272627664,66.73,0.8776,1.3762,2.5743,0.5528,0.5751,0.4338,0.4338,7
143248,npp,919,3650,0.871491253376007,24.0019016265869,90.5945281982422,3670176,920,2958,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-11 20:25:01.391331,-74.98733451107296,62.8408593974137,51.975923149322576,1.8699749591647845e-05,18.0,62.83,2.7445598364131496,63.02,0.77,1.0569,2.6528,0.7198,0.6932,0.6273,0.6273,7
143444,npp,259,3035,0.572931438684464,24.0022983551025,90.589485168457,3670176,261,2442,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-12 20:06:18.218119,-76.80535488891384,47.33516716518528,40.61837332550147,8.697517830483024e-14,15.0,47.31,1.646109783506203,47.7,0.7514,1.1357,2.3066,0.6698,0.4188,0.3838,0.3838,7
144028,npp,1202,1151,0.975740671157837,23.9970607757568,90.5879669189453,3670176,1203,848,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-15 19:09:52.703025,97.02234410981652,43.45128553334462,37.50566730099935,8.71167259881893e-34,6.0,-43.44,1.4867838833500562,-43.08,0.6838,0.9444,2.5286,0.8055,0.7818,0.786,0.786,7
144221,npp,454,521,0.607218593358994,24.001148223877,90.588264465332,3670176,455,319,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-16 18:50:58.862943,94.91938359291485,60.90309151315811,50.67343773477871,1.829879219243613e-33,3.0,-60.88,2.4157378735459294,-60.72,0.644,1.1612,3.0211,0.6551,0.5314,0.3978,0.3978,7
144431,npp,1750,3246,0.708682417869568,24.0011672973633,90.594367980957,3670176,1751,2587,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-17 20:12:36.743658,-76.19389778174164,53.46502772938124,45.34537994902941,1.2609017777709527e-32,16.0,53.46,1.9513309067639726,53.7,0.7876,1.1014,2.3348,0.6907,0.5595,0.4895,0.4895,7
144634,npp,1074,2620,0.510830760002136,23.9988975524902,90.5916366577148,3670176,1075,2115,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-18 19:53:51.792453,-78.23091076505237,31.48644451695943,27.54159824790648,1.1814343246085584e-31,13.0,31.49,1.2365102219381485,31.84,0.6643,0.8449,2.3621,0.9004,0.4906,0.46,0.46,7
144831,npp,375,1994,0.5867920815944669,24.0026721954346,90.5935516357422,3670176,375,1563,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-19 19:35:03.287929,96.11489221117655,2.3302700145912105,2.0628557949260045,1.8355398897546076e-28,10.0,-2.33,1.0,-1.87,0.5399,0.7607,2.0989,1.0,0.5868,0.5868,0.5868,7
145027,npp,2728,1366,0.5570992827415471,23.9981384277344,90.5963821411133,3670176,2728,1029,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.65475025448976,35.120577717544336,30.617136898555483,3.8992387751084605e-23,7.0,-35.13,1.2937979144666532,-34.87,0.6552,0.9026,2.3131,0.8428,0.4937,0.4695,0.4695,7
145027,npp,2728,1365,0.754881620407104,23.999044418335,90.5890502929688,3670176,2728,1029,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.65177904154085,35.16305068131153,30.65287121364763,3.919820401038906e-23,7.0,-35.17,1.2937979144666532,-34.87,0.6552,0.9026,2.3131,0.8428,0.6466,0.6362,0.6362,7
145227,npp,1971,730,0.591524332761765,24.0001239776611,90.587890625,3670176,1973,512,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.62664539831754,56.004502482692,47.21915918632752,3.8738241077636866e-16,4.0,-55.98,2.0682789409984763,-55.83,0.6165,1.0995,4.065,0.6919,0.5151,0.4093,0.4093,7
145227,npp,1971,732,0.607677340507507,23.998685836792,90.6030502319336,3670176,1973,512,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.63239432834536,55.95324630656855,47.181793711204826,3.82170161196183e-16,4.0,-55.93,2.0682789409984763,-55.83,0.6165,1.0995,4.065,0.6919,0.5229,0.4204,0.4204,7
145241,npp,823,4058,1.21792316436768,24.0014514923096,90.5947647094727,3670176,824,3195,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.56262133267087,69.85024000566642,56.21905461947604,1.8187862258872832e-24,20.0,69.84,3.5496478698597698,69.86,0.9093,1.6956,5.1703,0.4486,0.6262,0.5464,0.5464,7
145421,npp,1208,108,0.33510327339172397,23.9997272491455,90.5949172973633,3670176,1208,49,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.77102908165193,68.5693458720574,55.49196679483461,3.0427767307810074e-08,1.0,-68.54,3.3166247903554,-68.49,0.8304,1.3244,4.4085,0.5744,0.4624,0.1925,0.1925,7
145435,npp,163,3451,0.796430051326752,23.9975261688232,90.5910873413086,3670176,165,2796,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.86456493596063,58.59746453418443,49.08231942458633,4.4732439924277514e-18,17.0,58.59,2.253202848596432,58.76,0.7671,1.0579,2.3475,0.7191,0.6447,0.5727,0.5727,7
145624,npp,2564,2831,0.697091162204742,24.0032596588135,90.5926361083984,3670176,2565,2281,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.72211488780589,40.21728072383314,34.86383100012983,1.1708463206413515e-10,14.0,40.21,1.4276677814245327,40.51,0.7024,1.0515,2.7182,0.7235,0.5125,0.5043,0.5043,7
145818,npp,1872,2205,0.59249871969223,24.0006847381592,90.5891036987305,3670144,1872,1765,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-24 19:41:21.836417,-74.18502346120349,9.96391041303755,8.811211398802604,0.0009349648508870526,11.0,9.92,1.0,10.44,0.5611,0.7208,2.1892,1.0554,0.6324,0.6253,0.6253,7
146006,npp,1159,1578,1.34973251819611,23.9968509674072,90.5941162109375,3670144,1159,1185,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-25 19:22:33.337818,97.99690005285248,25.35524973179283,22.277879223168203,0.017290146130488914,8.0,-25.35,1.1367971201176101,-25.05,0.58,0.8365,2.0492,0.9094,1.2122,1.2275,0.9068938730864972,7
146194,npp,424,943,2.71930503845215,23.9977149963379,90.5929565429688,3670144,424,699,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-26 19:03:41.286614,96.2462346749215,50.1782515323508,42.83679130881437,0.05088572965108061,5.0,-50.17,1.7549928774784245,-50.02,0.6998,1.1264,2.4247,0.6753,1.6684,1.8365,0.8929407856662096,7
146383,npp,2739,317,4.05060434341431,24.0028228759766,90.5922393798828,3670144,2742,170,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-27 18:44:47.455432,94.54649258411146,64.95099399655732,53.31974230196797,0.10062343731452394,2.0,-64.93,2.898275349237888,-64.88,0.8528,1.1533,3.1187,0.6596,1.7604,2.6719,0.8060690075570844,7
146398,npp,1654,3655,4.22076940536499,24.00315284729,90.5912246704102,3670144,1655,2961,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-27 20:25:12.063077,-75.14705556011037,62.93614233830666,52.03431613857373,0.05301610721462773,18.0,62.92,2.7445598364131496,63.02,0.77,1.0569,2.6528,0.7198,1.9135,3.0381,2.055037817076033,7
146589,npp,991,3040,4.68876934051514,24.0022354125977,90.5922622680664,3670144,995,2446,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-28 20:06:27.128327,-76.55827833363252,47.4948438002812,40.74235990179744,0.124839712243643,15.0,47.47,1.646109783506203,47.7,0.7514,1.1357,2.3066,0.6698,2.9192,3.1406,0.8257336983871508,7
146778,npp,306,2415,6.32434749603271,23.9988899230957,90.5914077758789,3670144,306,1954,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-29 19:47:42.193790,-79.5822438725809,21.517985739638963,18.948315255137164,0.26158375352001223,12.0,21.51,1.0837787002826917,21.82,0.573,0.8117,2.1774,0.9373,5.8473,5.9275,1.0770289023808832,7
146964,npp,2670,1787,4.011378288269039,24.0026111602783,90.5897445678711,3670144,2670,1367,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-30 19:28:51.923066,95.52705440424958,14.274883762230676,12.608277076091454,0.19704957542034177,9.0,-14.23,1.015504800579495,-13.78,0.6137,0.7519,1.6687,1.0117,3.9704,4.0585,0.4046673077438858,7
147159,npp,1926,1156,3.52316689491272,24.0014743804932,90.5880661010742,3670144,1927,852,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-10-31 19:10:01.654949,96.76201923392327,43.27761597186463,37.364019736143234,0.14921780147094402,6.0,-43.26,1.4867838833500562,-43.08,0.6838,0.9444,2.5286,0.8055,2.4952,2.8379,0.07099791397381461,7
148348,npp,1531,4061,2.33535504341125,23.9991855621338,90.5951080322266,3670144,1530,3197,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-06 20:37:43.891830,-73.38120556361527,69.9022017848101,56.24539873898948,0.017039475566275147,20.0,69.89,3.5496478698597698,69.86,0.9093,1.6956,5.1703,0.4486,0.941,1.0478,0.7318419841040253,7
148548,npp,1931,111,0.865833699703217,23.9976959228516,90.5914688110352,3670144,1930,51,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-07 18:38:32.572576,93.62042643229508,68.51325747542914,55.45840629541101,0.0005951213487214447,1.0,-68.49,3.3166247903554,-68.49,0.8304,1.3244,4.4085,0.5744,0.6225,0.4973,0.4973,7
148562,npp,884,3454,1.74496877193451,24.0033798217773,90.5906677246094,3670144,886,2799,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-07 20:19:02.517815,-75.71439549093098,58.670979339095744,49.132689386499685,0.0067885608818867614,17.0,58.66,2.253202848596432,58.76,0.7671,1.0579,2.3475,0.7191,1.0657,1.2548,1.128921699421595,7
148756,npp,212,2835,0.868527770042419,24.0017566680908,90.5944290161133,3670144,213,2284,196611,3866755,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-08 20:00:17.581930,-77.58692774623043,40.36539539885146,34.985093934166656,0.0011178019830955694,14.0,40.36,1.4276677814245327,40.51,0.7024,1.0515,2.7182,0.7235,0.6326,0.6284,0.6076729244882113,7
148951,npp,2574,2209,0.711349844932556,23.9989433288574,90.5922164916992,3670176,2574,1768,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-09 19:41:29.091023,-77.17691166485048,10.185817655761223,9.006880730017981,9.223682668610942e-08,11.0,10.15,1.0,10.44,0.5611,0.7208,2.1892,1.0554,0.7513,0.7508,0.7508,7
149155,npp,1858,1581,0.36932258307933796,24.0035343170166,90.5899200439453,3670176,1859,1188,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-10 19:22:40.603228,98.30510389226585,25.201988635234986,22.145051808342526,3.937746147829522e-16,8.0,-25.2,1.1367971201176101,-25.05,0.58,0.8365,2.0492,0.9094,0.3498,0.3359,0.3359,7
149345,npp,1122,946,0.655058026313782,23.9994201660156,90.5902557373047,3670176,1124,701,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.49252653527907,50.0748921564097,42.75621011451053,8.294596913767842e-24,5.0,-50.08,1.7549928774784245,-50.02,0.6998,1.1264,2.4247,0.6753,0.4921,0.4424,0.4424,7
149538,npp,363,320,1.058525025844574,24.0013160705566,90.593505859375,3670176,362,172,196611,3866787,145,bgd_dhaka_72_2,24.0,90.59166667,72,2,bgd_dhaka,2012-11-12 18:44:52.949517,94.11208334785773,64.90110598367359,53.288206443517744,4.887922701412244e-30,2.0,-64.88,2.898275349237888,-64.88,0.8528,1.1533,3.1187,0.6596,0.728,0.6982,0.6982,7
