lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.851,0.855,0.892
2,0.738,0.763,0.765
3,0.641,0.678,0.629
4,0.574,0.598,0.505
5,0.512,0.525,0.385
6,0.462,0.459,0.282
7,0.407,0.398,0.197
8,0.354,0.344,0.125
9,0.309,0.295,0.066
10,0.272,0.252,0.018
11,0.24,0.215,-0.022
12,0.202,0.182,-0.059
13,0.166,0.154,-0.094
14,0.134,0.13,-0.123
15,0.113,0.111,-0.139
16,0.098,0.095,-0.143
17,0.076,0.083,-0.147
18,0.064,0.074,-0.142
19,0.05,0.067,-0.135
20,0.042,0.062,-0.12
21,0.034,0.06,-0.1
22,0.028,0.059,-0.067
23,0.036,0.059,-0.015
24,0.05,0.06,0.051
25,0.062,0.061,0.128
26,0.075,0.06,0.216
27,0.084,0.059,0.304
28,0.081,0.059,0.377
29,0.074,0.059,0.415
30,0.078,0.058,0.408
31,0.091,0.056,0.358
32,0.092,0.053,0.279
33,0.074,0.05,0.186
34,0.052,0.046,0.097
35,0.041,0.041,0.02
36,0.037,0.035,-0.041
37,0.027,0.029,-0.092
38,0.017,0.023,-0.133
39,0.005,0.018,-0.164
40,-0.009,0.014,-0.192
41,-0.008,0.009,-0.209
42,-0.013,0.006,-0.223
43,-0.013,0.004,-0.231
44,-0.017,0.003,-0.235
45,-0.016,0.004,-0.228
46,-0.007,0.005,-0.212
47,0.004,0.008,-0.194
48,0.007,0.013,-0.176
49,0.007,0.019,-0.157
50,0.018,0.026,-0.128
51,0.031,0.033,-0.089
52,0.044,0.04,-0.041
53,0.058,0.047,0.022
54,0.072,0.054,0.099
55,0.079,0.06,0.182
56,0.078,0.065,0.26
57,0.089,0.069,0.338
58,0.097,0.071,0.396
59,0.096,0.072,0.415
60,0.076,0.073,0.374
61,0.064,0.071,0.306
62,0.062,0.068,0.234
63,0.063,0.064,0.16
64,0.056,0.058,0.082
65,0.053,0.053,0.017
66,0.04,0.047,-0.036
67,0.037,0.04,-0.078
68,0.031,0.034,-0.113
69,0.027,0.028,-0.141
70,0.025,0.022,-0.161
71,0.014,0.018,-0.181
72,0.005,0.014,-0.199
73,0.004,0.011,-0.207
74,0.004,0.01,-0.208
75,0.003,0.01,-0.2
76,0.005,0.012,-0.189
77,0.009,0.014,-0.174
78,0.011,0.018,-0.158
79,0.015,0.023,-0.134
80,0.019,0.028,-0.103
81,0.02,0.034,-0.063
82,0.028,0.04,-0.011
83,0.043,0.046,0.052
84,0.052,0.051,0.124
85,0.074,0.055,0.214
86,0.077,0.059,0.293
87,0.076,0.062,0.357
88,0.063,0.064,0.383
89,0.067,0.065,0.376
90,0.078,0.065,0.336
91,0.081,0.063,0.272
92,0.074,0.061,0.196
93,0.066,0.058,0.122
94,0.061,0.053,0.056
95,0.052,0.047,-0.005
96,0.046,0.041,-0.055
97,0.036,0.034,-0.096
98,0.03,0.028,-0.125
99,0.017,0.023,-0.154
100,0.013,0.017,-0.172
101,0.007,0.012,-0.188
102,-0.008,0.008,-0.204
103,-0.017,0.004,-0.211
104,-0.025,0.001,-0.21
105,-0.02,-0.002,-0.198
106,-0.012,-0.003,-0.181
107,-0.009,-0.003,-0.165
108,-0.006,-0.002,-0.145
109,-0.006,-0.0,-0.119
110,0.002,0.002,-0.081
111,0.005,0.004,-0.037
112,0.014,0.006,0.02
113,0.013,0.008,0.081
114,0.017,0.011,0.151
115,0.022,0.013,0.224
116,0.036,0.015,0.295
117,0.037,0.015,0.341
118,0.032,0.015,0.359
119,0.016,0.014,0.332
120,0.006,0.011,0.278
121,0.005,0.007,0.213
122,0.001,0.002,0.141
123,-0.003,-0.003,0.07
124,-0.004,-0.008,0.008
125,-0.012,-0.014,-0.049
126,-0.014,-0.021,-0.093
127,-0.021,-0.027,-0.128
128,-0.026,-0.033,-0.156
129,-0.039,-0.037,-0.181
130,-0.046,-0.041,-0.198
131,-0.053,-0.043,-0.211
132,-0.054,-0.046,-0.216
133,-0.055,-0.047,-0.216
134,-0.062,-0.047,-0.211
135,-0.064,-0.046,-0.201
136,-0.06,-0.044,-0.185
137,-0.053,-0.041,-0.164
138,-0.05,-0.037,-0.138
139,-0.04,-0.033,-0.101
140,-0.032,-0.028,-0.057
141,-0.025,-0.023,-0.004
142,-0.011,-0.019,0.061
143,0.001,-0.015,0.133
144,0.012,-0.012,0.207
145,0.008,-0.009,0.27
146,0.004,-0.007,0.32
147,-0.005,-0.006,0.345
148,0.001,-0.006,0.347
149,0.006,-0.007,0.314
150,0.003,-0.009,0.255
151,-0.008,-0.011,0.182
152,-0.017,-0.014,0.109
153,-0.019,-0.019,0.045
154,-0.021,-0.024,-0.015
155,-0.024,-0.03,-0.066
156,-0.032,-0.035,-0.108
157,-0.045,-0.04,-0.143
158,-0.051,-0.045,-0.169
159,-0.057,-0.05,-0.19
160,-0.057,-0.053,-0.204
161,-0.062,-0.055,-0.218
162,-0.067,-0.057,-0.225
163,-0.073,-0.057,-0.226
164,-0.074,-0.056,-0.218
165,-0.066,-0.054,-0.203
166,-0.058,-0.051,-0.185
167,-0.051,-0.047,-0.162
168,-0.042,-0.042,-0.132
169,-0.034,-0.036,-0.095
170,-0.026,-0.031,-0.048
171,-0.02,-0.026,0.009
172,-0.018,-0.02,0.074
173,-0.014,-0.014,0.144
174,-0.007,-0.009,0.215
175,0.004,-0.005,0.282
176,0.014,-0.001,0.331
177,0.016,0.002,0.35
178,0.014,0.005,0.338
179,0.01,0.006,0.296
180,0.01,0.007,0.238
181,0.011,0.007,0.17
182,0.007,0.007,0.101
183,0.005,0.006,0.04
184,0.001,0.004,-0.016
185,-0.0,0.001,-0.058
186,0.001,-0.003,-0.092
187,-0.003,-0.007,-0.122
188,-0.016,-0.011,-0.15
189,-0.025,-0.015,-0.172
190,-0.03,-0.019,-0.188
191,-0.028,-0.022,-0.196
192,-0.03,-0.024,-0.199
193,-0.026,-0.026,-0.195
194,-0.028,-0.027,-0.187
195,-0.027,-0.028,-0.174
196,-0.027,-0.028,-0.157
197,-0.022,-0.027,-0.131
198,-0.021,-0.026,-0.101
199,-0.023,-0.024,-0.065
200,-0.029,-0.022,-0.022
201,-0.03,-0.02,0.036
202,-0.029,-0.019,0.101
203,-0.026,-0.017,0.171
204,-0.027,-0.016,0.235
205,-0.028,-0.015,0.288
206,-0.018,-0.015,0.326
207,-0.004,-0.016,0.334
208,0.004,-0.017,0.31
209,-0.001,-0.018,0.259
210,-0.007,-0.02,0.193
211,-0.013,-0.024,0.124
212,-0.01,-0.029,0.063
213,-0.013,-0.033,0.003
214,-0.026,-0.037,-0.053
215,-0.04,-0.041,-0.1
216,-0.047,-0.044,-0.135
217,-0.052,-0.048,-0.162
218,-0.056,-0.051,-0.183
219,-0.063,-0.054,-0.2
220,-0.072,-0.056,-0.214
221,-0.074,-0.057,-0.222
222,-0.065,-0.057,-0.219
223,-0.065,-0.056,-0.213
224,-0.063,-0.054,-0.202
225,-0.062,-0.051,-0.188
226,-0.057,-0.047,-0.167
227,-0.054,-0.041,-0.141
228,-0.045,-0.035,-0.105
229,-0.033,-0.029,-0.059
230,-0.021,-0.022,-0.002
231,-0.015,-0.014,0.061
232,-0.006,-0.007,0.129
233,0.011,-0.001,0.202
234,0.024,0.005,0.271
235,0.03,0.01,0.325
236,0.024,0.013,0.347
237,0.011,0.016,0.334
238,0.016,0.018,0.302
239,0.027,0.018,0.253
240,0.04,0.017,0.192
241,0.039,0.017,0.126
242,0.029,0.015,0.063
243,0.016,0.011,0.003
244,0.006,0.006,-0.047
245,-0.002,0.001,-0.086
246,-0.014,-0.005,-0.121
247,-0.022,-0.009,-0.148
248,-0.031,-0.014,-0.17
249,-0.032,-0.018,-0.184
250,-0.03,-0.021,-0.194
251,-0.03,-0.022,-0.202
252,-0.028,-0.023,-0.203
253,-0.026,-0.022,-0.197
254,-0.025,-0.02,-0.186
255,-0.021,-0.017,-0.169
256,-0.018,-0.014,-0.148
257,-0.017,-0.009,-0.121
258,-0.012,-0.004,-0.086
259,-0.007,0.001,-0.041
260,0.002,0.005,0.016
261,0.006,0.009,0.078
262,0.009,0.013,0.146
263,0.008,0.016,0.211
264,0.012,0.019,0.27
265,0.026,0.02,0.322
266,0.058,0.02,0.353
267,0.067,0.02,0.335
268,0.058,0.018,0.283
269,0.041,0.015,0.21
270,0.022,0.011,0.134
271,0.014,0.006,0.064
272,0.007,0.003,0.003
273,-0.009,-0.0,-0.053
274,-0.012,-0.002,-0.093
275,-0.02,-0.004,-0.128
276,-0.021,-0.006,-0.151
277,-0.028,-0.007,-0.172
278,-0.031,-0.006,-0.185
279,-0.032,-0.005,-0.196
280,-0.029,-0.003,-0.203
281,-0.025,0.0,-0.205
282,-0.013,0.003,-0.195
283,-0.005,0.007,-0.181
284,0.004,0.011,-0.161
285,0.017,0.016,-0.136
286,0.029,0.02,-0.106
287,0.041,0.024,-0.072
288,0.048,0.029,-0.032
289,0.051,0.033,0.018
290,0.055,0.038,0.076
291,0.062,0.041,0.142
292,0.072,0.043,0.217
293,0.073,0.042,0.288
294,0.065,0.04,0.346
295,0.04,0.037,0.374
296,0.014,0.033,0.364
297,0.018,0.028,0.33
298,0.022,0.022,0.266
299,0.02,0.016,0.187
300,0.0,0.009,0.101
301,-0.016,0.002,0.027
302,-0.023,-0.006,-0.03
303,-0.024,-0.013,-0.075
304,-0.022,-0.019,-0.109
305,-0.021,-0.022,-0.135
306,-0.019,-0.024,-0.154
307,-0.021,-0.024,-0.169
308,-0.018,-0.021,-0.181
309,-0.014,-0.016,-0.188
310,-0.008,-0.009,-0.192
311,-0.013,-0.0,-0.193
312,-0.011,0.01,-0.184
313,-0.001,0.021,-0.168
314,0.012,0.033,-0.148
315,0.029,0.045,-0.122
316,0.039,0.057,-0.093
317,0.056,0.067,-0.055
318,0.065,0.077,-0.011
319,0.083,0.084,0.044
320,0.097,0.09,0.11
321,0.107,0.094,0.183
322,0.115,0.097,0.254
323,0.125,0.097,0.318
324,0.137,0.095,0.373
325,0.144,0.09,0.396
326,0.134,0.084,0.363
327,0.105,0.076,0.289
328,0.081,0.067,0.203
329,0.057,0.057,0.114
330,0.042,0.045,0.032
331,0.021,0.034,-0.043
332,0.006,0.022,-0.096
333,-0.016,0.01,-0.14
334,-0.03,-0.001,-0.173
335,-0.039,-0.012,-0.195
336,-0.045,-0.022,-0.21
337,-0.049,-0.029,-0.222
338,-0.056,-0.034,-0.233
339,-0.056,-0.037,-0.238
340,-0.052,-0.038,-0.238
341,-0.044,-0.037,-0.228
342,-0.038,-0.034,-0.213
343,-0.033,-0.029,-0.196
344,-0.022,-0.022,-0.174
345,-0.006,-0.014,-0.145
346,0.005,-0.005,-0.114
347,0.016,0.004,-0.074
348,0.026,0.014,-0.022
349,0.034,0.024,0.04
350,0.043,0.032,0.113
351,0.052,0.039,0.194
352,0.065,0.045,0.279
353,0.069,0.05,0.35
354,0.066,0.055,0.393
355,0.064,0.059,0.39
356,0.077,0.063,0.35
357,0.084,0.067,0.28
358,0.079,0.07,0.196
359,0.072,0.074,0.117
360,0.062,0.076,0.047
361,0.06,0.079,-0.006
362,0.064,0.082,-0.045
363,0.073,0.086,-0.07
364,0.078,0.092,-0.087
365,0.086,0.1,-0.098
366,0.094,0.109,-0.105
367,0.102,0.118,-0.109
368,0.118,0.129,-0.107
369,0.13,0.14,-0.103
370,0.139,0.152,-0.095
371,0.153,0.162,-0.078
372,0.176,0.173,-0.055
373,0.189,0.182,-0.035
374,0.199,0.19,-0.014
375,0.201,0.198,0.007
376,0.205,0.205,0.037
377,0.211,0.21,0.077
378,0.216,0.213,0.129
379,0.217,0.215,0.193
380,0.22,0.213,0.265
381,0.217,0.21,0.334
382,0.216,0.203,0.4
383,0.22,0.194,0.451
384,0.216,0.183,0.468
385,0.174,0.169,0.413
386,0.13,0.152,0.327
387,0.103,0.134,0.237
388,0.08,0.114,0.151
389,0.061,0.093,0.07
390,0.051,0.071,0.004
391,0.035,0.05,-0.048
392,0.025,0.029,-0.09
393,0.016,0.009,-0.123
394,0.015,-0.007,-0.146
395,0.009,-0.02,-0.166
396,-0.004,-0.027,-0.186
397,-0.012,-0.028,-0.202
398,-0.014,-0.021,-0.213
399,-0.011,-0.004,-0.213
400,-0.004,0.024,-0.205
