gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2115,935,1.58038032054901,23.6089630126953,90.3184280395508,3670144,2116,693,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-01 19:05:14.661359,96.34363071114971,50.4064357563257,43.01681386613058,0.007102322202729933,5.0,-50.41,1.7549928774784245,-50.79,1.0436,1.56,2.9819,0.7278,1.147,1.1502,1.0100290494969306,7
101102,npp,1352,305,3.45900058746338,23.6096496582031,90.312744140625,3670144,1352,163,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-02 18:46:18.975582,94.25323428373311,65.15873966474902,53.45581642592022,0.0249561318897214,2.0,-65.16,2.898275349237888,-65.4,1.178,1.7702,3.7329,0.6414,1.7181,2.2187,1.7261674693697189,7
101111,npp,268,3657,1.58085858821869,23.6123237609863,90.3138427734375,3670144,266,2963,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-02 20:26:43.577390,-74.91630545879026,62.96667674876266,52.05955547053334,0.0024696549872986594,18.0,62.96,2.7445598364131496,62.69,1.0161,1.4234,3.5436,0.7977,1.1928,1.261,1.2122590562490618,7
101736,npp,1705,3861,6.39306497573853,23.6118030548096,90.3154067993164,3670144,1705,3094,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-07 20:32:56.450347,-74.39695467967363,66.70064308853856,54.410871003755865,0.11189516794357393,19.0,66.69,3.1865100272627664,66.44,1.1445,1.9528,3.4059,0.5814,2.5289,3.7171,1.508744535455929,7
101858,npp,1043,3250,4.52071142196655,23.6089553833008,90.3173294067383,3670144,1045,2592,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-08 20:14:13.225335,-76.65505573368708,53.58339403327535,45.43843272142647,0.082122011894981,16.0,53.57,1.9513309067639726,53.19,1.0751,1.5976,3.0891,0.7107,2.6335,3.213,1.5922455290018667,7
101986,npp,356,2621,2.8428213596344,23.6132335662842,90.3182067871094,3670144,357,2115,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-09 19:55:26.438099,-78.40179216321731,31.554118761955774,27.601996562621235,0.05462407318823777,13.0,31.53,1.2365102219381485,30.91,0.903,1.217,2.7691,0.933,2.4503,2.6523,1.5742429870132493,7
102602,npp,1802,2831,0.892567217350006,23.6158924102783,90.3171005249023,3670176,1802,2281,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.46288419518014,40.22325804999743,34.87336002824319,0.0003453750252971119,14.0,40.21,1.4276677814245327,39.7,0.9814,1.3643,2.8544,0.8322,0.805,0.7428,0.7428,7
102845,npp,379,1572,0.740815222263336,23.6113243103027,90.3202209472656,3670176,379,1180,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-16 19:24:00.340926,97.4881418853724,25.625957864059917,22.514771446293967,9.509014425984336e-15,8.0,-25.65,1.1367971201176101,-26.29,0.8693,1.1797,2.2797,0.9625,0.7494,0.713,0.713,7
102964,npp,2692,934,1.30617558956146,23.6113204956055,90.3149108886719,3670176,2693,693,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-17 19:05:08.213909,96.47878035996345,50.42118180880969,43.03113860921432,4.087640312793665e-20,5.0,-50.44,1.7549928774784245,-50.79,1.0436,1.56,2.9819,0.7278,0.9908,0.9507,0.9507,7
103211,npp,171,3040,0.803932309150696,23.6148529052734,90.3174057006836,3670176,171,2445,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-19 20:07:52.118212,-76.90338033524144,47.49785519943827,40.750841500966224,2.1139650709420966e-21,15.0,47.47,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,0.8118,0.6829,0.6829,7
103330,npp,2549,2411,0.868101239204407,23.6108570098877,90.3137969970703,3670176,2549,1951,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-20 19:49:05.328024,-78.8742414792401,21.325802290428555,18.783498265351227,5.847608401129142e-26,12.0,21.3,1.0837787002826917,20.61,0.9145,1.1287,2.7241,1.0059,0.895,0.8733,0.8733,7
103694,npp,2287,3861,0.972690582275391,23.6118431091309,90.3151016235352,3670176,2284,3094,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.24120149983041,66.69203177245424,54.40978395350205,2.6423905503075385e-25,19.0,66.69,3.1865100272627664,66.44,1.1445,1.9528,3.4059,0.5814,0.8278,0.5656,0.5656,7
103928,npp,918,2620,0.449556946754456,23.6126937866211,90.3171920776367,3670176,918,2115,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-25 19:55:18.223606,-78.36342237639747,31.509259914788576,27.564897907129406,4.303300242677254e-23,13.0,31.49,1.2365102219381485,30.91,0.903,1.217,2.7691,0.933,0.5148,0.4194,0.4194,7
104046,npp,208,1990,0.368831425905228,23.6137657165527,90.3155670166016,3670176,208,1559,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-26 19:36:27.885419,79.26019979156077,2.760988262746749,2.4443698979399695,7.037072710019171e-20,10.0,-2.56,1.0,-3.26,0.8593,1.1354,2.5624,1.0,0.3688,0.3688,0.3688,7
104397,npp,1023,94,1.088312208652496,23.6152725219727,90.3176727294922,3670176,1029,42,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.6351513860158,68.76251687968485,55.612709242228135,0.00033502226472499185,1.0,-68.77,3.3985290935932855,-68.95,0.9723,1.6136,4.9819,0.7036,0.9809,0.7658,0.7658,7
104405,npp,3050,3453,1.21393597126007,23.6139507293701,90.318229675293,3670176,3050,2798,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.74787798864725,58.639568321349465,49.120326270540644,1.1153814710779808e-13,17.0,58.63,2.253202848596432,58.36,0.9904,1.472,2.9443,0.7713,1.0209,0.9364,0.9364,7
104522,npp,2369,2830,0.593416959047318,23.612361907959,90.3165130615234,3670176,2371,2280,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-04-30 20:01:31.135054,-78.26186281047305,40.18693160978456,34.844359998968294,8.817923544028574e-08,14.0,40.17,1.4276677814245327,39.7,0.9814,1.3643,2.8544,0.8322,0.5955,0.4939,0.4939,7
105916,npp,179,932,2.89211535453796,23.6107940673828,90.3170623779297,3670144,180,691,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-03 19:04:58.365579,96.47675743098628,50.4840348582242,43.080132962417345,0.04666762856167454,5.0,-50.5,1.7549928774784245,-50.79,1.0436,1.56,2.9819,0.7278,1.8945,2.105,1.1839708398895565,7
106285,npp,726,3038,5.38909196853638,23.6107521057129,90.3169174194336,3670144,726,2443,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-05 20:07:42.319000,-77.12825385752006,47.42040052081323,40.690341298956774,0.12769697882878844,15.0,47.41,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,3.5973,4.5778,2.0575810648576933,7
106467,npp,28,2408,4.66072177886963,23.6158485412598,90.3168106079102,3670144,28,1948,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-06 19:48:53.772868,-77.17452880784865,21.168222082643677,18.646285484424254,0.129672055572651,12.0,21.14,1.0837787002826917,20.61,0.9145,1.1287,2.7241,1.0059,4.3944,4.6884,2.1292010838597446,7
106642,npp,2366,1778,3.34487295150757,23.613000869751,90.3183670043945,3670144,2366,1358,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-07 19:30:03.448931,96.59021118214588,14.726474736208372,13.006922426267542,0.08895028889799562,9.0,-14.74,1.015504800579495,-15.24,0.9505,1.2391,2.2624,0.9164,3.2091,3.0651,1.3095831160205298,7
107043,npp,2150,3246,2.35359334945679,23.6112022399902,90.3166198730469,3670144,2151,2587,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-10 20:13:53.515234,-76.41706714374254,53.46704225099823,45.35421753368842,0.02772824047244084,16.0,53.46,1.9513309067639726,53.19,1.0751,1.5976,3.0891,0.7107,1.5229,1.6728,1.1255573219213044,7
107388,npp,747,1987,0.864807903766632,23.6144180297852,90.3173675537109,3670144,747,1556,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-12 19:36:16.415754,89.89773420767813,2.775134707153723,2.4569056915873695,0.004797045906159619,10.0,-2.74,1.0,-3.26,0.8593,1.1354,2.5624,1.0,0.8648,0.8648,0.7701258265282872,7
107562,npp,14,1355,0.711550951004028,23.6135482788086,90.3158493041992,3670176,13,1022,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-13 19:17:24.308561,96.90491531998262,35.58571222271025,31.01241371441005,0.0004655659223326205,7.0,-35.59,1.2937979144666532,-35.915,0.962,1.3953,2.8398,0.8138,0.607,0.579,0.579,7
107923,npp,496,3448,0.360206127166748,23.610652923584,90.3139572143555,3670176,500,2795,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.2317793221572,58.52491323793468,49.038997063522906,0.00011311257608688985,17.0,58.52,2.253202848596432,58.36,0.9904,1.472,2.9443,0.7713,0.642,0.2778,0.2778,7
108974,npp,1248,3032,0.432986795902252,23.6138114929199,90.3152160644531,3670176,1251,2440,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.55255617398005,47.23876006427343,40.54616244053742,3.6981589169567256e-25,15.0,47.21,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,0.5865,0.3678,0.3678,7
109669,npp,1381,506,0.724368333816528,23.6157207489014,90.3163757324219,3670176,1383,307,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-25 18:52:02.443239,95.0847380969542,61.20279276550383,50.881613401793715,5.21770396005093e-20,3.0,-61.2,2.5331140255951103,-61.3,1.1938,1.6914,3.4125,0.6713,0.7537,0.4863,0.4863,7
109680,npp,260,3853,0.707252860069275,23.6129245758057,90.3191146850586,3670176,262,3089,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-05-25 20:32:23.486538,-74.55238397540205,66.55876839666675,54.325785755361785,4.769756383092398e-25,19.0,66.56,3.1865100272627664,66.44,1.1445,1.9528,3.4059,0.5814,0.7445,0.4112,0.4112,7
112917,npp,1725,3025,3.35819864273071,23.6155395507812,90.3159866333008,3670144,1724,2434,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-06-06 20:07:10.627228,-76.59147268673789,47.003498720408075,40.356341563719695,0.07538291454290245,15.0,46.99,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,2.3635,2.8527,1.3649478984255572,7
115692,npp,537,3223,0.292426019906998,23.6142482757568,90.3157577514648,3670176,537,2561,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.24623311312398,52.86945627193091,44.895402527729146,1.4312686071924985e-17,16.0,52.84,1.9513309067639726,53.19,1.0751,1.5976,3.0891,0.7107,0.4666,0.2078,0.2078,7
120347,npp,2823,3018,4.02364540100098,23.6113395690918,90.3164825439453,3670144,2823,2429,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-07-08 20:06:48.313733,-77.13689899217083,46.76487357786875,40.16467276852039,0.0388362579224745,15.0,46.76,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,2.7678,3.4179,2.6514302410128345,7
124044,npp,1878,3232,0.778165280818939,23.6114311218262,90.3149642944336,3670144,1879,2572,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-07-29 20:13:05.907526,-76.23545736988127,53.07760561703917,45.05541447374522,0.0007582167517217258,16.0,53.08,1.9513309067639726,53.19,1.0751,1.5976,3.0891,0.7107,0.7155,0.5531,0.5531,7
130773,npp,1224,1556,4.26508283615112,23.61474609375,90.3194351196289,3670144,1224,1168,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-08-06 19:22:56.784091,97.33641074527287,26.458440187056123,23.23247535417238,0.048918008580748136,8.0,-26.44,1.1367971201176101,-26.29,0.8693,1.1797,2.2797,0.9625,3.8496,4.1052,3.1397574920770035,7
137608,npp,830,1764,0.423764616250992,23.611644744873,90.3189392089844,3670176,830,1345,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-09-12 19:29:03.181158,97.17522892974426,15.507093155159287,13.69257412905257,2.1376981365210671e-13,9.0,-15.51,1.0442604737599883,-15.24,0.9505,1.2391,2.2624,0.9164,0.3547,0.3883,0.3883,7
139754,npp,3016,1552,0.624770849943161,23.6144275665283,90.3186187744141,3670176,3016,1165,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-09-23 19:22:40.755820,97.41217813358719,26.64672821242641,23.394923909568867,1.0365997891489062e-11,8.0,-26.64,1.1367971201176101,-26.29,0.8693,1.1797,2.2797,0.9625,0.6473,0.6013,0.6013,7
144028,npp,1264,1124,0.745804190635681,23.6113986968994,90.3179397583008,3670176,1267,827,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.44551397310524,44.37150964835742,38.248808124255824,7.538107679796449e-34,6.0,-44.37,1.5732132722552272,-44.0,1.0613,1.3881,3.0583,0.818,0.7272,0.6101,0.6101,7
144221,npp,517,494,0.5678600966930389,23.6096267700195,90.318733215332,3670176,518,297,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-16 18:51:05.980018,94.89732399354651,61.47351369010247,51.05832950637613,1.7516233458552768e-33,3.0,-61.45,2.5331140255951103,-61.3,1.1938,1.6914,3.4125,0.6713,0.6919,0.3812,0.3812,7
144233,npp,2470,3837,0.75723135471344,23.6135959625244,90.3130645751953,3670176,2471,3080,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-16 20:31:27.027663,-74.66713496013752,66.29748266164788,54.16067280920528,1.650785998819141e-31,19.0,66.29,3.0,66.44,1.1445,1.9528,3.4059,0.5814,0.7369,0.4403,0.4403,7
144431,npp,1816,3226,0.536326944828033,23.6117038726807,90.3140258789062,3670176,1816,2565,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-17 20:12:43.860732,-76.20191437007658,52.92548970245826,44.9390977077438,1.2044303106173262e-32,16.0,52.92,1.9513309067639726,53.19,1.0751,1.5976,3.0891,0.7107,0.5916,0.3812,0.3812,7
144634,npp,1138,2598,0.77910715341568,23.615255355835,90.3154449462891,3670176,1139,2099,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-18 19:53:58.909527,-78.25596014754271,30.494039474575427,26.6951191378833,1.231332048627795e-31,13.0,30.5,1.184412938166907,30.91,0.903,1.217,2.7691,0.933,0.7657,0.7269,0.7269,7
144831,npp,439,1970,0.984984993934631,23.6122703552246,90.3160400390625,3670176,439,1540,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-19 19:35:10.405005,96.3872695087404,3.7235594685699094,3.295917356480388,2.107176238989235e-28,10.0,-3.72,1.0,-3.26,0.8593,1.1354,2.5624,1.0,0.985,0.985,0.985,7
145027,npp,2791,1340,0.451053142547607,23.6108875274658,90.3152236938477,3670176,2791,1012,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.58555638326499,36.23033964043726,31.548657156485643,4.928827390091758e-23,7.0,-36.23,1.2937979144666532,-35.915,0.962,1.3953,2.8398,0.8138,0.4056,0.3671,0.3671,7
145027,npp,2791,1341,0.516191363334656,23.6099643707275,90.3227157592773,3670176,2791,1012,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.58851418999359,36.18770171346057,31.51292573809134,4.902215295903546e-23,7.0,-36.19,1.2937979144666532,-35.915,0.962,1.3953,2.8398,0.8138,0.456,0.4201,0.4201,7
145227,npp,2034,704,1.19256067276001,23.6100025177002,90.3175048828125,3670176,2036,485,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-21 18:57:28.071240,95.9811889014392,56.651619477836505,47.68817587834641,5.249294082654716e-16,4.0,-56.64,2.1127631471468895,-56.52,1.1964,1.7229,4.6375,0.659,0.8844,0.7859,0.7859,7
145227,npp,2034,705,0.879654109477997,23.6092967987061,90.3249588012695,3670176,2036,485,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-21 18:57:28.071240,95.98426277732248,56.6268830316082,47.67029040955469,5.214285930740713e-16,4.0,-56.62,2.1127631471468895,-56.52,1.1964,1.7229,4.6375,0.659,0.7363,0.5797,0.5797,7
145241,npp,891,4042,1.35858952999115,23.6116104125977,90.3141860961914,3670176,890,3188,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-21 20:37:43.781697,-73.6173191910267,69.59908668343839,56.07987601326106,2.189328317386719e-24,20.0,69.59,3.5496478698597698,69.69,0.9637,1.7943,3.5008,0.6328,1.0127,0.8597,0.8597,7
145421,npp,1271,79,1.43428957462311,23.6094608306885,90.3153610229492,3670176,1272,34,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.76591300590049,69.03761798834933,55.756601808374334,4.3406820227098184e-08,1.0,-69.01,3.5496478698597698,-68.95,0.9723,1.6136,4.9819,0.7036,1.0849,1.0092,1.0092,7
145435,npp,229,3433,0.734140157699585,23.6091594696045,90.3177795410156,3670176,230,2780,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-22 20:19:02.401200,-75.9048310646431,58.179101275726104,48.786136556655066,4.666316119827531e-18,17.0,58.17,2.253202848596432,58.36,0.9904,1.472,2.9443,0.7713,0.808,0.5663,0.5663,7
145624,npp,2629,2810,1.0700963139534,23.6136875152588,90.3183135986328,3670176,2630,2262,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-23 20:00:17.457357,-77.70296805869094,39.42438970766741,34.20897455923549,1.582879672869475e-10,14.0,39.42,1.4276677814245327,39.7,0.9814,1.3643,2.8544,0.8322,0.9294,0.8906,0.8906,7
145818,npp,1936,2183,1.34248650074005,23.6112823486328,90.3177185058594,3670144,1936,1743,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-24 19:41:28.953493,-73.06305419316703,8.698685963922614,7.694310293859062,0.001015926028007231,11.0,8.64,1.0,9.1,0.9602,1.1415,2.4947,0.9947,1.3364,1.3353,1.315249752641207,7
146006,npp,1222,1553,2.35158014297485,23.6103019714355,90.3172454833984,3670144,1222,1165,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-25 19:22:40.454894,97.93434546185169,26.59627186297087,23.349106967340294,0.017715159652508163,8.0,-26.59,1.1367971201176101,-26.29,0.8693,1.1797,2.2797,0.9625,2.1663,2.2634,1.9137748075733259,7
146194,npp,486,916,3.46852087974548,23.6146411895752,90.3173675537109,3670144,487,682,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-26 19:03:48.403690,96.25261870627234,50.972148337546116,43.447953126764006,0.051464183282173344,5.0,-50.96,1.847645286154319,-50.79,1.0436,1.56,2.9819,0.7278,2.1684,2.5245,1.5088063604248159,7
146383,npp,2802,289,4.64869451522827,23.6131839752197,90.3138580322266,3670144,2805,152,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-27 18:44:54.572508,94.53299494247347,65.47546215563196,53.64608865287863,0.10131160766810245,2.0,-65.46,2.898275349237888,-65.4,1.178,1.7702,3.7329,0.6414,2.1286,2.9818,0.9823209650480906,7
146398,npp,1721,3638,3.19107127189636,23.6112861633301,90.3191452026367,3670144,1721,2949,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-27 20:25:19.180153,-75.18010835886383,62.59923708722245,51.81228489090015,0.05368053398983208,18.0,62.59,2.6065528283652384,62.69,1.0161,1.4234,3.5436,0.7977,1.8136,2.5454,1.4859646128001776,7
146589,npp,1057,3021,4.83462142944336,23.6122245788574,90.3145980834961,3670144,1059,2431,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-28 20:06:36.024640,-77.57556688977927,46.87227457301566,40.24915179957051,0.12573132836694917,15.0,46.86,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,3.2604,4.1068,1.625375009391342,7
146778,npp,370,2393,6.23961019515991,23.6116504669189,90.3165740966797,3670144,370,1935,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-29 19:47:49.310874,-79.55555405882188,20.357430956805505,17.936612414979795,0.26271482627558845,12.0,20.35,1.0837787002826917,20.61,0.9145,1.1287,2.7241,1.0059,5.8512,6.2767,1.0917779619455352,7
146964,npp,2734,1763,11.1669960021973,23.6108837127686,90.3146362304688,3670144,2734,1345,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-30 19:28:59.040142,97.40626574551983,15.559429568477404,13.736654070911612,0.19753200014608094,9.0,-15.56,1.0442604737599883,-15.24,0.9505,1.2391,2.2624,0.9164,10.6426,10.233,6.334521808654921,7
147159,npp,1989,1130,5.41888380050659,23.611722946167,90.3157501220703,3670144,1990,831,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-10-31 19:10:08.772025,96.70971612053457,44.18783902637892,38.09977464941693,0.1493412033344554,6.0,-44.17,1.5732132722552272,-44.0,1.0613,1.3881,3.0583,0.818,3.6976,4.4326,1.4852121143002233,7
148348,npp,1599,4045,2.28766202926636,23.6095695495605,90.3143997192383,3670144,1605,3190,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-06 20:37:51.008905,-73.68993719570672,69.6584817641223,56.1104814201925,0.016950299128284003,20.0,69.64,3.5496478698597698,69.69,0.9637,1.7943,3.5008,0.6328,1.2744,1.4477,1.1131700431346707,7
148548,npp,1993,83,1.0910342335700989,23.614803314209,90.3159790039062,3670144,1993,36,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-07 18:38:39.689651,93.6511113498306,68.9748824814275,55.71976152843191,0.000552809034303625,1.0,-68.95,3.3985290935932855,-68.95,0.9723,1.6136,4.9819,0.7036,0.9817,0.7677,0.7677,7
148562,npp,950,3436,1.49864459037781,23.6152324676514,90.3167419433594,3670144,951,2783,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-07 20:19:09.634891,-75.75364503683652,58.25232196689188,48.83664198965674,0.006716193922255684,17.0,58.24,2.253202848596432,58.36,0.9904,1.472,2.9443,0.7713,1.1473,1.156,1.0234496511178184,7
148756,npp,277,2814,1.028605222702026,23.6123523712158,90.3193435668945,3670144,278,2266,196611,3866755,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-08 20:00:24.699006,-77.56529187587827,39.571911708745425,34.330229723881914,0.0010785517334826595,14.0,39.57,1.4276677814245327,39.7,0.9814,1.3643,2.8544,0.8322,0.9003,0.856,0.8347137759547311,7
148951,npp,2638,2186,1.46709740161896,23.6107997894287,90.3131103515625,3670176,2638,1747,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-09 19:41:36.208099,-76.50078405736863,8.852045194976974,7.8296306550731645,6.928569283154272e-08,11.0,8.81,1.0,9.1,0.9602,1.1415,2.4947,0.9947,1.461,1.4593,1.4593,7
149155,npp,1922,1556,1.22128045558929,23.6104507446289,90.3132095336914,3670176,1922,1168,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-10 19:22:47.720349,98.11303981035954,26.43749751981672,23.211873159477562,2.966753083711008e-16,8.0,-26.44,1.1367971201176101,-26.29,0.8693,1.1797,2.2797,0.9625,1.172,1.1755,1.1755,7
149345,npp,1184,919,1.29879677295685,23.6122741699219,90.3193054199219,3670176,1187,684,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.55636552569182,50.88762735312317,43.38254628675219,6.541825924621929e-24,5.0,-50.87,1.847645286154319,-50.79,1.0436,1.56,2.9819,0.7278,0.994,0.9453,0.9453,7
149538,npp,426,292,0.941140115261078,23.610668182373,90.3154983520508,3670176,425,154,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.3921500593858,65.41431186936636,53.60786509751852,4.604164395021647e-30,2.0,-65.4,2.898275349237888,-65.4,1.178,1.7702,3.7329,0.6414,0.8494,0.6037,0.6037,7
149548,npp,2416,3640,0.503043085336685,23.6105728149414,90.3155059814453,3670176,2421,2951,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-12 20:25:24.674059,-74.71769802843524,62.641068409283896,51.83940476573276,2.2545931359406108e-23,18.0,62.63,2.6065528283652384,62.69,1.0161,1.4234,3.5436,0.7977,0.7823,0.4013,0.4013,7
149734,npp,1750,3024,1.110479891300201,23.6139850616455,90.318489074707,3670176,1751,2433,196611,3866787,6868,bgd_dhaka_6_95,23.6125,90.31666667,6,95,bgd_dhaka,2012-11-13 20:06:41.524504,-77.02284658353148,46.96798648044383,40.32511312336693,2.591421855624952e-32,15.0,46.96,1.646109783506203,47.05,1.0216,1.3366,2.7257,0.8495,0.998,0.9433,0.9433,7
