gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1742,2831,0.826214611530304,24.0011730194092,90.4360046386719,3670176,1741,2281,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-14 20:01:32.148382,-77.17500088285833,40.22816869214005,34.87777572040399,0.00034525562450957154,14.0,40.21,1.4276677814245327,39.79,1.6581,2.0825,2.7398,0.7719,0.7276,0.6378,7
102724,npp,1041,2206,1.57549834251404,24.0018711090088,90.4386444091797,3670176,1041,1765,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-15 19:42:45.352663,-80.7784582627537,9.998274643926278,8.842636632370285,8.484534802952997e-09,11.0,9.97,1.0,9.28,1.4736,1.8527,2.3561,0.8677,1.3303,1.367,7
102964,npp,2631,940,4.2586669921875,24.0029468536377,90.4367141723633,3670176,2631,697,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-17 19:05:01.096838,96.35705337921799,50.23793386828086,42.89010963475839,5.003217144773442e-20,5.0,-50.26,1.7549928774784245,-50.59,1.8952,2.3675,3.1147,0.679,2.6851,2.8916,7
103083,npp,1866,312,4.21846675872803,24.0018310546875,90.4338912963867,3670176,1865,167,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-18 18:46:05.412763,94.2822351154419,65.01751782400075,53.372235133747736,2.4607795747018704e-24,2.0,-65.03,2.898275349237888,-65.25,1.5772,2.1694,3.0265,0.741,2.3145,3.1257,7
103092,npp,781,3655,1.62774264812469,24.0079612731934,90.4354629516602,3670176,779,2962,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-18 20:26:30.014378,-74.9119800459336,62.9325799038011,52.04195660885988,4.518868773264441e-16,18.0,62.92,2.7445598364131496,62.67,2.0864,2.556,3.1429,0.6289,1.2693,1.0237,7
103330,npp,2488,2413,2.71606969833374,24.0034713745117,90.4393081665039,7864480,2488,1952,196611,8061091,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-20 19:48:58.210948,-78.52373826118102,21.437114080086932,18.880645107381557,6.886045356940062e-26,12.0,21.4,1.0837787002826917,20.745,1.2965,1.6315,2.0546,0.9853,2.6082,2.6761,7
103448,npp,1772,1784,2.1215442419052097,24.0045700073242,90.4345321655273,3670176,1772,1364,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-21 19:30:07.862891,96.22672179855746,14.403813795701513,12.723632279396377,7.65255842946676e-28,9.0,-14.4,1.015504800579495,-15.02,1.3533,1.6795,2.1215,0.9571,2.0427,2.0305,7
103566,npp,1035,1152,0.822133839130402,24.0032863616943,90.437744140625,3670176,1034,849,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-22 19:11:15.739890,96.36118040121802,43.40485132689946,37.47386556437987,6.199443769556912e-27,6.0,-43.41,1.4867838833500562,-43.83,1.7153,2.2806,3.1657,0.7049,0.6265,0.5795,7
103686,npp,261,521,1.83440518379211,24.001636505127,90.4387054443359,3670176,262,319,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-23 18:52:21.842059,94.93811286206912,60.876635165342734,50.66475183712707,4.246928014727384e-25,3.0,-60.88,2.4157378735459294,-61.13,1.6727,2.3955,3.0128,0.671,1.3752,1.231,7
103811,npp,1545,3248,0.846575498580933,24.0048942565918,90.4382171630859,3670176,1545,2589,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-24 20:13:57.885852,-75.98591875758606,53.51777950568593,45.39252690801174,9.304149236920594e-25,16.0,53.51,1.9513309067639726,53.16,1.8329,2.4794,3.1625,0.6483,0.7707,0.5489,7
103928,npp,857,2621,1.62992656230927,24.0051879882812,90.4399795532227,3670176,857,2115,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-25 19:55:11.106536,-78.10778186672893,31.558400164374664,27.607025069988552,5.520532836934941e-23,13.0,31.53,1.2365102219381485,30.95,1.4854,1.8616,2.4871,0.8635,1.4201,1.4074,7
104046,npp,147,1994,0.506540894508362,24.0072021484375,90.4381790161133,3670176,148,1563,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-26 19:36:22.547583,98.9197721218143,2.3043739386557442,2.040183928952783,8.558623802532252e-20,10.0,-2.33,1.0,-2.91,1.141,1.6075,2.0542,1.0,0.5065,0.5065,7
104397,npp,963,103,1.45783245563507,24.0013618469238,90.4387969970703,3670176,966,47,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-29 18:39:40.856476,93.77951013350012,68.61716712113339,55.53067759094288,0.00033192762076043625,1.0,-68.62,3.3166247903554,-68.81,1.4521,2.0595,3.0118,0.7805,1.4261,1.1379,7
104405,npp,2989,3451,2.69947457313538,24.0016040802002,90.4380874633789,3670176,2987,2796,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-29 20:20:09.017310,-75.5598062757084,58.59588315595915,49.090194527665446,1.1746703052281568e-13,17.0,58.59,2.253202848596432,58.29,1.963,2.7103,3.4883,0.5931,1.6027,1.6011,7
104522,npp,2308,2830,2.28588604927063,24.0042419433594,90.4369201660156,3670176,2309,2280,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-04-30 20:01:24.017984,-78.04426785841386,40.19020689385264,34.847443664967656,8.513998755224595e-08,14.0,40.17,1.4276677814245327,39.79,1.6581,2.0825,2.7398,0.7719,1.75,1.7645,7
108445,npp,1391,1569,0.72486686706543,24.0061283111572,90.4383392333984,3670176,1391,1178,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-05-18 19:23:30.169030,97.20882284393547,25.766472350290016,22.63615829892124,5.762961688778124e-20,8.0,-25.79,1.1367971201176101,-26.04,1.606,2.1243,2.8317,0.7567,0.3764,0.5485,7
108802,npp,1863,3648,0.660396575927734,24.0050449371338,90.4351425170898,3670176,1864,2957,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-05-20 20:26:07.003152,-75.15962425686087,62.80152139015317,51.95558307594023,3.679463447091847e-24,18.0,62.79,2.6065528283652384,62.67,2.0864,2.556,3.1429,0.6289,0.8802,0.4153,7
109320,npp,2824,1777,1.45180940628052,24.0073108673096,90.4388580322266,3670176,2824,1357,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-05-23 19:29:43.113234,98.55685624931468,14.766680660830763,13.042112357932371,4.342959884260479e-25,9.0,-14.8,1.015504800579495,-15.02,1.3533,1.6795,2.1215,0.9571,1.3832,1.3895,7
115692,npp,476,3222,0.904498398303986,24.0039138793945,90.4366455078125,3670176,475,2561,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-06-27 20:12:54.029819,-77.05857806367361,52.83933791528726,44.873238625362916,1.6114663180911275e-17,16.0,52.82,1.9513309067639726,53.16,1.8329,2.4794,3.1625,0.6483,0.8004,0.5864,7
122604,npp,531,1558,0.520960807800293,24.0047378540039,90.4373016357422,3670176,532,1170,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-07-21 19:22:50.404695,98.36332908587767,26.335289880962574,23.124933785894587,5.337572453428129e-29,8.0,-26.34,1.1367971201176101,-26.04,1.606,2.1243,2.8317,0.7567,0.1971,0.3942,7
132036,npp,41,3843,1.23396360874176,24.0033149719238,90.4401397705078,3670176,41,3083,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-08-13 20:31:41.282393,-74.3465879118865,66.38905333978586,54.224098143374945,5.508482716057007e-05,19.0,66.39,3.1865100272627664,66.37,2.0993,2.5286,3.504,0.6357,1.2012,0.7844,7
137608,npp,769,1768,1.052791118621826,24.0068111419678,90.4371719360352,3670176,770,1349,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-09-12 19:28:57.843364,98.67824693815214,15.295693451083164,13.507039775187659,2.2661259949484108e-13,9.0,-15.29,1.0442604737599883,-15.02,1.3533,1.6795,2.1215,0.9571,1.0073,1.0076,7
143639,npp,2635,2389,1.29720985889435,24.0049667358398,90.4407196044922,3670176,2635,1932,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-13 19:47:31.489210,-75.07991568537496,20.20855894051797,17.807582775662606,6.801994169821919e-22,12.0,20.14,1.0837787002826917,20.745,1.2965,1.6315,2.0546,0.9853,1.2991,1.2781,7
143835,npp,1930,1762,1.44530928134918,24.0023288726807,90.4398574829102,3670176,1930,1343,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-14 19:28:42.986629,93.33200614033319,15.710921157382053,13.870551482088894,6.25475777332713e-29,9.0,-15.62,1.0442604737599883,-15.02,1.3533,1.6795,2.1215,0.9571,1.3832,1.3833,7
144028,npp,1203,1130,1.80053532123566,24.0064125061035,90.4355773925781,3670176,1205,832,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-15 19:09:52.703025,96.88821254494933,44.17675999715893,38.09217513405714,8.350540370865684e-34,6.0,-44.17,1.5732132722552272,-43.83,1.7153,2.2806,3.1657,0.7049,1.3023,1.2691,7
144221,npp,455,501,1.76129674911499,24.0060138702393,90.4380493164062,3670176,456,303,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-16 18:50:58.862943,94.82079788433373,61.32673281546484,50.960177606942786,1.830100783638406e-33,3.0,-61.3,2.5331140255951103,-61.13,1.6727,2.3955,3.0128,0.671,1.3571,1.1819,7
144233,npp,2408,3834,1.89697754383087,24.0040912628174,90.4363174438477,3670176,2408,3078,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-16 20:31:19.910588,-74.22508936173641,66.23825132583272,54.12555189210823,1.7883625613207998e-31,19.0,66.23,3.0,66.37,2.0993,2.5286,3.504,0.6357,1.3969,1.2059,7
144431,npp,1754,3225,1.46563005447388,24.0074348449707,90.4382400512695,3670176,1754,2564,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-17 20:12:36.743658,-76.05884264411984,52.90193745925079,44.92190897358606,1.247054774737685e-32,16.0,52.9,1.9513309067639726,53.16,1.8329,2.4794,3.1625,0.6483,1.088,0.9502,7
144634,npp,1077,2599,0.901127815246582,24.0072803497314,90.4380569458008,3670176,1078,2100,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-18 19:53:51.792453,-77.98773614581567,30.546517705561726,26.740212592308243,1.2190080293626373e-31,13.0,30.55,1.184412938166907,30.95,1.4854,1.8616,2.4871,0.8635,0.7965,0.7781,7
144831,npp,378,1973,1.101842939853668,24.006420135498,90.4384765625,3670176,378,1543,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-19 19:35:03.287929,94.4750975742236,3.5591075053086434,3.1504251132543635,1.9776839589495634e-28,10.0,-3.54,1.0,-2.91,1.141,1.6075,2.0542,1.0,1.1018,1.1018,7
145227,npp,1972,710,2.21010231971741,24.0075950622559,90.4346084594727,3670176,1974,492,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-21 18:57:20.954164,95.52454314904948,56.51561726715146,47.590477710015364,4.447397391361072e-16,4.0,-56.49,2.1127631471468895,-56.33,1.7687,2.5896,3.5375,0.6207,1.4279,1.3719,7
145227,npp,1972,712,1.041064202785492,24.0062122344971,90.4494323730469,3670176,1974,492,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-21 18:57:20.954164,95.53016590042341,56.4663400209551,47.55478078392173,4.388802925969958e-16,4.0,-56.45,2.1127631471468895,-56.33,1.7687,2.5896,3.5375,0.6207,0.8745,0.6462,7
145241,npp,828,4038,2.0383772850036603,24.0073661804199,90.4379501342773,3670176,826,3186,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-21 20:37:36.664622,-73.48163780216991,69.5407019074874,56.04839963732719,2.0197965656239678e-24,20.0,69.53,3.5496478698597698,69.64,1.9642,2.4224,3.0446,0.6636,1.4993,1.3526,7
145421,npp,1209,88,3.0842113494873,24.0023632049561,90.4391250610352,3670176,1209,39,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-22 18:38:25.339368,93.67934512719513,68.8982086741615,55.678796790094715,3.537995070238861e-08,1.0,-68.87,3.3985290935932855,-68.81,1.4521,2.0595,3.0118,0.7805,1.909,2.4073,7
145435,npp,167,3431,2.60090565681458,24.0037536621094,90.4390335083008,3670176,168,2778,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-22 20:18:55.284125,-75.75825368224474,58.13420841102531,48.754968647925665,5.1063413297512266e-18,17.0,58.12,2.2013981571160284,58.29,1.963,2.7103,3.4883,0.5931,1.5578,1.5426,7
145624,npp,2568,2810,1.41001331806183,24.0057735443115,90.4383087158203,3670176,2568,2262,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-10-23 20:00:10.340282,-77.48477848692623,39.42804131098546,34.21238002439637,1.3622121158307972e-10,14.0,39.42,1.4276677814245327,39.79,1.6581,2.0825,2.7398,0.7719,1.1365,1.0884,7
148951,npp,2577,2190,1.30165064334869,24.0045757293701,90.4410247802734,3670176,2577,1750,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-09 19:41:30.870261,-79.14249127812154,9.039985364391981,7.995629009148737,7.940613864227647e-08,11.0,9.05,1.0,9.28,1.4736,1.8527,2.3561,0.8677,1.0565,1.1294,7
149155,npp,1861,1561,1.69103741645813,24.0032024383545,90.4404373168945,3670176,1861,1172,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-10 19:22:40.603228,97.88734213038569,26.1927360622228,23.00094118636597,3.4259327650702593e-16,8.0,-26.19,1.1367971201176101,-26.04,1.606,2.1243,2.8317,0.7567,1.2263,1.2796,7
149345,npp,1123,926,1.20683658123016,24.006965637207,90.4400939941406,3670176,1125,687,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-11 19:03:48.556058,96.37062197179188,50.674556089746005,43.21903386720766,7.422060975226104e-24,5.0,-50.68,1.847645286154319,-50.59,1.8952,2.3675,3.1147,0.679,0.9793,0.8194,7
149538,npp,364,300,1.30111467838287,24.0053329467773,90.440071105957,3670176,362,159,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-12 18:44:52.949517,94.02094279175174,65.27463923115802,53.52184680250814,4.53750703735778e-30,2.0,-65.25,2.898275349237888,-65.25,1.5772,2.1694,3.0265,0.741,1.3079,0.9641,7
149548,npp,2355,3638,3.160564661026,24.0036468505859,90.4359512329102,3670176,2357,2949,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-12 20:25:19.336265,-75.20282573131338,62.605248864023814,51.816300125804936,2.4591480815210097e-23,18.0,62.59,2.6065528283652384,62.67,2.0864,2.556,3.1429,0.6289,1.8394,1.9877,7
149734,npp,1689,3023,2.10572183132172,24.0053100585938,90.4362945556641,3670176,1689,2433,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-13 20:06:34.407428,-76.8247894324993,46.939393198232686,40.30290911361963,2.7838917301658656e-32,15.0,46.92,1.646109783506203,47.07,2.1006,2.4671,3.0685,0.6516,1.3879,1.372,7
149921,npp,1001,2397,2.85714244842529,24.0016098022461,90.4364395141602,3670176,1001,1939,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-14 19:47:47.699125,-77.8430146563365,20.57106325100929,18.123395081026636,4.473041276306391e-33,12.0,20.56,1.0837787002826917,20.745,1.2965,1.6315,2.0546,0.9853,2.7384,2.8151,7
150107,npp,291,1770,2.41764497756958,24.0025367736816,90.4359130859375,3670176,291,1351,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-15 19:28:59.217426,99.46147708873883,15.17550323266256,13.399974987628447,5.072222896649181e-33,9.0,-15.18,1.0442604737599883,-15.02,1.3533,1.6795,2.1215,0.9571,2.3143,2.3139,7
150294,npp,2631,1138,1.59164094924927,24.0072479248047,90.4361114501953,3670176,2632,838,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-16 19:10:07.177418,96.91943658189562,43.911416974434644,37.878165745899956,5.3906311749930505e-31,6.0,-43.9,1.5732132722552272,-43.83,1.7153,2.2806,3.1657,0.7049,1.1696,1.1219,7
150678,npp,99,3232,1.56231486797333,24.0072002410889,90.4372177124023,3670176,101,2572,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-18 20:12:51.256908,-76.57744994956941,53.095993572225794,45.06855518047813,1.4007681565562367e-27,16.0,53.08,1.9513309067639726,53.16,1.8329,2.4794,3.1625,0.6483,1.1375,1.0129,7
151043,npp,1769,1979,1.33076918125153,24.0069427490234,90.4366073608398,3670176,1769,1549,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-20 19:35:16.063447,97.18518250107728,3.186775065632482,2.8209277830449637,2.457799844381614e-15,10.0,-3.2,1.0,-2.91,1.141,1.6075,2.0542,1.0,1.3308,1.3308,7
151221,npp,1044,1351,1.79751110076904,24.00537109375,90.4391632080078,3670176,1045,1020,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-11-21 19:16:25.797848,97.34184094292237,35.779021533856174,31.17081726697848,1.0813705808950839e-07,7.0,-35.76,1.2937979144666532,-35.76,1.7482,2.1597,2.807,0.7443,1.3275,1.3379,7
154022,npp,1677,1348,1.53202521800995,24.00559425354,90.4407272338867,3670176,1677,1018,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-07 19:16:24.305760,96.97089196145046,35.85931135440931,31.239845649009816,0.00046152738758588216,7.0,-35.89,1.2937979144666532,-35.76,1.7482,2.1597,2.807,0.7443,1.1223,1.1403,7
155011,npp,93,1557,3.17584085464478,24.0038471221924,90.4353561401367,3670176,93,1169,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-12 19:22:40.839706,96.7473786397025,26.376352049079575,23.161923817477334,1.10652402868045e-31,8.0,-26.39,1.1367971201176101,-26.04,1.606,2.1243,2.8317,0.7567,2.5325,2.4032,7
155189,npp,2424,921,2.71877694129944,24.0027370452881,90.4367980957031,3670176,2424,685,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-13 19:03:48.728406,96.02362814907211,50.79085600257555,43.31485476242755,1.5393403719467408e-34,5.0,-50.82,1.847645286154319,-50.59,1.8952,2.3675,3.1147,0.679,1.7976,1.846,7
155372,npp,1645,293,1.52125668525696,24.0028266906738,90.43701171875,3670176,1643,155,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-14 18:44:53.059671,94.24592084185394,65.3429540410866,53.573227769339084,3.805154215912231e-33,2.0,-65.38,2.898275349237888,-65.25,1.5772,2.1694,3.0265,0.741,1.3838,1.1272,7
155386,npp,579,3635,1.80755090713501,24.0072250366211,90.4369049072266,3670176,582,2947,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-14 20:25:19.442014,-75.16866194790927,62.57517012799433,51.8047620533362,1.5541551751165103e-32,18.0,62.53,2.6065528283652384,62.67,2.0864,2.556,3.1429,0.6289,1.3204,1.1368,7
155568,npp,2966,3020,2.89408183097839,24.0046844482422,90.4343338012695,3670176,2967,2431,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-15 20:06:34.451758,-77.0150980617309,46.866085570856455,40.25031892434204,2.0571622422318257e-32,15.0,46.83,1.646109783506203,47.07,2.1006,2.4671,3.0685,0.6516,1.8668,1.8857,7
155937,npp,1560,1766,1.177130818367,24.0048999786377,90.4408111572266,3670176,1560,1347,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-17 19:28:57.348922,98.11652011366856,15.362129979348106,13.565232459086882,5.77466742462525e-26,9.0,-15.4,1.0442604737599883,-15.02,1.3533,1.6795,2.1215,0.9571,1.1264,1.1266,7
156294,npp,69,501,0.869466781616211,24.0065250396729,90.4407424926758,3670176,71,302,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-19 18:51:11.314485,95.08559073764177,61.26233789768762,50.923239465106846,6.931830427574365e-13,3.0,-61.3,2.5331140255951103,-61.13,1.6727,2.3955,3.0128,0.671,1.005,0.5834,7
156672,npp,657,2601,1.46516644954681,24.0048847198486,90.4384613037109,3670176,658,2101,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2012-12-21 19:54:02.370306,-78.77929484285751,30.672166417397808,26.85043966909233,3.949233295738966e-08,13.0,30.64,1.2365102219381485,30.95,1.4854,1.8616,2.4871,0.8635,1.2868,1.2651,7
169262,npp,539,1968,1.022561490535736,24.0067806243896,90.4394226074219,3670176,539,1538,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-07 19:35:06.042981,95.86336775497692,3.797444671194014,3.361683877248041,4.090756528878598e-12,10.0,-3.83,1.0,-2.91,1.141,1.6075,2.0542,1.0,1.0226,1.0226,7
169438,npp,2881,1339,1.1087121367454529,24.0057201385498,90.4398651123047,3670176,2882,1011,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-08 19:16:15.726600,97.66928097741362,36.24436106974766,31.56468105874528,3.073544849872416e-20,7.0,-36.28,1.2937979144666532,-35.76,1.7482,2.1597,2.807,0.7443,0.7952,0.8252,7
169619,npp,2130,702,2.46621251106262,24.0011806488037,90.4409484863281,3670176,2132,483,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-09 18:57:21.856764,95.62752558259963,56.65815769850255,47.7012354537443,4.7312717998558515e-27,4.0,-56.69,2.1127631471468895,-56.33,1.7687,2.5896,3.5375,0.6207,1.5491,1.5309,7
170167,npp,1987,2177,1.90468430519104,24.0036315917969,90.4361038208008,3670176,1987,1738,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-12 19:41:20.860112,-78.42373063476313,8.310114359374392,7.352288136217092,3.380282818625654e-33,11.0,8.29,1.0,9.28,1.4736,1.8527,2.3561,0.8677,1.6595,1.6526,7
170350,npp,1263,1546,2.57511758804321,24.002965927124,90.4355621337891,3670176,1262,1160,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-13 19:22:28.761069,96.5791256609436,26.92098844208273,23.632808142614632,4.1754055073951404e-32,8.0,-26.93,1.1367971201176101,-26.04,1.606,2.1243,2.8317,0.7567,2.004,1.9486,7
170531,npp,518,909,4.24020481109619,24.0034885406494,90.4352416992188,3670176,519,677,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-14 19:03:36.661298,96.13618244648856,51.12881014486643,43.576596927515276,4.061916039713122e-29,5.0,-51.16,1.847645286154319,-50.59,1.8952,2.3675,3.1147,0.679,2.6211,2.879,7
170714,npp,2826,281,3.0241379737854,24.0018005371094,90.4347763061523,3670176,2825,147,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-15 18:44:40.999127,94.13652678825116,65.5649425741661,53.71372624119975,2.730562465241225e-24,2.0,-65.6,3.0,-65.25,1.5772,2.1694,3.0265,0.741,1.8924,2.2408,7
170727,npp,1747,3625,2.79094338417053,24.0028457641602,90.4388809204102,3670176,1749,2939,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-15 20:25:07.382197,-75.36125278762033,62.37421843490938,51.67485334663872,5.124919039602136e-29,18.0,62.33,2.6065528283652384,62.67,2.0864,2.556,3.1429,0.6289,1.6976,1.7553,7
170910,npp,1091,3010,1.71141028404236,24.0074520111084,90.4348754882812,3670176,1093,2424,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-16 20:06:24.174990,-78.41708403881671,46.550163378151446,40.00110434201378,3.8902128655700576e-25,15.0,46.5,1.646109783506203,47.07,2.1006,2.4671,3.0685,0.6516,1.1484,1.1151,7
171092,npp,413,2384,1.64404428005219,24.0051078796387,90.4376220703125,3670176,413,1928,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-17 19:47:37.405969,-77.74464714098586,19.91445847100788,17.552254420032824,1.06238058294634e-19,12.0,19.88,1.0837787002826917,20.745,1.2965,1.6315,2.0546,0.9853,1.6191,1.6199,7
171270,npp,2786,1757,2.94562983512878,24.0030040740967,90.4348831176758,3670176,2786,1340,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-18 19:28:50.634014,97.8192901567339,15.864066765277176,14.005642125916602,4.040938639224653e-13,9.0,-15.89,1.0442604737599883,-15.02,1.3533,1.6795,2.1215,0.9571,2.8199,2.8193,7
171453,npp,2049,1125,1.74184477329254,24.0048713684082,90.4400024414062,3670176,2051,827,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-19 19:10:00.305587,96.36821725941853,44.310398884224675,38.20523871826281,4.184225462256194e-06,6.0,-44.34,1.5732132722552272,-43.83,1.7153,2.2806,3.1657,0.7049,1.265,1.2277,7
171652,npp,188,3830,2.11557018756866,24.0031814575195,90.4394302368164,3670176,186,3076,196611,3866787,35,bgd_dhaka_35_1,24.00416667,90.4375,35,1,bgd_dhaka,2013-01-20 20:31:27.460216,-73.6448495524503,66.21083709517629,54.11867862593403,8.794850270222149e-09,19.0,66.16,3.0,66.37,2.0993,2.5286,3.504,0.6357,1.4698,1.3449,7
