gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2848,0.937254905700684,23.7908554077148,90.5004501342773,3670176,1770,2295,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-14 20:01:35.706943,-77.03712802659524,40.86277133281633,35.399735401979754,0.0003556485969439631,14.0,40.85,1.4276677814245327,40.47,1.3255,1.683,1.9683,0.804,0.8308,0.7536,7
102724,npp,1070,2221,1.067581474781036,23.793140411377,90.5036087036133,3670176,1070,1779,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-15 19:42:47.131890,-77.29472465907533,10.882468230501415,9.622614790755305,9.256505672087165e-09,11.0,10.84,1.015504800579495,10.18,1.0676,1.3253,1.5753,1.021,1.0994,1.09,7
102845,npp,349,1591,1.026395559310913,23.7887153625488,90.5026702880859,3670176,348,1195,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-16 19:23:56.782365,96.75418702065895,24.708332962057852,21.721162964439284,9.10208287432536e-15,8.0,-24.71,1.1367971201176101,-25.275,1.1342,1.393,1.5993,0.9714,1.0307,0.997,7
102964,npp,2662,954,0.697977304458618,23.7904586791992,90.5022125244141,3670176,2663,706,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-17 19:05:04.655399,96.20585493973206,49.82317294614594,42.56876621629532,4.994182472631557e-20,5.0,-49.84,1.7549928774784245,-50.17,1.5838,1.8779,2.3963,0.7206,0.6808,0.5029,7
103092,npp,810,3674,1.74476075172424,23.7941551208496,90.502555847168,3670176,810,2974,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-18 20:26:33.572938,-74.8504436329131,63.29171100327263,52.27607996047283,4.520851897453991e-16,18.0,63.28,2.7445598364131496,63.01,1.7448,2.3526,2.6793,0.5752,1.1316,1.0035,7
103330,npp,2518,2429,0.6101607978343959,23.7885513305664,90.5023574829102,3670176,2518,1966,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10201553896809,22.269141938666763,19.604766878114425,7.168319820735504e-26,12.0,22.24,1.0837787002826917,21.56,1.1201,1.4244,1.7283,0.95,0.6018,0.5796,7
103448,npp,1802,1799,1.36589097976685,23.7931594848633,90.4979095458984,3670176,1802,1378,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-21 19:30:11.421451,97.53424959534743,13.525585621474281,11.951123894563644,6.777996440013074e-28,9.0,-13.55,1.015504800579495,-14.17,1.026,1.2262,1.5627,1.1035,1.4907,1.5073,7
103566,npp,1066,1166,0.810456871986389,23.789478302002,90.5012054443359,3670176,1065,860,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.72985441582185,42.882577847825715,37.04969861693214,5.331166652342529e-27,6.0,-42.9,1.4867838833500562,-43.3,1.272,1.7161,2.0557,0.7885,0.744,0.639,7
103694,npp,2254,3876,1.71314883232117,23.7902736663818,90.4970779418945,3670176,2251,3103,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-23 20:32:44.664788,-74.03802370123411,66.93915966074803,54.558512843621806,3.1153618619996946e-25,19.0,66.94,3.1865100272627664,66.69,2.1773,2.818,3.495,0.4802,1.0064,0.8226,7
103811,npp,1574,3265,1.29528939723969,23.7940692901611,90.4998092651367,3670176,1575,2609,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-24 20:14:01.444412,-76.3176270549168,53.98372177214054,45.740668441347076,7.747029147619768e-25,16.0,53.97,1.9513309067639726,53.62,1.4925,2.0109,2.6118,0.6729,0.9864,0.8716,7
104397,npp,995,115,1.56296992301941,23.7900886535645,90.4983367919922,3670176,998,53,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-29 18:39:44.414992,93.97302821547167,68.42236694404775,55.41879046439113,0.0003210525699658403,1.0,-68.42,3.3166247903554,-68.6,1.9761,2.3147,2.696,0.5846,1.1265,0.9137,7
104405,npp,3018,3469,2.0062023401260403,23.789966583252,90.5031585693359,3670176,3017,2812,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-29 20:20:12.575826,-75.49137966490159,58.999343297459305,49.37334088465666,1.0176303696776805e-13,17.0,59.0,2.3545700244418297,58.7,1.8644,2.3374,2.8891,0.5789,1.2125,1.1614,7
104522,npp,2337,2847,1.32454168796539,23.7945613861084,90.5013427734375,3670176,2339,2294,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-04-30 20:01:27.576544,-77.89491019672798,40.8234655812302,35.368406670082116,7.652119547511173e-08,14.0,40.81,1.4276677814245327,40.47,1.3255,1.683,1.9683,0.804,1.1021,1.065,7
107560,npp,3056,1375,0.786395013332367,23.7913608551025,90.505500793457,3670176,3058,1036,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-13 19:17:20.750044,96.42992915043267,34.74882294359723,30.308445669224657,0.0004835673858230448,7.0,-34.75,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,0.8021,0.7097,7
107560,npp,3056,1374,0.723770678043365,23.7922344207764,90.4982604980469,3670176,3058,1036,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-13 19:17:20.750044,96.42856442840102,34.79114184919895,30.34410360035918,0.00048274328317725714,7.0,-34.79,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,0.7537,0.6532,7
107923,npp,463,3464,1.16664004325867,23.792631149292,90.5014572143555,3670176,461,2808,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-15 20:19:59.360619,-75.37465290343002,58.898506638191755,49.30204321022561,0.0001118618980980339,17.0,58.89,2.253202848596432,58.7,1.8644,2.3374,2.8891,0.5789,0.8335,0.6754,7
108445,npp,1422,1584,1.21121251583099,23.7895488739014,90.500732421875,3670176,1421,1190,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-18 19:23:33.727547,96.7212280458557,25.048398494628575,22.015246336934975,5.3310379763199583e-20,8.0,-25.05,1.1367971201176101,-25.275,1.1342,1.393,1.5993,0.9714,1.1932,1.1766,7
109147,npp,502,2421,0.915499925613403,23.7924385070801,90.50048828125,3670176,502,1959,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-22 19:48:37.026972,-79.28528090424041,21.856254420331233,19.245262696849565,1.1122435586048903e-25,12.0,21.82,1.0837787002826917,21.56,1.1201,1.4244,1.7283,0.95,0.8836,0.8697,7
109320,npp,2855,1792,0.860470592975616,23.7890892028809,90.5015640258789,3670176,2855,1371,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-23 19:29:46.671793,97.63965876435424,13.937784516644099,12.313313878791844,3.654945934598898e-25,9.0,-13.95,1.015504800579495,-14.17,1.026,1.2262,1.5627,1.1035,0.993,0.9495,7
109495,npp,2114,1158,0.826014995574951,23.7917575836182,90.4962844848633,3670176,2115,854,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.15114851994207,43.178831223990436,37.28820484170553,2.917530100671662e-23,6.0,-43.19,1.4867838833500562,-43.3,1.272,1.7161,2.0557,0.7885,0.7544,0.6513,7
109495,npp,2114,1159,0.795189559459686,23.7908878326416,90.5037307739258,3670176,2115,854,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-24 19:10:54.572985,97.15405818199635,43.14248163246405,37.25870471854575,2.906858793173628e-23,6.0,-43.15,1.4867838833500562,-43.3,1.272,1.7161,2.0557,0.7885,0.7337,0.627,7
109669,npp,1352,526,1.91447651386261,23.7902412414551,90.5002517700195,3670176,1352,323,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-05-25 18:51:58.884721,94.85389677224524,60.777458790185285,50.59346700090631,6.013915579634516e-20,3.0,-60.77,2.4157378735459294,-60.88,1.9173,2.2957,2.8302,0.5894,1.1953,1.1284,7
115692,npp,505,3240,0.5002329647541051,23.7918682098389,90.5022964477539,3670176,505,2580,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-06-27 20:12:57.588382,-76.95329748919033,53.316484181117445,45.23219766489989,1.5111767190977058e-17,16.0,53.3,1.9513309067639726,53.62,1.4925,2.0109,2.6118,0.6729,0.579,0.3366,7
132023,npp,1177,519,1.45253610610962,23.7915019989014,90.4993362426758,3670176,1177,317,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.82868323409684,60.92885487486726,50.69725521158331,3.297263859651703e-13,3.0,-60.92,2.4157378735459294,-60.88,1.9173,2.2957,2.8302,0.5894,1.0041,0.8561,7
132036,npp,70,3861,1.96074569225311,23.7912921905518,90.4980316162109,3670176,71,3094,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-08-13 20:31:44.840947,-74.29879761075856,66.68805328868905,54.40447076449351,5.468576096500209e-05,19.0,66.69,3.1865100272627664,66.69,2.1773,2.818,3.495,0.4802,1.0841,0.9415,7
139754,npp,2986,1571,1.40646839141846,23.7914485931396,90.5028610229492,3670176,2986,1180,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-09-23 19:22:37.197257,97.79915707643389,25.691588259133596,22.570644133229898,8.306798183426761e-12,8.0,-25.69,1.1367971201176101,-25.275,1.1342,1.393,1.5993,0.9714,1.365,1.3662,7
144634,npp,1107,2616,1.0089514255523682,23.7909240722656,90.5011291503906,3670176,1108,2112,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.56131220074066,31.31429733229374,27.394817924051587,1.1932440836890943e-31,13.0,31.31,1.2365102219381485,31.58,1.3874,1.6546,1.8613,0.8178,0.831,0.8251,7
144831,npp,408,1989,0.656754374504089,23.7932109832764,90.503547668457,3670176,408,1557,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-19 19:35:06.846441,89.0937158204853,2.697235184476312,2.38765065830977,1.920223214284833e-28,10.0,-2.62,1.0,-2.19,1.0968,1.3531,1.5938,1.0,0.6568,0.6568,7
145027,npp,2761,1359,1.14732491970062,23.7888374328613,90.4985809326172,3670176,2761,1025,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.1339286852622,35.43639273224564,30.882569219009987,4.2521057564288526e-23,7.0,-35.42,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,1.081,1.0354,7
145027,npp,2761,1360,1.14650750160217,23.7879333496094,90.5059356689453,3670176,2761,1025,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-20 19:16:16.567338,97.13619255389408,35.3939470795361,30.846893368327976,4.229650706568328e-23,7.0,-35.38,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,1.0804,1.0347,7
145227,npp,2004,725,0.92377644777298,23.7890968322754,90.5111465454102,3670176,2006,505,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.7625264065817,56.12922416510939,47.30963374068088,4.2843428692358955e-16,4.0,-56.11,2.0682789409984763,-55.98,1.7367,2.2362,2.6766,0.6051,0.7186,0.559,7
145227,npp,2004,724,1.57095909118652,23.78981590271,90.503547668457,3670176,2006,505,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.75954734728516,56.15482133948542,47.32825667316243,4.3135957518080613e-16,4.0,-56.14,2.0682789409984763,-55.98,1.7367,2.2362,2.6766,0.6051,1.0315,0.9506,7
145241,npp,857,4056,1.43210649490356,23.794469833374,90.4998931884766,3670176,857,3194,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-21 20:37:40.223179,-73.69960760785064,69.8252197454908,56.204839885270566,1.9345347558231585e-24,20.0,69.81,3.5496478698597698,69.86,1.8179,2.8809,3.4357,0.4697,0.945,0.6726,7
145435,npp,196,3448,1.45321381092072,23.793306350708,90.4983749389648,3670176,198,2794,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.68757392336518,58.524902638162295,49.03090708427992,4.883580660425938e-18,17.0,58.52,2.253202848596432,58.7,1.8644,2.3374,2.8891,0.5789,0.9607,0.8413,7
145624,npp,2598,2827,1.1166442036628719,23.7897815704346,90.4979476928711,3670176,2598,2277,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-10-23 20:00:13.898793,-77.26945095763222,40.05489044909918,34.729818399209094,1.3072274828641178e-10,14.0,40.06,1.4276677814245327,40.47,1.3255,1.683,1.9683,0.804,0.9565,0.8978,7
148951,npp,2607,2204,1.36179327964783,23.7903747558594,90.4986038208008,3670176,2607,1764,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-09 19:41:32.649543,-75.12626450939399,9.902724489208193,8.757075576063228,8.365496559564311e-08,11.0,9.86,1.0,10.18,1.0676,1.3253,1.5753,1.021,1.3897,1.3904,7
149155,npp,1891,1575,1.1030158996582031,23.7938480377197,90.498176574707,3670176,1892,1183,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.650541417469,25.484211446359847,22.38891564540385,3.566702661868854e-16,8.0,-25.5,1.1367971201176101,-25.275,1.1342,1.393,1.5993,0.9714,1.0981,1.0715,7
149345,npp,1155,939,1.97775614261627,23.7897891998291,90.4966659545898,3670176,1156,696,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.6402975071185,50.28216082390785,42.91616291292001,7.587296274318526e-24,5.0,-50.29,1.7549928774784245,-50.17,1.5838,1.8779,2.3963,0.7206,1.41,1.4251,7
149538,npp,396,312,1.18329858779907,23.7923450469971,90.5012359619141,3670176,394,167,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.22195513676749,65.04243914895713,53.37643180386106,4.574734443615003e-30,2.0,-65.03,2.898275349237888,-65.01,1.7306,2.0794,2.4716,0.6507,1.0439,0.77,7
149548,npp,2383,3656,1.0649489164352421,23.7924423217773,90.5025634765625,3670176,2380,2962,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-12 20:25:21.115494,-74.8348600619955,62.95559726478535,52.04618718536742,2.6062994453269027e-23,18.0,62.94,2.7445598364131496,63.01,1.7448,2.3526,2.6793,0.5752,0.884,0.6125,7
149734,npp,1718,3040,1.055483341217041,23.7950782775879,90.4983901977539,3670176,1719,2445,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.71416306323854,47.477606521702306,40.72848891920925,2.8696812424569997e-32,15.0,47.47,1.646109783506203,47.57,1.4712,1.8332,2.2226,0.7381,0.8807,0.7791,7
149921,npp,1030,2413,0.936178386211395,23.793571472168,90.4997787475586,3670176,1030,1953,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-14 19:47:51.257681,-78.92061683903094,21.418628571689712,18.861962072630973,4.507753716705608e-33,12.0,21.4,1.0837787002826917,21.56,1.1201,1.4244,1.7283,0.95,0.9027,0.8893,7
150107,npp,321,1785,1.018385529518127,23.7920589447021,90.4988021850586,3670176,321,1365,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-15 19:29:02.775991,98.88639100885807,14.353771551931919,12.677859954512833,5.0074719030537685e-33,9.0,-14.34,1.015504800579495,-14.17,1.026,1.2262,1.5627,1.1035,1.1485,1.1238,7
150294,npp,2662,1152,1.67613136768341,23.7940502166748,90.4977111816406,3670176,2663,849,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-16 19:10:10.735981,96.7190457091071,43.42821574088136,37.487018696950514,5.241703501006715e-31,6.0,-43.41,1.4867838833500562,-43.3,1.272,1.7161,2.0557,0.7885,1.3262,1.3216,7
150678,npp,128,3249,0.777160227298737,23.792350769043,90.5023040771484,3670176,132,2591,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-18 20:12:53.036190,-76.03970252496424,53.55900783447495,45.41610610353274,1.324862645283214e-27,16.0,53.54,1.9513309067639726,53.62,1.4925,2.0109,2.6118,0.6729,0.7209,0.523,7
151221,npp,1075,1365,1.22597551345825,23.7902355194092,90.4990692138672,3670176,1076,1029,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-11-21 19:16:29.356412,97.8004860123554,35.170416434438856,30.65920504833134,1.0127298427371889e-07,7.0,-35.17,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,1.1418,1.1064,7
154022,npp,1708,1362,1.073858320713043,23.7909851074219,90.5000610351562,3670176,1707,1027,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-07 19:16:27.864269,96.67243629848491,35.28244425746847,30.75508900880369,0.0004708119028493276,7.0,-35.3,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,1.0242,0.9691,7
155011,npp,123,1572,0.709326088428497,23.7938957214355,90.4998474121094,3670176,123,1181,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-12 19:22:44.398223,97.47768781440092,25.61795962822456,22.50697794270529,1.1388198824660974e-31,8.0,-25.65,1.1367971201176101,-25.275,1.1342,1.393,1.5993,0.9714,0.7518,0.689,7
155372,npp,1677,306,1.18990123271942,23.7895679473877,90.5031967163086,3670176,1675,163,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-14 18:44:56.618188,94.15697055440201,65.11035955238388,53.42785552199863,3.713008390764884e-33,2.0,-65.14,2.898275349237888,-65.01,1.7306,2.0794,2.4716,0.6507,1.0462,0.7743,7
155386,npp,608,3652,1.43473565578461,23.790548324585,90.4980697631836,3670176,613,2960,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-14 20:25:21.221288,-74.76875529595742,62.91651517120308,52.028957707293294,1.55135097764617e-32,18.0,62.87,2.7445598364131496,63.01,1.7448,2.3526,2.6793,0.5752,1.0187,0.8252,7
155568,npp,2995,3037,1.070860922336578,23.7942218780518,90.4974594116211,3670176,2997,2443,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-15 20:06:38.010312,-77.40929355155399,47.42588735895552,40.69319857421333,1.995821279350071e-32,15.0,47.38,1.646109783506203,47.57,1.4712,1.8332,2.2226,0.7381,0.89,0.7904,7
155751,npp,2303,2409,0.988991439342499,23.7940292358398,90.4997024536133,3670176,2303,1949,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-16 19:47:49.456887,-77.32726996848127,21.242184724261893,18.71042885338742,3.0356724549025545e-30,12.0,21.19,1.0837787002826917,21.56,1.1201,1.4244,1.7283,0.95,0.9514,0.9395,7
156294,npp,101,514,1.17318749427795,23.7924156188965,90.5004577636719,3670176,103,313,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-19 18:51:14.872996,94.97155311102321,61.00235344385773,50.747003817712624,6.296541192592632e-13,3.0,-61.03,2.4157378735459294,-60.88,1.9173,2.2957,2.8302,0.5894,0.8884,0.6915,7
156672,npp,687,2617,1.11800080537796,23.7879867553711,90.5011596679688,3670176,686,2112,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2012-12-21 19:54:04.149579,-77.58145572904688,31.398132325824925,27.469370496894836,3.49810530937767e-08,13.0,31.35,1.2365102219381485,31.58,1.3874,1.6546,1.8613,0.8178,0.9192,0.9143,7
169083,npp,1278,2611,1.52518892288208,23.7924137115479,90.4983596801758,3670176,1277,2109,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-06 19:53:58.136715,-77.6050840195031,31.128204102802016,27.239781818611448,0.00016052823257805402,13.0,31.08,1.2365102219381485,31.58,1.3874,1.6546,1.8613,0.8178,1.2485,1.2473,7
169262,npp,569,1983,1.041591763496399,23.7945995330811,90.4978561401367,3670176,569,1553,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-07 19:35:09.601541,91.48775476871711,2.9768243112343202,2.635380669988079,4.569258070513148e-12,10.0,-2.97,1.0,-2.19,1.0968,1.3531,1.5938,1.0,1.0416,1.0416,7
169438,npp,2911,1352,1.32822549343109,23.7943706512451,90.5008239746094,3670176,2914,1021,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-08 19:16:17.505880,96.68903395221452,35.691357131790696,31.1006582886389,3.342039356702207e-20,7.0,-35.72,1.2937979144666532,-35.06,1.1644,1.4994,1.9837,0.9025,1.2209,1.1987,7
170167,npp,2017,2193,0.774191558361053,23.7894687652588,90.5013198852539,3670176,2017,1753,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-12 19:41:24.418671,-80.68387630536783,9.247302240847342,8.179910605385041,3.2973489587547685e-33,11.0,9.22,1.0,10.18,1.0676,1.3253,1.5753,1.021,0.8021,0.7905,7
170350,npp,1293,1561,1.14407813549042,23.7930107116699,90.5010452270508,3670176,1293,1172,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-13 19:22:32.319585,97.29103561988856,26.16139868551106,22.977560875683345,3.9409062006586533e-32,8.0,-26.19,1.1367971201176101,-25.275,1.1342,1.393,1.5993,0.9714,1.1342,1.1114,7
170531,npp,549,924,1.58378458023071,23.7908172607422,90.5031204223633,3670176,550,686,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-14 19:03:40.219807,96.44815352669994,50.69869812396526,43.24578002354639,3.7149914226020594e-29,5.0,-50.73,1.847645286154319,-50.17,1.5838,1.8779,2.3963,0.7206,1.194,1.1412,7
170714,npp,2858,294,1.63302135467529,23.7886371612549,90.498649597168,3670176,2857,155,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-15 18:44:44.557644,94.33885538395933,65.32896571710316,53.566851197413385,2.447275471514802e-24,2.0,-65.36,2.898275349237888,-65.01,1.7306,2.0794,2.4716,0.6507,1.1991,1.0626,7
170727,npp,1775,3642,1.43934261798859,23.7919254302979,90.5023040771484,3670176,1772,2952,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-15 20:25:09.161471,-74.98744896713058,62.71860933612475,51.901926575536876,4.6318344019565856e-29,18.0,62.67,2.6065528283652384,63.01,1.7448,2.3526,2.6793,0.5752,1.0027,0.8278,7
170910,npp,1121,3028,1.61165237426758,23.7895889282227,90.5011520385742,3670176,1123,2436,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-16 20:06:27.733507,-78.22047269706036,47.1177638357358,40.451212293921884,3.415794097254207e-25,15.0,47.09,1.646109783506203,47.57,1.4712,1.8332,2.2226,0.7381,1.2185,1.1896,7
171092,npp,443,2400,1.0987962484359741,23.7902793884277,90.4986572265625,3670176,443,1942,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-17 19:47:40.964522,-77.31861164487412,20.746435675127174,18.27810069338585,9.228458638487727e-20,12.0,20.72,1.0837787002826917,21.56,1.1201,1.4244,1.7283,0.95,1.0527,1.0438,7
171270,npp,2816,1772,1.22302937507629,23.7902717590332,90.5030975341797,3670176,2816,1352,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-18 19:28:52.413295,95.19932580043263,15.067773989888543,13.30636450389966,3.480561160473715e-13,9.0,-15.07,1.0442604737599883,-14.17,1.026,1.2262,1.5627,1.1035,1.3501,1.3496,7
171453,npp,2080,1138,1.68620598316193,23.7902908325195,90.4977493286133,3670176,2083,838,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-19 19:10:02.084860,95.57774187983277,43.877249254378725,37.85544259631392,3.6665642971392435e-06,6.0,-43.9,1.5732132722552272,-43.3,1.272,1.7161,2.0557,0.7885,1.3341,1.3295,7
171652,npp,217,3848,2.28358674049377,23.7908477783203,90.5020217895508,3670176,217,3086,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-01-20 20:31:31.018771,-73.88770968309647,66.52931918540355,54.31153666209902,7.54139112861174e-09,19.0,66.47,3.1865100272627664,66.69,2.1773,2.818,3.495,0.4802,1.1854,1.0965,7
174419,npp,2916,1149,1.004281640052795,23.7895698547363,90.5026626586914,3670176,2917,846,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-02-04 19:10:24.289749,97.1072596661067,43.487171317739126,37.53688412543587,2.544918449268028e-07,6.0,-43.52,1.4867838833500562,-43.3,1.272,1.7161,2.0557,0.7885,0.8743,0.7919,7
174611,npp,2173,516,2.97952818870544,23.7924270629883,90.4980621337891,3670176,2171,315,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-02-05 18:51:30.387813,94.83647039581327,60.96395199229544,50.71778893297917,1.9897745768355148e-15,3.0,-60.99,2.4157378735459294,-60.88,1.9173,2.2957,2.8302,0.5894,1.6362,1.7562,7
174624,npp,1050,3856,2.03913044929504,23.7900485992432,90.5028457641602,3670176,1049,3091,196611,3866787,3773,bgd_dhaka_50_52,23.79166667,90.5,50,52,bgd_dhaka,2013-02-05 20:31:51.430422,-74.27427834476677,66.65453968902008,54.381219703988855,1.4204628944094498e-05,19.0,66.61,3.1865100272627664,66.69,2.1773,2.818,3.495,0.4802,1.1087,0.9791,7
