gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,952,2.86167645454407,23.8039283752441,90.4851379394531,3670144,2085,704,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-01 19:05:11.102842,96.63704527445171,49.881700879109275,42.6111701093907,0.007012245882174422,5.0,-49.9,1.7549928774784245,-50.29,2.8563,4.0349,6.4285,0.6413,1.9189,1.8351,1.6989925347122252,7
101102,npp,1320,323,4.44844532012939,23.8063545227051,90.4798889160156,3670144,1320,175,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-02 18:46:15.417028,94.4352434138153,64.82070203706496,53.24415299590841,0.024779938532908267,2.0,-64.82,2.8345692104261015,-65.06,2.9022,4.2993,6.5148,0.6018,2.64,2.6772,2.1962221962588746,7
101111,npp,234,3670,3.50581526756287,23.803783416748,90.4818572998047,3670144,233,2972,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-02 20:26:40.018873,-75.0610671203922,63.22238200816293,52.226782211578964,0.0023975764142640994,18.0,63.21,2.7445598364131496,62.93,2.5717,3.7458,5.8821,0.6908,2.5,2.4217,2.3751631195108565,7
101234,npp,2636,3053,3.35852789878845,23.8076267242432,90.4821166992188,3670144,2635,2454,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-03 20:07:55.008227,-76.83081917755247,47.91998566131914,41.08163891529383,0.02050729527073756,15.0,47.9,1.646109783506203,47.51,2.1002,3.3769,4.7099,0.7662,2.5763,2.5734,2.175354063490064,7
101605,npp,480,1164,7.3487548828125,23.8027877807617,90.4844207763672,3670144,483,859,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-06 19:11:25.748371,96.06220229697784,42.970261455722394,37.118973890277,0.2017097467413929,6.0,-42.97,1.4867838833500562,-43.39,2.5389,3.808,5.7895,0.6795,4.9689,4.9933,1.078120353690061,7
101736,npp,1671,3874,11.3776388168335,23.8006229400635,90.4853286743164,3670144,1672,3101,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-07 20:32:52.891786,-74.22913713750435,66.91397071119707,54.53930986298153,0.11124771514519335,19.0,66.91,3.1865100272627664,66.64,3.3418,4.8234,6.1983,0.5364,4.6443,6.1033,3.943985454861232,7
101858,npp,1009,3263,4.72406625747681,23.8056221008301,90.4817962646484,3670144,1012,2607,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-08 20:14:09.666781,-76.4766953219689,53.92587477387285,45.694828766362654,0.08174206824795963,16.0,53.92,1.9513309067639726,53.54,2.2145,3.5856,5.1683,0.7216,3.1709,3.409,1.8223891047813454,7
101986,npp,323,2636,2.78286004066467,23.8068313598633,90.4869995117188,3670144,324,2126,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-09 19:55:22.879539,-78.05459310391709,32.21401193602413,28.163422095096216,0.054437036962758464,13.0,32.2,1.2365102219381485,31.53,1.8391,2.7435,3.7915,0.9431,2.6193,2.6246,1.5679788769996155,7
102602,npp,1770,2845,0.935418903827667,23.801851272583,90.4803848266602,3670176,1769,2293,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-14 20:01:35.706943,-77.11369050996696,40.74876381618867,35.30605414722137,0.00035375423753121346,14.0,40.74,1.4276677814245327,40.28,2.0923,3.3047,5.1742,0.783,0.9279,0.7324,0.7324,7
102724,npp,1069,2218,1.090868473052979,23.8034076690674,90.4833908081055,3670176,1069,1777,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-15 19:42:47.131890,-77.57516947123447,10.710565518294203,9.47100767536713,9.063318407640289e-09,11.0,10.67,1.015504800579495,10.03,1.5744,2.4429,4.2929,1.0592,1.256,1.1554,1.1554,7
102845,npp,347,1588,1.20490968227386,23.8049163818359,90.4832382202148,3670176,347,1193,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-16 19:23:56.782365,97.01017565853375,24.85304331473399,21.8464349652102,8.947409150344196e-15,8.0,-24.85,1.1367971201176101,-25.475,1.8578,2.8941,4.3944,0.894,1.1015,1.0772,1.0772,7
102964,npp,2660,951,0.918264150619507,23.8064231872559,90.4818496704102,3670176,2662,704,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.30516419599587,49.91281122526708,42.63826317525355,4.9318033331247963e-20,5.0,-49.93,1.7549928774784245,-50.29,2.8563,4.0349,6.4285,0.6413,0.8115,0.5888,0.5888,7
103092,npp,809,3671,1.55899274349213,23.8058853149414,90.4833221435547,3670176,809,2972,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.89240735098875,63.23430240040641,52.23871932475582,4.457098908392116e-16,18.0,63.23,2.7445598364131496,62.93,2.5717,3.7458,5.8821,0.6908,1.7907,1.0769,1.0769,7
103330,npp,2516,2426,0.554143816232681,23.8057880401611,90.4830093383789,3670176,2516,1964,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.3935484003197,22.108813111902897,19.465295867565956,7.163683879025549e-26,12.0,22.08,1.0837787002826917,21.45,1.7334,2.6587,3.5781,0.9732,0.6456,0.5393,0.5393,7
103448,npp,1801,1797,0.925320029258728,23.8020267486572,90.4843673706055,3670176,1801,1376,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.7844199778713,13.636630199545216,12.048828808977682,6.790023133672248e-28,9.0,-13.67,1.015504800579495,-14.29,1.7591,2.6387,3.7404,0.9806,0.9002,0.9073,0.9073,7
103566,npp,1064,1163,0.770415961742401,23.8055553436279,90.4808349609375,3670176,1064,858,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.8547760722308,42.990834089837385,37.137671790712716,5.3876016973917195e-27,6.0,-43.01,1.4867838833500562,-43.39,2.5389,3.808,5.7895,0.6795,0.5444,0.5235,0.5235,7
103811,npp,1573,3263,1.22425818443298,23.8039455413818,90.486946105957,3670176,1574,2606,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-24 20:14:01.444412,-76.36943985798143,53.929481812275824,45.700192710720216,7.812944483815829e-25,16.0,53.92,1.9513309067639726,53.54,2.2145,3.5856,5.1683,0.7216,1.3773,0.8835,0.8835,7
104405,npp,3017,3466,2.15725898742676,23.8014049530029,90.4838409423828,3670176,3017,2810,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.5379865626236,58.932626959289856,49.326590088840724,1.0399234420823777e-13,17.0,58.93,2.3545700244418297,58.63,2.4413,4.0118,5.7641,0.645,1.7998,1.3913,1.3913,7
104522,npp,2336,2843,1.94736325740814,23.8026390075684,90.4797668457031,3670176,2334,2291,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-04-30 20:01:25.797263,-76.68261870245338,40.674478543099376,35.2460554484414,7.827721025657417e-08,14.0,40.66,1.4276677814245327,40.28,2.0923,3.3047,5.1742,0.783,1.6367,1.5247,1.5247,7
105916,npp,147,949,3.40394878387451,23.8058242797852,90.4843215942383,3670144,149,702,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-03 19:04:54.807062,96.3032878175873,49.97520531468857,42.68711776436339,0.046256157198146186,5.0,-49.99,1.7549928774784245,-50.29,2.8563,4.0349,6.4285,0.6413,2.2279,2.1828,1.284969488067028,7
106285,npp,693,3052,5.16324663162231,23.8011493682861,90.4856643676758,3670144,694,2453,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-05 20:07:38.760438,-76.88033611622333,47.86706814329413,41.04296744126531,0.12663818877913502,15.0,47.86,1.646109783506203,47.51,2.1002,3.3769,4.7099,0.7662,3.6726,3.9562,1.4981568604719309,7
106642,npp,2334,1794,3.43981671333313,23.8049945831299,90.4861831665039,3670144,2334,1373,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-07 19:29:59.890369,95.56601036600199,13.85153683701966,12.237712268954171,0.08857362435934753,9.0,-13.84,1.015504800579495,-14.29,1.7591,2.6387,3.7404,0.9806,3.3763,3.3729,1.6536888220879091,7
107043,npp,2116,3259,2.8367612361908,23.8079223632812,90.4805755615234,3670144,2118,2603,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-10 20:13:49.956672,-76.24048045081891,53.809500291091936,45.61096005136134,0.02768866454000821,16.0,53.81,1.9513309067639726,53.54,2.2145,3.5856,5.1683,0.7216,2.2037,2.0471,1.5096639187404826,7
107560,npp,3055,1372,0.647194147109985,23.8007011413574,90.4847183227539,3670176,3054,1033,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.51227188502156,34.874835249942066,30.414608059911778,0.00048109149920119753,7.0,-34.87,1.2937979144666532,-35.21,2.1111,3.5754,5.4072,0.7237,0.3241,0.4684,0.4684,7
107923,npp,462,3461,1.3021936416626,23.8045845031738,90.4812545776367,3670176,460,2806,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.42322559203186,58.8284533321204,49.25288105423017,0.00011131659023060409,17.0,58.82,2.253202848596432,58.63,2.4413,4.0118,5.7641,0.645,1.3849,0.8399,0.8399,7
108445,npp,1420,1581,1.25331902503967,23.8057861328125,90.4811782836914,3670176,1420,1188,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-18 19:23:33.727547,96.97381514046411,25.193247762827518,22.140550110571972,5.306075262675825e-20,8.0,-25.2,1.1367971201176101,-25.475,1.8578,2.8941,4.3944,0.894,1.1441,1.1205,1.1205,7
109147,npp,501,2418,1.61734414100647,23.80295753479,90.4798583984375,3670176,501,1957,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.4429512570397,21.69814605002539,19.10762833252741,1.118687427019411e-25,12.0,21.66,1.0837787002826917,21.45,1.7334,2.6587,3.5781,0.9732,1.6266,1.574,1.574,7
109320,npp,2853,1789,0.767607808113098,23.8058052062988,90.4817428588867,3670176,2853,1369,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-23 19:29:46.671793,98.1194059526181,14.104032416829364,12.459522845039357,3.7120854511878524e-25,9.0,-14.12,1.015504800579495,-14.29,1.7591,2.6387,3.7404,0.9806,0.7449,0.7527,0.7527,7
109669,npp,1350,524,1.59437346458435,23.8054695129395,90.4865570068359,3670176,1351,321,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-05-25 18:51:58.884721,94.9261313883746,60.82031874193536,50.62263829881224,6.122673108532391e-20,3.0,-60.81,2.4157378735459294,-60.94,2.9985,5.3445,7.3149,0.4841,1.035,0.7719,0.7719,7
112066,npp,282,2833,2.40341520309448,23.8010139465332,90.484001159668,3670144,281,2282,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-06-01 20:00:57.605655,-77.25038454134416,40.3031596733146,34.937248931411446,0.009822558217642254,14.0,40.28,1.4276677814245327,40.28,2.0923,3.3047,5.1742,0.783,1.9561,1.8818,1.691144463370368,7
112917,npp,1692,3039,5.81622934341431,23.8057613372803,90.4843139648438,3670144,1691,2444,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-06-06 20:07:07.068710,-76.85518370857191,47.467779289051826,40.72381363014128,0.07510122448958308,15.0,47.44,1.646109783506203,47.51,2.1002,3.3769,4.7099,0.7662,4.0693,4.4565,2.998787666884318,7
115692,npp,504,3237,1.018043994903564,23.8031482696533,90.4826812744141,3670176,504,2577,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-06-27 20:12:57.588382,-77.00963212754031,53.23601855798068,45.171743824261654,1.5381343682075457e-17,16.0,53.22,1.9513309067639726,53.54,2.2145,3.5856,5.1683,0.7216,1.2716,0.7346,0.7346,7
119657,npp,606,2195,12.2007789611816,23.8013896942139,90.4820861816406,3670144,606,1755,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-07-04 19:41:39.653297,-75.04839509549222,9.37714949815094,8.293168331518153,0.12463815982781544,11.0,9.34,1.0,10.03,1.5744,2.4429,4.2929,1.0592,12.3453,12.9225,10.503277357590873,7
122973,npp,1050,3652,1.79398846626282,23.8036632537842,90.4864959716797,3670176,1049,2959,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-07-23 20:25:30.800554,-74.83469571873673,62.86779291186569,51.99265288417728,2.578298166244335e-29,18.0,62.87,2.7445598364131496,62.93,2.5717,3.7458,5.8821,0.6908,1.8763,1.2392,1.2392,7
124044,npp,1844,3246,0.976900458335876,23.8069114685059,90.4846801757812,3670144,1846,2587,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-07-29 20:13:02.348972,-76.48063038049672,53.458598366394725,45.341932599740204,0.0006931594522612847,16.0,53.46,1.9513309067639726,53.54,2.2145,3.5856,5.1683,0.7216,1.2506,0.705,0.705,7
124222,npp,1162,2618,3.90640091896057,23.8011951446533,90.4828643798828,3670144,1161,2113,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-07-30 19:54:15.582070,-77.64702784218343,31.400803888347333,27.470031755412204,0.02096257439286349,13.0,31.4,1.2365102219381485,31.53,1.8391,2.7435,3.7915,0.9431,3.5279,3.6842,3.277317110486387,7
132023,npp,1175,517,0.91005539894104,23.8067684173584,90.4855194091797,3670176,1176,315,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.90068882778951,60.97182207076133,50.726425836447405,3.2881148601595527e-13,3.0,-60.97,2.4157378735459294,-60.94,2.9985,5.3445,7.3149,0.4841,0.7518,0.4406,0.4406,7
132036,npp,69,3859,2.1336042881012,23.8013248443604,90.4859771728516,3670176,71,3092,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.33402855350005,66.65451111987211,54.38426979678826,5.458464803371119e-05,19.0,66.66,3.1865100272627664,66.64,3.3418,4.8234,6.1983,0.5364,1.7433,1.1445,1.1445,7
139754,npp,2985,1568,1.60456216335297,23.801082611084,90.4820175170898,3670176,2985,1178,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-09-23 19:22:37.197257,97.91610060561587,25.839240809555807,22.698195808951958,8.451092344978094e-12,8.0,-25.84,1.1367971201176101,-25.475,1.8578,2.8941,4.3944,0.894,1.4531,1.4345,1.4345,7
143444,npp,291,3029,1.33845233917236,23.8064823150635,90.4804000854492,3670176,293,2437,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-12 20:06:21.776637,-76.57795990828234,47.13049572447261,40.45626537694541,7.563358865691818e-14,15.0,47.12,1.646109783506203,47.51,2.1002,3.3769,4.7099,0.7662,1.3491,1.0256,1.0256,7
144028,npp,1232,1141,1.55102002620697,23.8068943023682,90.4807510375977,3670176,1235,841,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-15 19:09:54.482305,96.22612201512041,43.80606488585977,37.79266890552582,8.16934056160186e-34,6.0,-43.8,1.5732132722552272,-43.39,2.5389,3.808,5.7895,0.6795,1.1528,1.0539,1.0539,7
144431,npp,1782,3240,1.4404628276825,23.806827545166,90.4845199584961,3670176,1783,2580,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-17 20:12:40.302221,-76.44746581075562,53.31136010130125,45.22972452760663,1.2345008985998127e-32,16.0,53.3,1.9513309067639726,53.54,2.2145,3.5856,5.1683,0.7216,1.4881,1.0395,1.0395,7
144634,npp,1106,2613,2.46452665328979,23.8014430999756,90.4812850952148,3670176,1106,2110,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.6667002501737,31.180138244037547,27.28050959961808,1.1985216794092346e-31,13.0,31.17,1.2365102219381485,31.53,1.8391,2.7435,3.7915,0.9431,2.3618,2.3244,2.3244,7
144831,npp,407,1986,1.47028350830078,23.8030700683594,90.483154296875,3670176,407,1555,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-19 19:35:06.846441,90.84711138347618,2.854515887731341,2.526854661714006,1.9390025855882209e-28,10.0,-2.79,1.0,-2.33,1.8401,2.5874,3.8918,1.0,1.4703,1.4703,1.4703,7
145027,npp,2759,1357,1.28017330169678,23.8041877746582,90.4858093261719,3670176,2759,1023,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.29962789238733,35.52034733264741,30.95311733781893,4.286939540834652e-23,7.0,-35.51,1.2937979144666532,-35.21,2.1111,3.5754,5.4072,0.7237,0.8134,0.9264,0.9264,7
145227,npp,2002,721,3.05022096633911,23.8057289123535,90.4822006225586,3670176,2004,503,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.83922823276104,56.23149619940159,47.384005609565534,4.387811801437821e-16,4.0,-56.21,2.0682789409984763,-56.09,3.0068,5.4487,7.724,0.4749,1.4278,1.4485,1.4485,7
145227,npp,2002,722,1.75791013240814,23.8050003051758,90.4898452758789,3670176,2004,503,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.84225651826327,56.20581046296574,47.36533581509848,4.3578795157096453e-16,4.0,-56.19,2.0682789409984763,-56.09,3.0068,5.4487,7.724,0.4749,0.803,0.8348,0.8348,7
145241,npp,856,4054,2.0351229906082198,23.8050479888916,90.4873352050781,3670176,856,3193,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.73300132325333,69.79413744067678,56.18776818700284,1.951003969063008e-24,20.0,69.78,3.5496478698597698,69.83,3.5612,5.0378,7.7059,0.5136,1.7415,1.0452,1.0452,7
145421,npp,1239,97,2.10352981090546,23.8066310882568,90.4833145141602,3670176,1240,44,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.66467390594013,68.75001019492768,55.59448180306786,3.533707740367971e-08,1.0,-68.72,3.3166247903554,-68.65,2.6372,4.8287,7.5096,0.5358,1.7658,1.1272,1.1272,7
145435,npp,195,3446,0.960863828659058,23.8033542633057,90.4857559204102,3670176,197,2791,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.7334561671935,58.47852532629932,48.998198972048655,4.935970308289557e-18,17.0,58.47,2.253202848596432,58.63,2.4413,4.0118,5.7641,0.645,1.2334,0.6197,0.6197,7
145624,npp,2596,2825,0.774094998836517,23.8058300018311,90.4869155883789,3670176,2597,2275,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.41707983624933,39.97858651319993,34.6668928815892,1.3197770442730412e-10,14.0,39.98,1.4276677814245327,40.28,2.0923,3.3047,5.1742,0.783,0.8149,0.6061,0.6061,7
145818,npp,1904,2198,2.01392924785614,23.8011531829834,90.4827728271484,3670144,1904,1758,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-24 19:41:25.394981,-75.35953413344056,9.551713155617898,8.447412408941501,0.0009676398996758698,11.0,9.51,1.0,10.03,1.5744,2.4429,4.2929,1.0592,2.1584,2.1331,2.1331,7
146006,npp,1190,1569,2.9135959148407,23.8034152984619,90.4825439453125,3670144,1190,1178,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-25 19:22:36.896375,97.49222983835931,25.815636779135517,22.675601193591792,0.0174693341088254,8.0,-25.79,1.1367971201176101,-25.475,1.8578,2.8941,4.3944,0.894,2.6046,2.6049,2.2658207911745114,7
146194,npp,455,933,5.98514461517334,23.8038635253906,90.4797744750977,3670144,455,692,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-26 19:03:44.845170,96.02999172345206,50.487462174471084,43.07530892114306,0.0511371648089021,5.0,-50.47,1.7549928774784245,-50.29,2.8563,4.0349,6.4285,0.6413,3.6987,3.838,2.8454292885484795,7
146383,npp,2771,307,5.79405546188354,23.8022747039795,90.4828186035156,3670144,2774,164,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-27 18:44:51.013945,94.68145596641317,65.1358751801197,53.435071933147626,0.10092091220633051,2.0,-65.12,2.898275349237888,-65.06,2.9022,4.2993,6.5148,0.6018,3.1032,3.487,1.528128365185865,7
146398,npp,1687,3650,4.56283617019653,23.8039264678955,90.4835357666016,3670144,1688,2958,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-27 20:25:15.621641,-75.0126511673903,62.839516972442425,51.97068095588402,0.053285085637144715,18.0,62.83,2.7445598364131496,62.93,2.5717,3.7458,5.8821,0.6908,2.8851,3.1518,2.117538214892023,7
146589,npp,1023,3034,4.57874393463135,23.8068408966064,90.4826965332031,3670144,1027,2441,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-28 20:06:30.686845,-76.33348608055604,47.289603391928715,40.58000001132309,0.12520522811923773,15.0,47.28,1.646109783506203,47.51,2.1002,3.3769,4.7099,0.7662,3.3176,3.5083,1.0780705804345345,7
146778,npp,337,2408,6.04736804962158,23.8070011138916,90.4836883544922,3670144,338,1948,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-29 19:47:45.752311,-79.0311479453864,21.132447930236637,18.612415575729443,0.26205372590575143,12.0,21.14,1.0837787002826917,21.45,1.7334,2.6587,3.5781,0.9732,5.7141,5.8853,0.7988456740160661,7
146964,npp,2702,1779,6.64117860794067,23.8022804260254,90.4806976318359,3670144,2702,1359,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-10-30 19:28:55.481630,96.4728214296614,14.698289578671822,12.98035424908757,0.19726152230378016,9.0,-14.68,1.015504800579495,-14.29,1.7591,2.6387,3.7404,0.9806,6.5287,6.512,2.683160245845535,7
148333,npp,2727,725,1.6430047750473,23.8042793273926,90.4844207763672,3670144,2728,507,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-06 18:57:31.739515,95.55714461192935,56.12565147500928,47.30571053109133,0.007171100953012625,4.0,-56.11,2.0682789409984763,-56.09,3.0068,5.4487,7.724,0.4749,0.7474,0.7802,0.6410091629361641,7
148548,npp,1962,101,2.22597885131836,23.8042373657227,90.4835662841797,3670144,1961,46,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-07 18:38:36.131087,93.77774396648121,68.67678492309254,55.55123894705783,0.0005775551408904253,1.0,-68.65,3.3166247903554,-68.65,2.6372,4.8287,7.5096,0.5358,1.8027,1.1928,1.1928,7
148756,npp,244,2828,1.40213215351105,23.8057727813721,90.4814300537109,3670144,245,2278,196611,3866755,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-08 20:00:21.140444,-77.92597309344022,40.10695046129544,34.77197079445054,0.001101767641905729,14.0,40.1,1.4276677814245327,40.28,2.0923,3.3047,5.1742,0.783,1.2548,1.0978,1.076414725781781,7
148951,npp,2605,2202,1.12510907649994,23.8061637878418,90.4864807128906,3670176,2605,1761,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-09 19:41:32.649543,-75.75606930955749,9.776723203070869,8.645891342426191,8.268398073065089e-08,11.0,9.74,1.0,10.03,1.5744,2.4429,4.2929,1.0592,1.2696,1.1917,1.1917,7
149155,npp,1890,1573,0.937384903430939,23.8025379180908,90.4846725463867,3670176,1890,1181,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.76771021580085,25.58317644087707,22.47443932301467,3.5240165106977873e-16,8.0,-25.6,1.1367971201176101,-25.475,1.8578,2.8941,4.3944,0.894,0.8662,0.8381,0.8381,7
149345,npp,1153,937,1.6579418182373,23.805139541626,90.4833908081055,3670176,1155,695,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-11 19:03:52.114570,96.74082888111158,50.34252184905639,42.962774435625434,7.523090503163497e-24,5.0,-50.35,1.7549928774784245,-50.29,2.8563,4.0349,6.4285,0.6413,1.233,1.0632,1.0632,7
149538,npp,394,310,0.971015214920044,23.8069629669189,90.4872894287109,3670176,394,165,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.28172826403826,65.0791143817855,53.39938572473882,4.550352240079428e-30,2.0,-65.06,2.898275349237888,-65.06,2.9022,4.2993,6.5148,0.6018,1.4391,0.5844,0.5844,7
149548,npp,2382,3653,1.42071259021759,23.8040771484375,90.4836959838867,3670176,2380,2960,196611,3866787,3550,bgd_dhaka_46_49,23.80416667,90.48333333,46,49,bgd_dhaka,2012-11-12 20:25:21.115494,-74.87696754624788,62.89851414015709,52.008805484589146,2.5665403298649302e-23,18.0,62.88,2.7445598364131496,62.93,2.5717,3.7458,5.8821,0.6908,1.7403,0.9814,0.9814,7
