lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.839,0.831,0.898
2,0.696,0.735,0.758
3,0.591,0.649,0.614
4,0.532,0.572,0.48
5,0.483,0.505,0.346
6,0.451,0.446,0.233
7,0.412,0.395,0.142
8,0.371,0.351,0.065
9,0.337,0.313,0.004
10,0.306,0.281,-0.043
11,0.282,0.254,-0.079
12,0.254,0.232,-0.108
13,0.229,0.214,-0.13
14,0.21,0.199,-0.146
15,0.196,0.188,-0.156
16,0.184,0.179,-0.162
17,0.165,0.172,-0.168
18,0.148,0.167,-0.168
19,0.135,0.163,-0.159
20,0.132,0.16,-0.139
21,0.128,0.158,-0.107
22,0.128,0.156,-0.061
23,0.128,0.154,-0.0
24,0.137,0.152,0.082
25,0.147,0.149,0.182
26,0.156,0.143,0.291
27,0.165,0.136,0.403
28,0.158,0.13,0.498
29,0.135,0.124,0.552
30,0.137,0.117,0.553
31,0.148,0.11,0.497
32,0.144,0.101,0.401
33,0.115,0.091,0.284
34,0.082,0.079,0.168
35,0.059,0.066,0.064
36,0.044,0.051,-0.022
37,0.031,0.037,-0.092
38,0.016,0.023,-0.146
39,0.0,0.011,-0.188
40,-0.011,0.001,-0.219
41,-0.019,-0.009,-0.239
42,-0.027,-0.016,-0.253
43,-0.031,-0.022,-0.26
44,-0.039,-0.025,-0.264
45,-0.043,-0.025,-0.265
46,-0.041,-0.023,-0.261
47,-0.034,-0.018,-0.251
48,-0.028,-0.012,-0.236
49,-0.026,-0.004,-0.216
50,-0.021,0.005,-0.185
51,-0.007,0.015,-0.142
52,0.009,0.025,-0.084
53,0.027,0.034,-0.007
54,0.042,0.043,0.089
55,0.065,0.051,0.199
56,0.08,0.058,0.303
57,0.105,0.063,0.405
58,0.132,0.065,0.486
59,0.136,0.066,0.517
60,0.105,0.065,0.471
61,0.075,0.063,0.388
62,0.056,0.058,0.29
63,0.047,0.05,0.19
64,0.037,0.042,0.089
65,0.026,0.032,-0.001
66,0.008,0.022,-0.073
67,-0.008,0.01,-0.133
68,-0.019,-0.002,-0.178
69,-0.029,-0.013,-0.21
70,-0.035,-0.023,-0.232
71,-0.043,-0.031,-0.248
72,-0.05,-0.038,-0.258
73,-0.052,-0.042,-0.263
74,-0.051,-0.045,-0.263
75,-0.051,-0.046,-0.26
76,-0.051,-0.044,-0.255
77,-0.053,-0.04,-0.246
78,-0.047,-0.033,-0.227
79,-0.036,-0.026,-0.199
80,-0.025,-0.016,-0.161
81,-0.022,-0.006,-0.112
82,-0.015,0.004,-0.049
83,0.004,0.013,0.032
84,0.023,0.021,0.128
85,0.048,0.027,0.235
86,0.062,0.032,0.337
87,0.066,0.036,0.421
88,0.058,0.039,0.467
89,0.066,0.039,0.468
90,0.079,0.038,0.419
91,0.065,0.036,0.335
92,0.04,0.031,0.236
93,0.021,0.025,0.139
94,0.01,0.017,0.049
95,0.001,0.008,-0.03
96,0.0,-0.001,-0.092
97,-0.01,-0.011,-0.141
98,-0.022,-0.02,-0.179
99,-0.036,-0.028,-0.209
100,-0.047,-0.035,-0.229
101,-0.052,-0.041,-0.242
102,-0.058,-0.045,-0.25
103,-0.063,-0.047,-0.254
104,-0.063,-0.048,-0.253
105,-0.065,-0.046,-0.25
106,-0.062,-0.043,-0.241
107,-0.057,-0.038,-0.227
108,-0.048,-0.031,-0.204
109,-0.04,-0.022,-0.171
110,-0.024,-0.014,-0.125
111,-0.012,-0.005,-0.069
112,0.004,0.004,0.001
113,0.015,0.012,0.08
114,0.026,0.02,0.17
115,0.043,0.026,0.263
116,0.066,0.03,0.351
117,0.078,0.033,0.415
118,0.082,0.034,0.444
119,0.062,0.034,0.419
120,0.049,0.033,0.36
121,0.039,0.03,0.281
122,0.031,0.025,0.19
123,0.02,0.02,0.099
124,0.002,0.013,0.015
125,-0.007,0.007,-0.056
126,-0.012,-0.001,-0.111
127,-0.02,-0.008,-0.154
128,-0.029,-0.016,-0.187
129,-0.037,-0.023,-0.209
130,-0.044,-0.029,-0.225
131,-0.049,-0.034,-0.235
132,-0.05,-0.037,-0.24
133,-0.05,-0.039,-0.242
134,-0.05,-0.038,-0.239
135,-0.047,-0.036,-0.233
136,-0.041,-0.032,-0.221
137,-0.032,-0.028,-0.203
138,-0.023,-0.022,-0.177
139,-0.011,-0.015,-0.141
140,-0.0,-0.007,-0.094
141,0.004,0.001,-0.034
142,0.01,0.007,0.041
143,0.018,0.013,0.128
144,0.028,0.017,0.223
145,0.033,0.02,0.306
146,0.029,0.023,0.369
147,0.019,0.024,0.404
148,0.028,0.023,0.408
149,0.041,0.022,0.376
150,0.046,0.019,0.316
151,0.035,0.015,0.236
152,0.021,0.01,0.15
153,0.011,0.002,0.067
154,-0.001,-0.005,-0.009
155,-0.014,-0.013,-0.072
156,-0.024,-0.019,-0.12
157,-0.034,-0.025,-0.157
158,-0.04,-0.031,-0.183
159,-0.042,-0.035,-0.201
160,-0.047,-0.037,-0.214
161,-0.051,-0.038,-0.223
162,-0.053,-0.038,-0.227
163,-0.052,-0.036,-0.226
164,-0.047,-0.032,-0.22
165,-0.042,-0.027,-0.211
166,-0.037,-0.021,-0.196
167,-0.029,-0.014,-0.173
168,-0.021,-0.006,-0.142
169,-0.011,0.003,-0.103
170,0.004,0.011,-0.049
171,0.018,0.018,0.018
172,0.029,0.025,0.096
173,0.039,0.032,0.18
174,0.058,0.038,0.268
175,0.079,0.041,0.348
176,0.09,0.042,0.405
177,0.076,0.041,0.422
178,0.055,0.039,0.4
179,0.039,0.035,0.351
180,0.039,0.03,0.287
181,0.037,0.024,0.207
182,0.024,0.016,0.12
183,0.008,0.008,0.038
184,-0.007,-0.001,-0.031
185,-0.021,-0.011,-0.089
186,-0.033,-0.021,-0.135
187,-0.042,-0.03,-0.168
188,-0.052,-0.038,-0.193
189,-0.062,-0.044,-0.211
190,-0.068,-0.049,-0.223
191,-0.067,-0.051,-0.228
192,-0.068,-0.052,-0.23
193,-0.068,-0.051,-0.229
194,-0.062,-0.048,-0.221
195,-0.054,-0.043,-0.209
196,-0.045,-0.037,-0.191
197,-0.035,-0.03,-0.165
198,-0.021,-0.022,-0.128
199,-0.012,-0.014,-0.081
200,-0.004,-0.007,-0.023
201,-0.0,-0.0,0.047
202,0.007,0.004,0.129
203,0.017,0.008,0.216
204,0.022,0.011,0.295
205,0.027,0.013,0.358
206,0.039,0.013,0.399
207,0.051,0.012,0.409
208,0.055,0.008,0.381
209,0.034,0.004,0.315
210,0.007,-0.002,0.231
211,-0.016,-0.009,0.142
212,-0.024,-0.017,0.06
213,-0.034,-0.026,-0.016
214,-0.049,-0.035,-0.082
215,-0.062,-0.043,-0.133
216,-0.069,-0.052,-0.17
217,-0.076,-0.06,-0.198
218,-0.082,-0.067,-0.217
219,-0.083,-0.072,-0.229
220,-0.084,-0.075,-0.236
221,-0.083,-0.076,-0.239
222,-0.079,-0.074,-0.239
223,-0.073,-0.071,-0.235
224,-0.067,-0.066,-0.226
225,-0.066,-0.059,-0.214
226,-0.059,-0.05,-0.194
227,-0.049,-0.041,-0.164
228,-0.041,-0.031,-0.125
229,-0.029,-0.02,-0.073
230,-0.018,-0.01,-0.006
231,-0.005,-0.0,0.073
232,0.005,0.008,0.155
233,0.017,0.014,0.239
234,0.028,0.018,0.316
235,0.04,0.021,0.377
236,0.047,0.022,0.407
237,0.036,0.021,0.396
238,0.045,0.019,0.359
239,0.055,0.014,0.295
240,0.055,0.009,0.214
241,0.031,0.003,0.122
242,0.0,-0.005,0.038
243,-0.022,-0.013,-0.035
244,-0.039,-0.023,-0.093
245,-0.052,-0.033,-0.14
246,-0.064,-0.042,-0.176
247,-0.072,-0.05,-0.202
248,-0.079,-0.058,-0.22
249,-0.083,-0.064,-0.232
250,-0.086,-0.069,-0.239
251,-0.085,-0.072,-0.243
252,-0.083,-0.072,-0.242
253,-0.079,-0.071,-0.237
254,-0.073,-0.067,-0.226
255,-0.068,-0.063,-0.21
256,-0.062,-0.057,-0.186
257,-0.057,-0.05,-0.153
258,-0.047,-0.042,-0.109
259,-0.037,-0.033,-0.051
260,-0.025,-0.025,0.019
261,-0.012,-0.017,0.102
262,-0.004,-0.009,0.19
263,0.001,-0.002,0.274
264,0.005,0.003,0.344
265,0.019,0.005,0.393
266,0.038,0.006,0.409
267,0.049,0.004,0.381
268,0.038,0.002,0.312
269,0.017,-0.002,0.224
270,0.002,-0.007,0.134
271,-0.001,-0.013,0.05
272,-0.007,-0.019,-0.028
273,-0.027,-0.025,-0.096
274,-0.048,-0.032,-0.15
275,-0.061,-0.038,-0.19
276,-0.067,-0.043,-0.218
277,-0.063,-0.048,-0.234
278,-0.061,-0.05,-0.244
279,-0.061,-0.051,-0.249
280,-0.065,-0.049,-0.252
281,-0.063,-0.046,-0.251
282,-0.058,-0.041,-0.246
283,-0.053,-0.034,-0.238
284,-0.045,-0.027,-0.224
285,-0.033,-0.017,-0.203
286,-0.019,-0.007,-0.172
287,-0.002,0.003,-0.131
288,0.016,0.014,-0.076
289,0.032,0.025,-0.007
290,0.039,0.035,0.069
291,0.049,0.044,0.153
292,0.067,0.051,0.245
293,0.079,0.055,0.333
294,0.092,0.057,0.408
295,0.084,0.058,0.447
296,0.072,0.055,0.437
297,0.081,0.05,0.386
298,0.074,0.043,0.299
299,0.065,0.036,0.2
300,0.042,0.028,0.096
301,0.012,0.019,-0.0
302,-0.014,0.009,-0.081
303,-0.026,-0.003,-0.142
304,-0.032,-0.014,-0.19
305,-0.036,-0.026,-0.224
306,-0.04,-0.036,-0.249
307,-0.056,-0.044,-0.27
308,-0.066,-0.051,-0.281
309,-0.072,-0.055,-0.288
310,-0.073,-0.057,-0.29
311,-0.075,-0.055,-0.289
312,-0.071,-0.052,-0.283
313,-0.062,-0.046,-0.272
314,-0.05,-0.038,-0.254
315,-0.037,-0.029,-0.228
316,-0.02,-0.018,-0.19
317,-0.006,-0.007,-0.141
318,0.009,0.005,-0.079
319,0.024,0.016,-0.005
320,0.038,0.026,0.084
321,0.037,0.036,0.176
322,0.029,0.045,0.266
323,0.035,0.051,0.351
324,0.069,0.056,0.429
325,0.103,0.058,0.469
326,0.111,0.058,0.437
327,0.098,0.057,0.361
328,0.083,0.054,0.266
329,0.066,0.049,0.165
330,0.05,0.042,0.06
331,0.035,0.034,-0.031
332,0.02,0.026,-0.101
333,0.002,0.016,-0.157
334,-0.015,0.007,-0.202
335,-0.021,-0.003,-0.232
336,-0.024,-0.011,-0.252
337,-0.031,-0.018,-0.267
338,-0.039,-0.022,-0.277
339,-0.04,-0.026,-0.281
340,-0.038,-0.027,-0.282
341,-0.035,-0.026,-0.281
342,-0.037,-0.023,-0.278
343,-0.033,-0.018,-0.268
344,-0.027,-0.013,-0.252
345,-0.019,-0.006,-0.226
346,-0.01,0.002,-0.19
347,0.004,0.011,-0.139
348,0.015,0.021,-0.071
349,0.028,0.031,0.012
350,0.049,0.041,0.112
351,0.068,0.049,0.218
352,0.089,0.056,0.326
353,0.088,0.061,0.411
354,0.077,0.064,0.462
355,0.074,0.066,0.461
356,0.091,0.066,0.41
357,0.098,0.066,0.321
358,0.092,0.064,0.218
359,0.076,0.061,0.115
360,0.05,0.056,0.02
361,0.039,0.049,-0.052
362,0.031,0.04,-0.11
363,0.024,0.032,-0.155
364,0.014,0.025,-0.188
365,0.005,0.019,-0.212
366,-0.0,0.014,-0.227
367,0.002,0.011,-0.233
368,0.006,0.01,-0.236
369,0.002,0.011,-0.239
370,0.0,0.014,-0.24
371,0.004,0.019,-0.235
372,0.012,0.025,-0.227
373,0.015,0.032,-0.216
374,0.021,0.04,-0.196
375,0.032,0.05,-0.165
376,0.043,0.061,-0.125
377,0.054,0.072,-0.07
378,0.065,0.082,0.001
379,0.07,0.091,0.088
380,0.079,0.098,0.185
381,0.089,0.103,0.279
382,0.117,0.106,0.376
383,0.155,0.107,0.457
384,0.178,0.105,0.495
385,0.154,0.1,0.444
386,0.111,0.092,0.35
387,0.081,0.081,0.246
388,0.057,0.068,0.142
389,0.032,0.053,0.035
390,0.012,0.035,-0.054
391,-0.009,0.016,-0.122
392,-0.033,-0.004,-0.179
393,-0.039,-0.024,-0.218
394,-0.047,-0.043,-0.246
395,-0.05,-0.06,-0.263
396,-0.062,-0.074,-0.276
397,-0.072,-0.083,-0.283
398,-0.079,-0.086,-0.287
399,-0.077,-0.081,-0.285
400,-0.072,-0.065,-0.279
