gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2110,947,2.48407030105591,23.6286582946777,90.4181518554688,3670144,2108,701,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-01 19:05:12.882079,95.67759473663861,50.053690146731014,42.744321848528514,0.007035790914607422,5.0,-50.05,1.7549928774784245,-50.41,1.5937,2.246,3.7056,0.6324,1.556,1.5709,1.4506944986483479,7
101102,npp,1348,319,4.87463283538818,23.6288166046143,90.4213256835938,3670144,1350,172,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-02 18:46:18.975582,94.42502037199853,64.89712547669716,53.29191819948958,0.02484303293640625,2.0,-64.9,2.898275349237888,-65.16,1.901,2.6568,4.502,0.5346,2.1856,2.6061,2.1816602652977726,7
101111,npp,262,3671,2.0297367572784397,23.6279926300049,90.4230117797852,3670144,263,2972,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-02 20:26:43.577390,-75.08363298768606,63.23262251809084,52.23316281308974,0.0024134386758804566,18.0,63.23,2.7445598364131496,62.94,1.5177,2.3687,4.1625,0.5997,1.2969,1.2171,1.1758667385889245,7
101482,npp,1242,1795,4.67642021179199,23.6281814575195,90.4233093261719,3670144,1242,1374,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-05 19:30:21.430676,97.4121754270418,13.760580649371455,12.157260702670207,0.1133733769635117,9.0,-13.78,1.015504800579495,-14.46,1.1575,1.6971,3.0624,0.837,4.3542,3.914,1.9770317496310685,7
101605,npp,507,1160,6.10990142822266,23.6311340332031,90.4175033569336,3670144,507,856,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-06 19:11:29.306932,96.65202334239389,43.099148478850054,37.22342235298612,0.20237494293995595,6.0,-43.12,1.4867838833500562,-43.535,1.4103,1.9996,3.5756,0.7103,4.1849,4.34,0.8824524730256655,7
101727,npp,2824,528,12.5921621322632,23.6264324188232,90.4205474853516,3670144,2824,325,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-07 18:52:35.406682,95.06861593352038,60.7208062624088,50.55477717175658,0.13386752504436747,3.0,-60.73,2.4157378735459294,-61.03,2.012,2.9709,4.9555,0.4781,5.4031,6.0203,3.7331921029682276,7
101736,npp,1699,3874,7.04096794128418,23.6274871826172,90.4194412231445,3670144,1702,3101,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-07 20:32:56.450347,-74.54033877833865,66.9193154251983,54.54208885199412,0.1117181971752307,19.0,66.91,3.1865100272627664,66.66,1.873,2.9385,4.4007,0.4834,2.7078,3.4034,1.4947102642561068,7
101858,npp,1036,3262,4.29554033279419,23.6316032409668,90.4216232299805,3670144,1035,2605,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-08 20:14:11.446061,-76.08394755088318,53.904324919753584,45.67858872359176,0.08205803815020087,16.0,53.89,1.9513309067639726,53.525,1.6033,2.4327,3.6371,0.5839,2.3751,2.5081,1.1061499228169205,7
101986,npp,351,2633,2.60017490386963,23.6278896331787,90.4180221557617,3670144,350,2124,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-09 19:55:24.658818,-77.12911813902751,32.09609146765533,28.063127553850965,0.05464097716244161,13.0,32.07,1.2365102219381485,31.49,1.3319,2.0249,3.3399,0.7015,1.8856,1.8239,0.8903665658953925,7
102602,npp,1797,2844,0.752723097801208,23.6309852600098,90.4178009033203,3670176,1798,2292,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-14 20:01:39.265451,-77.7864315733578,40.71241181172497,35.27595815141112,0.00035302003579423905,14.0,40.7,1.4276677814245327,40.25,1.3508,2.2343,3.793,0.6357,0.3826,0.4785,0.4785,7
102845,npp,374,1585,0.791488289833069,23.6321315765381,90.4197006225586,3670176,375,1191,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-16 19:24:00.340926,98.13947219179144,24.979581788355265,21.95582351601009,1.0471192327787016e-14,8.0,-25.0,1.1367971201176101,-25.6,1.1598,1.7186,2.6002,0.8265,0.6048,0.6541,0.6541,7
102964,npp,2687,947,0.950969934463501,23.6303443908691,90.4220504760742,3670176,2691,702,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-17 19:05:06.434635,95.81733893008426,50.037414289506536,42.73464228926232,4.485541110093383e-20,5.0,-50.05,1.7549928774784245,-50.41,1.5937,2.246,3.7056,0.6324,0.6825,0.6014,0.6014,7
103092,npp,837,3672,1.0404037237167358,23.6302261352539,90.4239959716797,3670176,839,2973,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-18 20:26:37.131447,-75.22778435555122,63.25254721016902,52.25020269088527,4.018325385446504e-16,18.0,63.25,2.7445598364131496,62.94,1.5177,2.3687,4.1625,0.5997,0.9364,0.6239,0.6239,7
103211,npp,166,3053,0.91591739654541,23.6284809112549,90.421028137207,3670176,167,2454,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-19 20:07:52.118212,-77.1510389715538,47.91930289109657,41.08312877021758,2.2986621137456013e-21,15.0,47.9,1.646109783506203,47.47,1.565,2.2584,3.5726,0.6289,0.6048,0.576,0.576,7
103330,npp,2543,2424,0.771013498306274,23.6311378479004,90.4234848022461,3670176,2543,1962,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-20 19:49:03.548744,-77.08361645659022,22.01932656864419,19.38737998892077,6.277723202195149e-26,12.0,21.98,1.0837787002826917,21.4,1.0408,1.5971,3.2172,0.8894,0.6582,0.6857,0.6857,7
103566,npp,1092,1160,0.900115430355072,23.6265144348145,90.4193954467773,3670176,1093,855,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-22 19:11:22.856960,96.79742165242922,43.11333452174885,37.23698140081825,4.723233251606332e-27,6.0,-43.12,1.4867838833500562,-43.535,1.4103,1.9996,3.5756,0.7103,0.6808,0.6394,0.6394,7
103686,npp,317,526,1.36144506931305,23.6315269470215,90.4172897338867,3670176,315,323,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-23 18:52:27.179851,94.90574504915938,60.76598350511647,50.58889317442667,3.2442108372562206e-25,3.0,-60.77,2.4157378735459294,-61.03,2.012,2.9709,4.9555,0.4781,0.7542,0.6509,0.6509,7
103694,npp,2281,3874,1.6283940076828,23.6273307800293,90.4188842773438,3670176,2281,3101,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-23 20:32:48.223342,-74.38474929445225,66.9101321938321,54.540708803669915,2.7225634876087616e-25,19.0,66.91,3.1865100272627664,66.66,1.873,2.9385,4.4007,0.4834,1.0092,0.7871,0.7871,7
104397,npp,1020,107,2.24040293693542,23.6281642913818,90.4192047119141,3670176,1018,49,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-29 18:39:46.194266,93.75633825386308,68.54879131826118,55.49095281775642,0.00032514485455912776,1.0,-68.55,3.3166247903554,-68.73,1.939,3.0108,5.2285,0.4718,1.1881,1.0569,1.0569,7
104405,npp,3044,3466,1.43846261501312,23.6317005157471,90.4237747192383,3670176,3046,2810,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-29 20:20:16.134381,-75.946946938955,58.93936496414331,49.33094735628416,1.023457226598285e-13,17.0,58.93,2.3545700244418297,58.63,1.5128,2.0372,4.0803,0.6972,1.1661,1.0029,1.0029,7
104522,npp,2363,2843,1.3322092294693,23.6303176879883,90.4244537353516,3670176,2363,2291,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-04-30 20:01:29.355780,-77.35425230011472,40.67358679680279,35.245099349002835,7.967471110561132e-08,14.0,40.66,1.4276677814245327,40.25,1.3508,2.2343,3.793,0.6357,0.7885,0.8469,0.8469,7
105564,npp,1644,2214,0.847194314002991,23.628833770752,90.4209365844727,3670144,1644,1773,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-01 19:42:40.800294,-75.8722301621533,10.481728611222529,9.26928351326142,0.0019118827610812123,11.0,10.44,1.0,9.83,1.0499,1.6315,3.3681,0.8706,0.6361,0.7376,0.7049357510746649,7
106111,npp,1394,3669,4.84511041641235,23.6306934356689,90.4186782836914,3670144,1397,2971,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-04 20:26:27.304510,-75.29206089207429,63.19444375971001,52.21352815260956,0.046461844439191505,18.0,63.19,2.7445598364131496,62.94,1.5177,2.3687,4.1625,0.5997,2.3227,2.9054,2.1116059017501225,7
106285,npp,720,3050,5.6468677520752,23.6283512115479,90.4205780029297,3670144,723,2453,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-05 20:07:40.539719,-76.40117825361808,47.810945525188764,40.99861834349359,0.1273484163918718,15.0,47.8,1.646109783506203,47.47,1.565,2.2584,3.5726,0.6289,3.4788,3.5515,1.375770160311033,7
106467,npp,23,2421,4.58422660827637,23.6323890686035,90.4186325073242,3670144,24,1960,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-06 19:48:53.772868,-77.93951156279809,21.842708934047458,19.233704533561085,0.12949943969591599,12.0,21.82,1.0837787002826917,21.4,1.0408,1.5971,3.2172,0.8894,4.1766,4.077,1.8645202287369016,7
106642,npp,2362,1791,3.46990728378296,23.6262302398682,90.4190444946289,3670144,2362,1370,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-07 19:30:03.448931,97.4595615155979,13.982228367694297,12.352593938284135,0.08892681874874753,9.0,-14.0,1.015504800579495,-14.46,1.1575,1.6971,3.0624,0.837,3.1661,2.9042,1.384897769300165,7
107043,npp,2144,3258,2.78273582458496,23.6279277801514,90.4192810058594,3670144,2148,2602,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-10 20:13:51.735953,-75.80472930705866,53.79065746045171,45.59670982351726,0.027770723520216544,16.0,53.78,1.9513309067639726,53.525,1.6033,2.4327,3.6371,0.5839,1.5998,1.6248,1.1503410821383104,7
107562,npp,10,1369,0.641802668571472,23.6280040740967,90.4224548339844,3670176,10,1032,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-13 19:17:24.308561,97.27905773533263,34.98800974295601,30.509721494997546,0.00047702538610503955,7.0,-35.0,1.2937979144666532,-35.38,1.0879,1.8295,3.6123,0.7764,0.5024,0.4983,0.4983,7
107923,npp,490,3461,0.959820628166199,23.6292591094971,90.4196853637695,3670176,489,2805,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-15 20:20:02.919174,-75.44153080729063,58.82445506744212,49.24978644678854,0.00011616345979085585,17.0,58.82,2.253202848596432,58.63,1.5128,2.0372,4.0803,0.6972,0.9422,0.6692,0.6692,7
108090,npp,2879,2838,0.588442385196686,23.6279277801514,90.4207534790039,3670176,2878,2287,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-16 20:01:16.152373,-77.15451162268063,40.49651924335249,35.09849946601262,2.1457792259473805e-09,14.0,40.47,1.4276677814245327,40.25,1.3508,2.2343,3.793,0.6357,0.2675,0.3741,0.3741,7
108974,npp,1243,3045,1.109632253646851,23.6273097991943,90.4179153442383,3670176,1242,2449,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-21 20:07:27.352541,-76.80485839255813,47.65840281443135,40.87764815973605,3.8762522573067094e-25,15.0,47.64,1.646109783506203,47.47,1.565,2.2584,3.5726,0.6289,0.7225,0.6979,0.6979,7
109147,npp,528,2416,0.698488056659698,23.6283111572266,90.4212951660156,3670176,528,1955,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-22 19:48:38.806252,-76.78646924460256,21.595262384973303,19.018019136970686,9.738672152654809e-26,12.0,21.56,1.0837787002826917,21.4,1.0408,1.5971,3.2172,0.8894,0.5913,0.6212,0.6212,7
109495,npp,2139,1152,0.604166597127914,23.6309833526611,90.4217224121094,3670176,2139,849,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-24 19:10:56.352264,96.67017858705621,43.396168176602195,37.46433519942931,2.693210446829381e-23,6.0,-43.41,1.4867838833500562,-43.535,1.4103,1.9996,3.5756,0.7103,0.4818,0.4291,0.4291,7
109495,npp,2139,1153,0.921591103076935,23.6301441192627,90.4292297363281,3670176,2139,849,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-24 19:10:56.352264,96.67290186261806,43.35969181586284,37.434768466512864,2.683323455932035e-23,6.0,-43.37,1.4867838833500562,-43.535,1.4103,1.9996,3.5756,0.7103,0.6953,0.6546,0.6546,7
109669,npp,1378,520,1.20541656017303,23.6288909912109,90.4231491088867,3670176,1381,318,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-25 18:52:02.443239,95.24774377888879,60.90446011278362,50.67943901753983,4.9071559058690763e-20,3.0,-60.9,2.4157378735459294,-61.03,2.012,2.9709,4.9555,0.4781,0.6896,0.5763,0.5763,7
109680,npp,254,3864,1.15432965755463,23.627815246582,90.4167709350586,3670176,251,3096,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-05-25 20:32:21.707302,-74.12840683397032,66.74919756244168,54.44075424169962,4.681771602745484e-25,19.0,66.74,3.1865100272627664,66.66,1.873,2.9385,4.4007,0.4834,0.8605,0.558,0.558,7
112917,npp,1720,3038,3.52690887451172,23.6292400360107,90.4180221557617,3670144,1720,2444,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-06-06 20:07:10.627228,-76.84601082427419,47.422652050721595,40.68795292144801,0.07537098670794783,15.0,47.41,1.646109783506203,47.47,1.565,2.2584,3.5726,0.6289,2.191,2.2182,0.9304972591769953,7
115818,npp,2923,2608,0.80320531129837,23.6285419464111,90.4199523925781,3670176,2923,2106,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-06-28 19:54:14.386189,-78.54894720660126,30.977523525414476,27.107020620582123,4.724407367679605e-11,13.0,30.95,1.2365102219381485,31.49,1.3319,2.0249,3.3399,0.7015,0.4324,0.5634,0.5634,7
119657,npp,633,2193,13.5664672851562,23.6289367675781,90.4194183349609,3670144,633,1753,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-07-04 19:41:43.211851,-78.22910165436167,9.240545503597195,8.172542891018653,0.125099910110117,11.0,9.22,1.0,9.83,1.0499,1.6315,3.3681,0.8706,13.3554,11.811,9.673685574892147,7
120691,npp,1403,1774,1.3377685546875,23.6279106140137,90.4214782714844,3670144,1403,1354,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-07-10 19:29:11.223195,97.71959350394131,14.972987854113637,13.221823058352674,0.011303185606522862,9.0,-14.96,1.0442604737599883,-14.46,1.1575,1.6971,3.0624,0.837,1.0763,1.1197,0.9265866586296687,7
120854,npp,672,1140,1.54848110675812,23.629789352417,90.4190673828125,3670144,675,840,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-07-11 19:10:19.116986,96.4212181022873,43.84127747527299,37.82011583645904,0.0036923889043529185,6.0,-43.83,1.5732132722552272,-43.535,1.4103,1.9996,3.5756,0.7103,1.1336,1.0999,1.0368160532454815,7
139754,npp,3012,1565,1.51222276687622,23.6285495758057,90.4185409545898,3670176,3012,1175,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-09-23 19:22:40.755820,97.9167475952912,25.999785662720964,22.83673441772625,9.392844901057239e-12,8.0,-25.99,1.1367971201176101,-25.6,1.1598,1.7186,2.6002,0.8265,1.2388,1.2498,1.2498,7
143639,npp,2691,2401,0.87275105714798,23.6277160644531,90.4236679077148,3670176,2691,1942,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-13 19:47:38.606285,-76.3015274587759,20.807420633181398,18.329731284252958,6.210958449825979e-22,12.0,20.77,1.0837787002826917,21.4,1.0408,1.5971,3.2172,0.8894,0.752,0.7762,0.7762,7
144028,npp,1260,1138,0.860152959823608,23.6272277832031,90.4205856323242,3670176,1259,837,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-15 19:09:58.040818,96.734088813987,43.89764404049618,37.866434863178895,7.784568899881813e-34,6.0,-43.9,1.5732132722552272,-43.535,1.4103,1.9996,3.5756,0.7103,0.6961,0.611,0.611,7
144221,npp,513,507,1.26438820362091,23.6286811828613,90.4171829223633,3670176,516,308,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-16 18:51:05.980018,95.08235974041581,61.202897294234425,50.875873079149784,1.7561050508816753e-33,3.0,-61.18,2.5331140255951103,-61.03,2.012,2.9709,4.9555,0.4781,0.7467,0.6045,0.6045,7
144431,npp,1810,3240,1.01984179019928,23.6298446655273,90.4233245849609,3670176,1812,2580,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-17 20:12:43.860732,-76.44940821429685,53.30023175783311,45.221118438459335,1.2151951145272833e-32,16.0,53.3,1.9513309067639726,53.525,1.6033,2.4327,3.6371,0.5839,0.6964,0.5955,0.5955,7
144634,npp,1133,2611,0.766714513301849,23.6278266906738,90.4212112426758,3670176,1132,2108,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-18 19:53:57.130245,-77.80422460904586,31.100720076677923,27.212737660904683,1.2055343049797315e-31,13.0,31.08,1.2365102219381485,31.49,1.3319,2.0249,3.3399,0.7015,0.4029,0.5378,0.5378,7
144831,npp,434,1984,0.507730275392532,23.62939453125,90.422737121582,3670176,434,1553,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-19 19:35:10.405005,101.17657756967955,2.897160078172575,2.5645824028003212,2.0005226947512773e-28,10.0,-2.91,1.0,-2.45,0.9608,1.4204,3.0505,1.0,0.5077,0.5077,0.5077,7
145027,npp,2786,1354,0.779688119888306,23.6318836212158,90.4244155883789,3670176,2787,1021,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-20 19:16:20.125895,98.05097531401188,35.63343838614637,31.047919930279782,4.542917588079953e-23,7.0,-35.64,1.2937979144666532,-35.38,1.0879,1.8295,3.6123,0.7764,0.6089,0.6053,0.6053,7
145227,npp,2029,717,0.725764870643616,23.6287288665771,90.4242630004883,3670176,2027,498,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-21 18:57:26.291965,95.435464361957,56.33420001058309,47.45842156476939,4.749105567521704e-16,4.0,-56.32,2.0682789409984763,-56.19,1.7545,2.7003,5.3212,0.526,0.4657,0.3818,0.3818,7
145227,npp,2029,718,0.99924510717392,23.6280345916748,90.4319229125977,3670176,2027,498,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-21 18:57:26.291965,95.43839212569587,56.308527414342585,47.439785086205646,4.716566023381808e-16,4.0,-56.29,2.0682789409984763,-56.19,1.7545,2.7003,5.3212,0.526,0.5979,0.5256,0.5256,7
145241,npp,885,4055,0.700217723846436,23.6262989044189,90.4217910766602,3670176,887,3194,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-21 20:37:43.781697,-73.74677282695554,69.80037362876298,56.19083116779592,2.0367148134971623e-24,20.0,69.8,3.5496478698597698,69.83,1.7942,2.8242,4.7685,0.5029,0.822,0.3522,0.3522,7
145421,npp,1267,92,1.25073182582855,23.6301174163818,90.4185409545898,3670176,1270,41,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-22 18:38:32.456488,93.92103840419273,68.82410541349466,55.63603623522158,3.9083911698995506e-08,1.0,-68.8,3.3985290935932855,-68.73,1.939,3.0108,5.2285,0.4718,0.9025,0.59,0.59,7
145435,npp,222,3445,0.605823755264282,23.6293048858643,90.4234008789062,3670176,220,2790,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-22 20:19:00.621962,-75.39577335067307,58.46043041557177,48.98524485027385,4.25193685806514e-18,17.0,58.45,2.253202848596432,58.63,1.5128,2.0372,4.0803,0.6972,0.7851,0.4224,0.4224,7
145624,npp,2624,2823,0.70600825548172,23.6261920928955,90.4235305786133,3670176,2622,2273,196611,3866787,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-23 20:00:15.678075,-76.72236362288156,39.9171942438125,34.61613630790728,1.4255067734963256e-10,14.0,39.91,1.4276677814245327,40.25,1.3508,2.2343,3.793,0.6357,0.3499,0.4488,0.4488,7
145818,npp,1931,2196,0.700154662132263,23.628833770752,90.4194488525391,3670144,1931,1756,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-24 19:41:28.953493,-75.33450758285151,9.416222262309095,8.327789776967624,0.0009891922581770744,11.0,9.39,1.0,9.83,1.0499,1.6315,3.3681,0.8706,0.489,0.6096,0.6096,7
146006,npp,1217,1566,1.90038585662842,23.6310844421387,90.4182281494141,3670144,1218,1176,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-25 19:22:40.454894,98.5754315071873,25.95092089568425,22.79229124549035,0.017585997752056742,8.0,-25.94,1.1367971201176101,-25.6,1.1598,1.7186,2.6002,0.8265,1.5803,1.5706,1.270145693979316,7
146194,npp,482,930,2.85187816619873,23.6324653625488,90.4210433959961,3670144,484,690,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-26 19:03:48.403690,96.50810866638548,50.57218981309759,43.14031709416407,0.051293944906452144,5.0,-50.56,1.7549928774784245,-50.41,1.5937,2.246,3.7056,0.6324,1.7656,1.8035,0.9271501427319441,7
146383,npp,2798,302,4.41168785095215,23.627067565918,90.4214096069336,3670144,2795,161,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-27 18:44:52.793227,94.09423415989771,65.24058290166111,53.50030670400131,0.10112173886363486,2.0,-65.21,2.898275349237888,-65.16,1.901,2.6568,4.502,0.5346,2.0259,2.3586,0.6309492688764324,7
146398,npp,1715,3651,3.69035077095032,23.6280269622803,90.4240112304688,3670144,1717,2958,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-27 20:25:19.180153,-75.34950898326257,62.85738478551054,51.98198884923299,0.05344243157809151,18.0,62.85,2.7445598364131496,62.94,1.5177,2.3687,4.1625,0.5997,1.9019,2.2129,1.2998435491668106,7
146589,npp,1051,3033,4.60922288894653,23.6300621032715,90.4176254272461,3670144,1050,2440,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-28 20:06:34.245401,-76.8335610374838,47.26263476491087,40.55840171174465,0.12544029796159498,15.0,47.25,1.646109783506203,47.47,1.565,2.2584,3.5726,0.6289,2.8485,2.8989,0.7557700961723377,7
146778,npp,365,2406,6.06245613098145,23.6258697509766,90.4239273071289,3670144,364,1946,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-29 19:47:47.531592,-77.51311113426773,21.045948259337806,18.53698875929962,0.2623578125502212,12.0,21.03,1.0837787002826917,21.4,1.0408,1.5971,3.2172,0.8894,5.5406,5.3917,0.909353555388269,7
146964,npp,2729,1777,4.37356662750244,23.6294593811035,90.4214630126953,3670144,2729,1357,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-30 19:28:59.040142,98.47095263982399,14.783678835068326,13.055313039733976,0.19740135433899283,9.0,-14.8,1.015504800579495,-14.46,1.1575,1.6971,3.0624,0.837,4.056,3.6605,0.28792553697138246,7
147159,npp,1985,1144,4.03346562385559,23.6270332336426,90.417724609375,3670144,1987,842,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-10-31 19:10:08.772025,96.99789205474845,43.715397024036214,37.718152973134416,0.1493357273851575,6.0,-43.7,1.5732132722552272,-43.535,1.4103,1.9996,3.5756,0.7103,2.7132,2.865,0.3136200346321538,7
148333,npp,2755,721,1.19556367397308,23.626838684082,90.4187850952148,3670144,2757,503,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-11-06 18:57:35.298035,95.916697373898,56.224816514692826,47.37748595526448,0.007136070125245406,4.0,-56.21,2.0682789409984763,-56.19,1.7545,2.7003,5.3212,0.526,0.6929,0.6289,0.5069812423938365,7
148348,npp,1592,4058,2.09783971309662,23.6307220458984,90.4244613647461,3670144,1592,3195,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-11-06 20:37:51.008905,-73.8455276854499,69.86014448230183,56.22141656504107,0.016991196161193173,20.0,69.84,3.5496478698597698,69.83,1.7942,2.8242,4.7685,0.5029,1.2158,1.0551,0.7648077957674849,7
148548,npp,1990,96,1.46002662181854,23.6286945343018,90.4191589355469,3670144,1991,43,196611,3866755,6601,bgd_dhaka_31_91,23.62916667,90.42083333,31,91,bgd_dhaka,2012-11-07 18:38:39.689651,93.77705410304358,68.75977464789251,55.59806420816691,0.0005662405780582589,1.0,-68.73,3.3985290935932855,-68.73,1.939,3.0108,5.2285,0.4718,0.9641,0.6888,0.6888,7
