gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1780,2823,2.06806242465973,23.7700958251953,90.3009872436523,3670176,1781,2274,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-14 20:01:37.486177,-77.75402584417907,39.91573479766985,34.6198776586949,0.0003403472206598411,14.0,39.91,1.4276677814245327,39.42,1.5149,1.9114,2.2442,0.7791,1.599,1.6113,7
102724,npp,1078,2196,1.085814654827118,23.7725372314453,90.3032608032227,3670176,1078,1756,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-15 19:42:48.911171,-77.35753753408751,9.413558120250144,8.326526600478173,7.612529007180567e-09,11.0,9.39,1.0,8.7,1.1697,1.3397,1.7675,1.1116,1.2354,1.207,7
103083,npp,1903,299,1.17682647705078,23.768669128418,90.2977066040039,3670176,1900,159,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-18 18:46:08.971273,93.9511804864587,65.27219572933683,53.53108006437995,2.0509391208981078e-24,2.0,-65.27,2.898275349237888,-65.49,2.1326,2.6078,3.5301,0.5711,0.9955,0.672,7
103092,npp,821,3649,1.03682154417038,23.7695484161377,90.2999725341797,3670176,823,2957,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-18 20:26:35.352173,-75.19117382380028,62.81284076698037,51.96294192475115,3.7335348561227445e-16,18.0,62.81,2.7445598364131496,62.5,1.7763,2.1259,2.7689,0.7005,1.0924,0.7263,7
103211,npp,149,3032,1.1457633972168,23.7690372467041,90.3011474609375,3670176,150,2439,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-19 20:07:50.338939,-77.12782518009173,47.232049833299286,40.540881952038845,2.2366512153854106e-21,15.0,47.21,1.646109783506203,46.81,1.493,1.8132,2.2697,0.8213,1.0838,0.9411,7
103330,npp,2526,2403,1.43175327777863,23.768871307373,90.3010406494141,3670176,2526,1944,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-20 19:49:01.769507,-76.87405492250106,20.916905427228233,18.427264233982324,6.355864106194057e-26,12.0,20.87,1.0837787002826917,20.24,1.3401,1.5901,2.006,0.9366,1.3431,1.3409,7
103448,npp,1810,1774,1.37068819999695,23.7683181762695,90.2972106933594,3670176,1810,1355,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-21 19:30:13.200680,99.77117523716508,14.925050479700541,13.181653295399698,6.275172351194642e-28,9.0,-14.96,1.0442604737599883,-15.67,1.1747,1.3798,1.9161,1.0793,1.4805,1.4794,7
103566,npp,1072,1140,1.54927825927734,23.7715549468994,90.3034362792969,3670176,1075,839,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-22 19:11:19.298450,96.28286750313542,43.8204045673808,37.81004266955172,5.211942758686157e-27,6.0,-43.83,1.5732132722552272,-44.24,1.4162,1.7593,2.2763,0.8465,1.3557,1.3114,7
103686,npp,298,508,2.19794917106628,23.7678737640381,90.3013916015625,3670176,297,308,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-23 18:52:25.400576,94.88485935854101,61.154890706717595,50.85309024140367,3.674550906074371e-25,3.0,-61.16,2.5331140255951103,-61.45,2.1433,2.781,3.3523,0.5355,1.2591,1.177,7
103694,npp,2264,3852,1.50968420505524,23.7732009887695,90.3030090332031,3670176,2265,3089,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-23 20:32:46.444068,-74.38013425055593,66.5384254553448,54.317345942871405,2.971719908742778e-25,19.0,66.54,3.1865100272627664,66.28,1.7352,2.3401,3.2128,0.6364,1.2287,0.9608,7
103928,npp,895,2611,1.78835391998291,23.7721652984619,90.2997817993164,3670176,894,2108,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-25 19:55:14.665052,-77.08528890704898,31.106111859674094,27.22156380279515,4.86846003492028e-23,13.0,31.08,1.2365102219381485,30.4,1.3799,1.7334,2.1414,0.8592,1.5337,1.5365,7
104405,npp,3028,3444,1.81761884689331,23.770923614502,90.2990112304688,3670176,3030,2790,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-29 20:20:14.355107,-75.91012466211248,58.42798853616263,48.9713116043499,1.208938350490016e-13,17.0,58.43,2.253202848596432,58.15,1.8589,2.1103,2.5074,0.7057,1.3594,1.2827,7
104522,npp,2346,2821,1.91139793395996,23.7709102630615,90.3019638061523,3670176,2346,2272,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-04-30 20:01:27.576544,-77.31569031447734,39.84564828559811,34.56307151062389,9.24447643944107e-08,14.0,39.83,1.4276677814245327,39.42,1.5149,1.9114,2.2442,0.7791,1.4892,1.4892,7
107560,npp,3063,1349,0.66655820608139,23.7706127166748,90.3012390136719,3670176,3063,1018,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.31515549088294,35.83938453876382,31.225530448096837,0.00046148296419712127,7.0,-35.85,1.2937979144666532,-36.15,1.2524,1.8051,2.4097,0.825,0.6092,0.5499,7
108621,npp,681,921,1.67177844047546,23.7691211700439,90.3015213012695,3670176,681,684,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-19 19:04:41.623838,96.01613013730591,50.81001532005701,43.33038146003371,3.520278364616999e-24,5.0,-50.82,1.847645286154319,-50.96,1.4828,2.0406,2.6207,0.7298,1.2896,1.2201,7
108974,npp,1226,3024,1.48330068588257,23.767879486084,90.2993545532227,3670176,1225,2433,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-21 20:07:25.573260,-76.77556166072699,46.97241758730005,40.33540155803482,4.1173950434243797e-25,15.0,46.96,1.646109783506203,46.81,1.493,1.8132,2.2697,0.8213,1.2888,1.2183,7
109147,npp,510,2395,0.913810551166534,23.772632598877,90.3001708984375,3670176,510,1937,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-22 19:48:37.026972,-78.11502093108278,20.49555443870927,18.05959186129098,1.072690066847986e-25,12.0,20.45,1.0837787002826917,20.24,1.3401,1.5901,2.006,0.9366,0.8652,0.8558,7
109320,npp,2862,1766,0.895938217639923,23.7699489593506,90.3031234741211,3670176,2862,1347,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-23 19:29:46.671793,96.20214596215435,15.406137966292127,13.603816147141877,3.7168005314280343e-25,9.0,-15.4,1.0442604737599883,-15.67,1.1747,1.3798,1.9161,1.0793,1.0259,0.967,7
109495,npp,2120,1132,1.32644128799438,23.772216796875,90.3014602661133,3670176,2120,833,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.68457441912149,44.09346332465068,38.028486328829786,3.1196927576996075e-23,6.0,-44.1,1.5732132722552272,-44.24,1.4162,1.7593,2.2763,0.8465,1.2141,1.1228,7
109495,npp,2120,1133,1.5315648317337,23.7714252471924,90.3085174560547,3670176,2120,833,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.68713941882108,44.059788577952986,38.00130019918127,3.108883903761071e-23,6.0,-44.07,1.5732132722552272,-44.24,1.4162,1.7593,2.2763,0.8465,1.3445,1.2964,7
109854,npp,2641,3231,1.45871317386627,23.7695350646973,90.297233581543,3670176,2644,2571,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-05-26 20:13:36.717287,-76.55861611290368,53.06114084338856,45.04572199108244,8.810206337104097e-23,16.0,53.06,1.9513309067639726,52.935,1.5458,2.0819,2.7213,0.7153,1.1699,1.0435,7
115692,npp,515,3214,0.707706689834595,23.769344329834,90.2967834472656,3670176,517,2556,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-06-27 20:12:59.367664,-77.44093559307754,52.62667825053434,44.71219648435805,1.8118737402836614e-17,16.0,52.6,1.9513309067639726,52.935,1.5458,2.0819,2.7213,0.7153,0.785,0.5062,7
115818,npp,2905,2587,1.046266257762909,23.7735786437988,90.2999649047852,3670176,2905,2091,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-06-28 19:54:12.606908,-78.5956389260597,29.998752499343336,26.27138442583264,5.17609973172447e-11,13.0,29.98,1.184412938166907,30.4,1.3799,1.7334,2.1414,0.8592,0.9091,0.8989,7
132023,npp,1182,493,2.90846228599548,23.7733745574951,90.3029556274414,3670176,1188,297,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-08-13 18:51:23.796837,94.57049225459221,61.47642183863478,51.06739723775343,2.7755474871081486e-13,3.0,-61.47,2.5331140255951103,-61.45,2.1433,2.781,3.3523,0.5355,1.5396,1.5575,7
137608,npp,807,1757,1.14091885089874,23.7696781158447,90.3005752563477,3670176,807,1339,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-09-12 19:29:01.401883,98.22684784864883,15.891161813962364,14.029794124956137,2.2474859407647113e-13,9.0,-15.89,1.0442604737599883,-15.67,1.1747,1.3798,1.9161,1.0793,1.2605,1.2314,7
139562,npp,646,2176,1.83182740211487,23.769847869873,90.3001937866211,3670176,646,1737,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-09-22 19:41:29.283548,-79.1015186234532,8.238431936627425,7.288493127438476,2.878973722198955e-19,11.0,8.23,1.0,8.7,1.1697,1.3397,1.7675,1.1116,1.9814,2.0363,7
143235,npp,2041,277,2.98459458351135,23.7705707550049,90.3028793334961,3670176,2041,145,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-11 18:44:40.344112,94.27252330139503,65.68380233662778,53.77950464308505,1.2030669730232268e-15,2.0,-65.67,3.0,-65.49,2.1326,2.6078,3.5301,0.5711,1.6148,1.7044,7
143235,npp,2041,279,2.67736315727234,23.7695293426514,90.3175735473633,3670176,2041,145,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-11 18:44:40.344112,94.278303954557,65.64862636578368,53.75779468366498,1.2185215918917404e-15,2.0,-65.63,3.0,-65.49,2.1326,2.6078,3.5301,0.5711,1.5124,1.5289,7
143444,npp,302,3006,1.87079775333405,23.7677249908447,90.2986755371094,3670176,300,2421,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-12 20:06:21.776637,-75.98821859117531,46.395083987716745,39.87263724890285,6.312307391233749e-14,15.0,46.38,1.646109783506203,46.81,1.493,1.8132,2.2697,0.8213,1.5243,1.5366,7
143639,npp,2673,2380,1.40120220184326,23.7706966400146,90.3033905029297,3670176,2673,1924,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-13 19:47:36.827004,-76.16272091500575,19.69869781265066,17.362366415253476,5.806206989209246e-22,12.0,19.67,1.0837787002826917,20.24,1.3401,1.5901,2.006,0.9366,1.3149,1.3123,7
143835,npp,1967,1750,1.12867486476898,23.7727108001709,90.2967910766602,3670176,1967,1333,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-14 19:28:46.545148,93.30394455835837,16.362123738414393,14.441903987868006,5.50637184111164e-29,9.0,-16.28,1.0442604737599883,-15.67,1.1747,1.3798,1.9161,1.0793,1.2487,1.2182,7
144028,npp,1241,1118,1.77396869659424,23.7672557830811,90.3017807006836,3670176,1241,822,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-15 19:09:56.261536,96.73705498950088,44.57832523114348,38.415484296354194,7.706956265307516e-34,6.0,-44.57,1.5732132722552272,-44.24,1.4162,1.7593,2.2763,0.8465,1.4986,1.5016,7
144221,npp,492,487,1.68350231647491,23.7731380462646,90.2970199584961,3670176,491,292,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-16 18:51:02.421506,94.77062652401473,61.61151276417173,51.15134335087761,1.784136360235844e-33,3.0,-61.59,2.5331140255951103,-61.45,2.1433,2.781,3.3523,0.5355,1.056,0.9015,7
144431,npp,1793,3217,1.67613661289215,23.7731056213379,90.297966003418,3670176,1796,2558,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-17 20:12:42.081496,-76.86736994943172,52.69914008851585,44.76832172648215,1.2154672029712507e-32,16.0,52.68,1.9513309067639726,52.935,1.5458,2.0819,2.7213,0.7153,1.2813,1.199,7
144634,npp,1115,2590,1.2033816576004,23.7725162506104,90.3022384643555,3670176,1115,2093,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-18 19:53:55.350971,-77.8197885812415,30.130352150876675,26.38454714553502,1.2416983592115914e-31,13.0,30.12,1.184412938166907,30.4,1.3799,1.7334,2.1414,0.8592,1.0418,1.0339,7
144831,npp,416,1962,1.53241455554962,23.7707080841064,90.2993469238281,3670176,416,1532,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-19 19:35:06.846441,86.78970461937134,4.3265819308165145,3.8295010486909447,2.1200385533164302e-28,10.0,-4.18,1.0,-3.66,1.1937,1.4892,1.8585,1.0,1.5324,1.5324,7
145027,npp,2767,1334,2.41474843025208,23.7717304229736,90.3074035644531,3670176,2770,1008,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-20 19:16:16.567338,96.5926918321822,36.499274383224424,31.774096087830983,4.8956308924506714e-23,7.0,-36.48,1.357151599901897,-36.15,1.2524,1.8051,2.4097,0.825,1.9385,1.9922,7
145027,npp,2767,1333,1.76620256900787,23.7725734710693,90.3003311157227,3670176,2770,1008,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-20 19:16:16.567338,96.59092243238743,36.539201947384804,31.807516629443807,4.9207075407721414e-23,7.0,-36.52,1.357151599901897,-36.15,1.2524,1.8051,2.4097,0.825,1.4606,1.4572,7
145227,npp,2009,698,1.7794998884201,23.7735176086426,90.30322265625,3670176,2009,479,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.46237662811026,56.81027385173622,47.80311162691407,5.188997432699994e-16,4.0,-56.79,2.1127631471468895,-56.655,2.0307,2.2336,2.8832,0.6667,1.2743,1.1865,7
145227,npp,2009,699,2.42560005187988,23.772834777832,90.3107223510742,3670176,2009,479,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.46525919084569,56.78555589567399,47.78527532822695,5.154195509463795e-16,4.0,-56.77,2.1127631471468895,-56.655,2.0307,2.2336,2.8832,0.6667,1.5801,1.6172,7
145241,npp,869,4032,1.8811868429184,23.7687301635742,90.2965850830078,3670176,871,3183,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-21 20:37:42.002461,-73.9742788772056,69.45775379232546,56.00165297569456,2.2168499070922486e-24,20.0,69.44,3.5496478698597698,69.55,1.8812,2.2375,2.7112,0.6656,1.3889,1.2521,7
145421,npp,1246,74,3.0058581829071,23.7694721221924,90.3029403686523,3670176,1243,32,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-22 18:38:28.897924,93.3924786310843,69.12314024434417,55.80514494995886,4.245017053610663e-08,1.0,-69.09,3.5496478698597698,-69.03,2.2273,3.1129,3.6621,0.4784,1.4591,1.438,7
145435,npp,206,3423,2.56401920318604,23.768030166626,90.2980422973633,3670176,204,2770,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-22 20:18:58.842680,-75.3457562043002,57.940368967748405,48.61708592395461,5.823831862423157e-18,17.0,57.93,2.2013981571160284,58.15,1.8589,2.1103,2.5074,0.7057,1.6954,1.8095,7
145624,npp,2606,2801,1.41384792327881,23.7727451324463,90.3038024902344,3670176,2605,2254,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-10-23 20:00:13.898793,-76.73348477890714,39.08347616048802,33.92706817017774,1.5846628605348476e-10,14.0,39.08,1.4276677814245327,39.42,1.5149,1.9114,2.2442,0.7791,1.1407,1.1016,7
148951,npp,2615,2179,1.47665739059448,23.7697048187256,90.2980194091797,3670176,2615,1740,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-09 19:41:34.428825,-78.32093828655029,8.421253416053721,7.449233394762705,6.851814460317891e-08,11.0,8.41,1.0,8.7,1.1697,1.3397,1.7675,1.1116,1.6262,1.6415,7
149155,npp,1898,1549,1.21364545822144,23.772346496582,90.2994613647461,3670176,1898,1162,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-10 19:22:44.161784,97.72743493908042,26.774628345047486,23.502634749256114,2.9595959814403433e-16,8.0,-26.78,1.1367971201176101,-26.59,1.2089,1.6303,2.0954,0.9135,1.1227,1.1086,7
149345,npp,1161,913,2.45333480834961,23.7680034637451,90.3019943237305,3670176,1161,680,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-11 19:03:52.114570,96.24544051404764,51.03979273792095,43.49946168278638,6.5502460004986705e-24,5.0,-51.04,1.847645286154319,-50.96,1.4828,2.0406,2.6207,0.7298,1.7126,1.7905,7
149538,npp,402,287,1.8079434633255,23.771276473999,90.301155090332,3670176,405,151,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-12 18:44:58.287363,94.5586683255209,65.50041515142198,53.661468334590225,4.141567198086209e-30,2.0,-65.49,3.0,-65.49,2.1326,2.6078,3.5301,0.5711,1.2226,1.0324,7
149548,npp,2394,3631,1.84524667263031,23.7678775787354,90.2981338500977,3670176,2393,2944,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-12 20:25:22.894776,-74.85644147263727,62.45679246173572,51.71804464944512,2.214955539928554e-23,18.0,62.45,2.6065528283652384,62.5,1.7763,2.1259,2.7689,0.7005,1.3816,1.2926,7
149734,npp,1727,3015,1.2159548997879,23.7728729248047,90.3036880493164,3670176,1731,2427,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-13 20:06:37.965941,-76.25387254873682,46.673074687331074,40.091439181436506,2.576951866297606e-32,15.0,46.66,1.646109783506203,46.81,1.493,1.8132,2.2697,0.8213,1.1264,0.9987,7
149921,npp,1038,2387,0.733763933181763,23.7736797332764,90.3003158569336,3670176,1038,1930,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-14 19:47:51.257681,-77.69660666642888,20.061818816867454,17.67900470497971,4.27514831493779e-33,12.0,20.03,1.0837787002826917,20.24,1.3401,1.5901,2.006,0.9366,0.6991,0.6872,7
150107,npp,328,1759,1.17939782142639,23.7719593048096,90.3010406494141,3670176,328,1341,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-15 19:29:02.775991,97.3411491239123,15.803294312051017,13.951134586204503,5.02274540120099e-33,9.0,-15.78,1.0442604737599883,-15.67,1.1747,1.3798,1.9161,1.0793,1.2973,1.2729,7
150294,npp,2669,1125,1.9325897693634,23.7687072753906,90.2970886230469,3670176,2668,828,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-16 19:10:10.735981,96.20693265441135,44.36240361741911,38.24190136762782,5.5771128427709595e-31,6.0,-44.34,1.5732132722552272,-44.24,1.4162,1.7593,2.2763,0.8465,1.5994,1.6359,7
150678,npp,138,3224,1.65863692760468,23.7695941925049,90.3019790649414,3670176,137,2562,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-18 20:12:54.815472,-76.07976255200154,52.8777779752356,44.903890660623915,1.466180843284582e-27,16.0,52.87,1.9513309067639726,52.935,1.5458,2.0819,2.7213,0.7153,1.2723,1.1865,7
151043,npp,1807,1968,1.30034863948822,23.7712326049805,90.2980880737305,3670176,1807,1538,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-20 19:35:19.622010,88.25504206852608,3.9332652686283605,3.4815021230717456,2.751400522079466e-15,10.0,-3.83,1.0,-3.66,1.1937,1.4892,1.8585,1.0,1.3003,1.3003,7
151221,npp,1081,1339,1.103028237819672,23.7734870910645,90.3002090454102,3670176,1081,1012,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-11-21 19:16:29.356412,97.22118316282132,36.279321250993945,31.590188510910615,1.2327719529670722e-07,7.0,-36.28,1.2937979144666532,-36.15,1.2524,1.8051,2.4097,0.825,0.9466,0.91,7
154022,npp,1715,1337,1.49718165397644,23.7705745697021,90.3015213012695,3670176,1716,1011,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-07 19:16:29.643550,97.54543500143166,36.33191283864612,31.63587083288502,0.00045027183400240373,7.0,-36.36,1.2937979144666532,-36.15,1.2524,1.8051,2.4097,0.825,1.2512,1.2352,7
154819,npp,851,2178,1.104902029037476,23.7692413330078,90.3025894165039,3670176,851,1738,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-11 19:41:36.505810,-79.4796014269833,8.379042437352958,7.412721059075689,2.656873135505689e-25,11.0,8.35,1.0,8.7,1.1697,1.3397,1.7675,1.1116,1.2545,1.2282,7
155189,npp,2461,908,1.53635549545288,23.7701530456543,90.3006820678711,3670176,2460,677,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-13 19:03:52.286967,95.95259609708005,51.15050632225917,43.59078004400224,1.4904955873225935e-34,5.0,-51.19,1.847645286154319,-50.96,1.4828,2.0406,2.6207,0.7298,1.2163,1.1212,7
155372,npp,1683,280,1.21996414661407,23.7687587738037,90.2983322143555,3670176,1685,147,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-14 18:44:58.397469,94.49186436653707,65.57865042345124,53.71891984364155,3.8019955604188486e-33,2.0,-65.61,3.0,-65.49,2.1326,2.6078,3.5301,0.5711,1.0266,0.6967,7
155386,npp,618,3628,1.48524081707001,23.7709846496582,90.3013458251953,3670176,617,2941,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-14 20:25:23.000567,-75.14153315257101,62.44194847098673,51.71640753891337,1.4804898593484955e-32,18.0,62.39,2.6065528283652384,62.5,1.7763,2.1259,2.7689,0.7005,1.2434,1.0404,7
155568,npp,3004,3012,1.78953516483307,23.7717590332031,90.30322265625,3670176,3003,2424,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-15 20:06:38.010312,-76.96382489340039,46.618208812814466,40.05329470654597,2.0078004806741518e-32,15.0,46.57,1.646109783506203,46.81,1.493,1.8132,2.2697,0.8213,1.4749,1.4698,7
155751,npp,2312,2384,1.59010052680969,23.7683124542236,90.299201965332,3670176,2312,1928,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-16 19:47:51.236116,-78.73081128291288,19.917000665049724,17.554561709574575,3.2266154421481404e-30,12.0,19.88,1.0837787002826917,20.24,1.3401,1.5901,2.006,0.9366,1.4892,1.4892,7
156672,npp,695,2592,1.30249083042145,23.771110534668,90.3037490844727,3670176,695,2094,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2012-12-21 19:54:05.928860,-77.73391519223773,30.241453064611125,26.482468409313608,4.206718793009606e-08,13.0,30.21,1.184412938166907,30.4,1.3799,1.7334,2.1414,0.8592,1.1255,1.1191,7
169262,npp,577,1958,1.48866963386536,23.7706336975098,90.3008499145508,3670176,577,1528,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2013-01-07 19:35:11.380777,101.52368319921534,4.368969788973628,3.8674003110709783,3.810567351451277e-12,10.0,-4.41,1.0,-3.66,1.1937,1.4892,1.8585,1.0,1.4887,1.4887,7
169438,npp,2918,1326,1.0852145552635188,23.7736339569092,90.2975997924805,3670176,2919,1001,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2013-01-08 19:16:19.285161,97.53653833569848,36.75898025505911,31.99533105945985,2.829437959499883e-20,7.0,-36.8,1.357151599901897,-36.15,1.2524,1.8051,2.4097,0.825,0.9588,0.8953,7
169619,npp,2167,689,2.04148745536804,23.7678279876709,90.3013305664062,3670176,2167,470,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2013-01-09 18:57:25.415281,95.56159866408561,56.978655975574796,47.93215661902256,4.391344113381195e-27,4.0,-57.02,2.1127631471468895,-56.655,2.0307,2.2336,2.8832,0.6667,1.3983,1.3611,7
169799,npp,1394,61,1.86972486972809,23.7688846588135,90.299430847168,3670176,1397,26,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2013-01-10 18:38:29.766972,93.78707005029945,69.24358558059045,55.88362372494706,4.468751324796693e-32,1.0,-69.29,3.5496478698597698,-69.03,2.2273,3.1129,3.6621,0.4784,1.139,0.8945,7
169813,npp,353,3417,1.22055947780609,23.7712345123291,90.2988052368164,3670176,356,2765,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2013-01-10 20:18:59.708341,-75.95655481741706,57.83068832716646,48.54739527636094,9.39657963269737e-27,17.0,57.79,2.2013981571160284,58.15,1.8589,2.1103,2.5074,0.7057,1.0851,0.8614,7
169991,npp,2744,2793,1.95656526088715,23.7685813903809,90.2997741699219,3670176,2744,2248,196611,3866787,4090,bgd_dhaka_2_57,23.77083333,90.3,2,57,bgd_dhaka,2013-01-11 20:00:12.954311,-77.24108208398543,38.812931050930544,33.708512873150795,1.0705527612216984e-32,14.0,38.78,1.4276677814245327,39.42,1.5149,1.9114,2.2442,0.7791,1.5209,1.5244,7
