lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.681,0.727,0.738
2,0.518,0.614,0.586
3,0.437,0.521,0.49
4,0.413,0.444,0.437
5,0.398,0.382,0.392
6,0.356,0.332,0.329
7,0.307,0.294,0.263
8,0.26,0.264,0.204
9,0.264,0.242,0.187
10,0.273,0.226,0.18
11,0.273,0.215,0.171
12,0.226,0.209,0.128
13,0.188,0.205,0.095
14,0.197,0.204,0.098
15,0.222,0.205,0.116
16,0.22,0.206,0.113
17,0.211,0.208,0.106
18,0.177,0.21,0.083
19,0.171,0.212,0.086
20,0.209,0.213,0.126
21,0.228,0.214,0.153
22,0.216,0.214,0.16
23,0.195,0.213,0.165
24,0.187,0.211,0.185
25,0.195,0.208,0.219
26,0.203,0.199,0.254
27,0.205,0.195,0.287
28,0.183,0.194,0.294
29,0.162,0.193,0.294
30,0.155,0.192,0.288
31,0.192,0.189,0.298
32,0.21,0.186,0.286
33,0.206,0.185,0.253
34,0.181,0.185,0.205
35,0.186,0.182,0.182
36,0.184,0.178,0.153
37,0.187,0.172,0.132
38,0.187,0.169,0.113
39,0.172,0.167,0.085
40,0.141,0.165,0.048
41,0.134,0.162,0.035
42,0.149,0.158,0.042
43,0.165,0.156,0.051
44,0.154,0.155,0.042
45,0.145,0.154,0.036
46,0.142,0.151,0.035
47,0.15,0.148,0.043
48,0.158,0.145,0.051
49,0.147,0.144,0.047
50,0.134,0.141,0.049
51,0.131,0.138,0.062
52,0.137,0.134,0.084
53,0.138,0.131,0.106
54,0.133,0.128,0.127
55,0.12,0.126,0.144
56,0.106,0.126,0.161
57,0.118,0.124,0.198
58,0.144,0.122,0.242
59,0.165,0.12,0.27
60,0.134,0.118,0.241
61,0.117,0.115,0.208
62,0.077,0.111,0.152
63,0.096,0.107,0.141
64,0.103,0.102,0.121
65,0.094,0.098,0.088
66,0.087,0.096,0.061
67,0.075,0.093,0.033
68,0.094,0.091,0.029
69,0.104,0.088,0.024
70,0.1,0.086,0.013
71,0.076,0.085,-0.009
72,0.076,0.084,-0.013
73,0.091,0.083,-0.005
74,0.107,0.083,0.01
75,0.093,0.083,0.001
76,0.078,0.083,-0.01
77,0.064,0.084,-0.022
78,0.067,0.085,-0.016
79,0.065,0.085,-0.011
80,0.065,0.085,-0.001
81,0.084,0.085,0.027
82,0.078,0.086,0.04
83,0.095,0.087,0.078
84,0.1,0.086,0.109
85,0.104,0.084,0.139
86,0.107,0.082,0.167
87,0.087,0.079,0.174
88,0.084,0.078,0.188
89,0.073,0.076,0.182
90,0.079,0.073,0.171
91,0.089,0.072,0.156
92,0.075,0.07,0.124
93,0.055,0.069,0.085
94,0.061,0.067,0.068
95,0.058,0.064,0.044
96,0.053,0.061,0.02
97,0.041,0.059,-0.009
98,0.033,0.057,-0.029
99,0.049,0.055,-0.027
100,0.044,0.051,-0.037
101,0.043,0.048,-0.038
102,0.053,0.045,-0.033
103,0.053,0.043,-0.033
104,0.045,0.041,-0.038
105,0.048,0.039,-0.033
106,0.052,0.037,-0.029
107,0.043,0.035,-0.033
108,0.038,0.034,-0.032
109,0.027,0.034,-0.032
110,0.038,0.032,-0.006
111,0.038,0.03,0.01
112,0.037,0.027,0.026
113,0.017,0.025,0.033
114,0.011,0.022,0.054
115,0.003,0.02,0.073
116,0.016,0.017,0.105
117,0.018,0.014,0.123
118,0.016,0.011,0.129
119,0.014,0.009,0.125
120,0.005,0.007,0.101
121,-0.002,0.005,0.075
122,-0.0,0.004,0.051
123,-0.002,0.003,0.027
124,0.004,0.003,0.009
125,0.002,0.003,-0.017
126,0.001,0.002,-0.043
127,0.004,0.002,-0.061
128,0.01,0.001,-0.07
129,0.006,0.002,-0.084
130,-0.004,0.002,-0.095
131,-0.011,0.002,-0.106
132,-0.016,0.003,-0.114
133,-0.001,0.003,-0.101
134,0.02,0.003,-0.079
135,0.023,0.003,-0.073
136,0.008,0.003,-0.079
137,-0.005,0.002,-0.081
138,0.006,0.001,-0.064
139,0.011,-0.0,-0.047
140,0.004,-0.001,-0.038
141,-0.01,-0.001,-0.027
142,-0.015,-0.002,-0.009
143,-0.013,-0.004,0.016
144,-0.007,-0.006,0.045
145,-0.004,-0.008,0.069
146,-0.015,-0.01,0.079
147,-0.016,-0.012,0.089
148,-0.018,-0.015,0.089
149,-0.008,-0.017,0.084
150,0.0,-0.02,0.071
151,-0.02,-0.023,0.035
152,-0.039,-0.026,-0.004
153,-0.035,-0.03,-0.024
154,-0.034,-0.033,-0.045
155,-0.037,-0.036,-0.069
156,-0.038,-0.039,-0.09
157,-0.037,-0.041,-0.103
158,-0.04,-0.043,-0.116
159,-0.036,-0.044,-0.118
160,-0.041,-0.045,-0.126
161,-0.043,-0.046,-0.13
162,-0.056,-0.047,-0.142
163,-0.058,-0.046,-0.144
164,-0.047,-0.046,-0.132
165,-0.05,-0.046,-0.13
166,-0.048,-0.045,-0.124
167,-0.052,-0.044,-0.118
168,-0.057,-0.042,-0.11
169,-0.054,-0.041,-0.091
170,-0.036,-0.04,-0.057
171,-0.035,-0.039,-0.037
172,-0.035,-0.038,-0.013
173,-0.03,-0.038,0.017
174,-0.028,-0.037,0.043
175,-0.024,-0.037,0.066
176,-0.027,-0.037,0.08
177,-0.025,-0.037,0.091
178,-0.029,-0.036,0.084
179,-0.024,-0.034,0.072
180,-0.023,-0.033,0.053
181,-0.025,-0.032,0.026
182,-0.038,-0.03,-0.008
183,-0.045,-0.029,-0.039
184,-0.044,-0.028,-0.062
185,-0.045,-0.028,-0.087
186,-0.043,-0.028,-0.104
187,-0.047,-0.027,-0.122
188,-0.036,-0.027,-0.12
189,-0.026,-0.026,-0.115
190,-0.033,-0.026,-0.124
191,-0.025,-0.026,-0.12
192,-0.012,-0.025,-0.108
193,-0.008,-0.024,-0.1
194,-0.005,-0.023,-0.091
195,0.003,-0.021,-0.08
196,-0.003,-0.02,-0.078
197,-0.009,-0.019,-0.073
198,-0.013,-0.017,-0.063
199,-0.015,-0.014,-0.045
200,-0.028,-0.012,-0.033
201,-0.031,-0.011,-0.011
202,-0.027,-0.01,0.014
203,-0.023,-0.009,0.04
204,-0.024,-0.009,0.062
205,-0.022,-0.01,0.085
206,-0.007,-0.012,0.109
207,-0.013,-0.014,0.108
208,-0.011,-0.017,0.097
209,-0.006,-0.019,0.082
210,-0.019,-0.021,0.051
211,-0.014,-0.023,0.032
212,-0.002,-0.025,0.016
213,-0.004,-0.026,-0.008
214,-0.007,-0.026,-0.03
215,-0.021,-0.025,-0.06
216,-0.024,-0.023,-0.077
217,-0.029,-0.022,-0.092
218,-0.027,-0.022,-0.095
219,-0.029,-0.021,-0.099
220,-0.042,-0.02,-0.113
221,-0.052,-0.019,-0.124
222,-0.048,-0.019,-0.124
223,-0.039,-0.019,-0.115
224,-0.026,-0.019,-0.104
225,-0.015,-0.018,-0.09
226,-0.007,-0.017,-0.077
227,-0.005,-0.016,-0.065
228,-0.003,-0.014,-0.048
229,0.019,-0.013,-0.01
230,0.012,-0.011,0.006
231,0.01,-0.009,0.029
232,0.002,-0.008,0.046
233,-0.001,-0.008,0.068
234,0.001,-0.008,0.093
235,-0.016,-0.008,0.098
236,-0.022,-0.007,0.104
237,-0.029,-0.007,0.095
238,-0.024,-0.008,0.084
239,-0.029,-0.008,0.062
240,-0.005,-0.009,0.055
241,0.005,-0.01,0.037
242,-0.004,-0.011,0.004
243,-0.02,-0.011,-0.03
244,-0.004,-0.011,-0.039
245,-0.006,-0.011,-0.057
246,-0.006,-0.01,-0.069
247,-0.001,-0.007,-0.071
248,-0.013,-0.004,-0.082
249,-0.008,-0.001,-0.08
250,-0.007,0.004,-0.081
251,-0.0,0.008,-0.08
252,0.001,0.013,-0.083
253,0.017,0.017,-0.065
254,0.02,0.021,-0.057
255,0.037,0.025,-0.038
256,0.042,0.029,-0.023
257,0.04,0.032,-0.012
258,0.042,0.035,0.009
259,0.033,0.038,0.026
260,0.039,0.04,0.053
261,0.049,0.042,0.081
262,0.049,0.044,0.104
263,0.045,0.047,0.124
264,0.061,0.05,0.158
265,0.059,0.053,0.172
266,0.054,0.055,0.174
267,0.049,0.056,0.16
268,0.046,0.058,0.139
269,0.059,0.06,0.128
270,0.055,0.061,0.103
271,0.054,0.062,0.077
272,0.055,0.063,0.057
273,0.059,0.064,0.042
274,0.056,0.065,0.024
275,0.07,0.065,0.021
276,0.074,0.066,0.015
277,0.071,0.066,0.011
278,0.061,0.067,0.002
279,0.068,0.067,0.005
280,0.083,0.068,0.012
281,0.08,0.068,0.005
282,0.078,0.068,0.0
283,0.071,0.068,-0.004
284,0.08,0.068,0.004
285,0.079,0.07,0.011
286,0.068,0.071,0.017
287,0.061,0.073,0.027
288,0.066,0.074,0.05
289,0.074,0.078,0.075
290,0.072,0.08,0.098
291,0.066,0.083,0.117
292,0.078,0.086,0.151
293,0.075,0.089,0.173
294,0.092,0.093,0.211
295,0.088,0.096,0.223
296,0.087,0.099,0.221
297,0.096,0.102,0.21
298,0.11,0.107,0.2
299,0.122,0.111,0.182
300,0.128,0.114,0.163
301,0.128,0.115,0.139
302,0.12,0.116,0.109
303,0.126,0.117,0.093
304,0.132,0.118,0.083
305,0.138,0.118,0.076
306,0.12,0.115,0.052
307,0.113,0.113,0.043
308,0.119,0.111,0.044
309,0.111,0.109,0.035
310,0.107,0.107,0.03
311,0.099,0.104,0.021
312,0.098,0.101,0.021
313,0.085,0.1,0.012
314,0.102,0.1,0.03
315,0.098,0.1,0.033
316,0.092,0.099,0.04
317,0.084,0.099,0.051
318,0.086,0.1,0.07
319,0.091,0.102,0.096
320,0.085,0.104,0.114
321,0.08,0.106,0.138
322,0.089,0.11,0.172
323,0.127,0.113,0.227
324,0.136,0.117,0.253
325,0.144,0.121,0.266
326,0.125,0.124,0.24
327,0.12,0.127,0.215
328,0.154,0.13,0.215
329,0.18,0.132,0.209
330,0.156,0.134,0.164
331,0.123,0.134,0.116
332,0.126,0.134,0.096
333,0.139,0.134,0.089
334,0.141,0.132,0.074
335,0.128,0.13,0.054
336,0.124,0.129,0.046
337,0.106,0.128,0.032
338,0.108,0.128,0.032
339,0.137,0.128,0.053
340,0.139,0.127,0.053
341,0.132,0.128,0.045
342,0.109,0.129,0.029
343,0.124,0.131,0.04
344,0.132,0.132,0.052
345,0.127,0.135,0.059
346,0.122,0.138,0.069
347,0.122,0.143,0.082
348,0.132,0.148,0.107
349,0.147,0.152,0.14
350,0.16,0.155,0.175
351,0.156,0.157,0.198
352,0.16,0.16,0.229
353,0.177,0.163,0.267
354,0.188,0.164,0.291
355,0.19,0.164,0.291
356,0.192,0.164,0.28
357,0.196,0.164,0.262
358,0.181,0.164,0.222
359,0.16,0.163,0.182
360,0.15,0.16,0.15
361,0.15,0.158,0.124
362,0.147,0.155,0.101
363,0.149,0.153,0.087
364,0.14,0.152,0.068
365,0.129,0.149,0.052
366,0.124,0.146,0.041
367,0.138,0.142,0.052
368,0.136,0.14,0.05
369,0.119,0.139,0.039
370,0.127,0.137,0.045
371,0.13,0.136,0.049
372,0.153,0.137,0.069
373,0.165,0.14,0.08
374,0.154,0.142,0.078
375,0.149,0.144,0.084
376,0.148,0.148,0.097
377,0.152,0.151,0.115
378,0.141,0.154,0.122
379,0.145,0.158,0.144
380,0.148,0.16,0.172
381,0.156,0.162,0.204
382,0.166,0.164,0.238
383,0.168,0.165,0.261
384,0.18,0.165,0.28
385,0.157,0.164,0.252
386,0.146,0.163,0.222
387,0.159,0.16,0.204
388,0.162,0.157,0.18
389,0.164,0.154,0.156
390,0.16,0.149,0.13
391,0.15,0.144,0.1
392,0.137,0.139,0.072
393,0.132,0.134,0.053
394,0.128,0.13,0.04
395,0.118,0.126,0.026
396,0.106,0.123,0.014
397,0.122,0.121,0.026
398,0.141,0.122,0.041
399,0.136,0.126,0.037
400,0.12,0.133,0.027
