lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.906,0.909,0.926
2,0.83,0.846,0.822
3,0.763,0.784,0.706
4,0.708,0.722,0.594
5,0.652,0.662,0.481
6,0.599,0.604,0.379
7,0.55,0.548,0.292
8,0.503,0.496,0.221
9,0.456,0.446,0.162
10,0.414,0.401,0.113
11,0.373,0.359,0.073
12,0.334,0.321,0.04
13,0.298,0.287,0.01
14,0.268,0.257,-0.014
15,0.238,0.23,-0.035
16,0.215,0.207,-0.051
17,0.186,0.188,-0.066
18,0.163,0.171,-0.075
19,0.141,0.158,-0.08
20,0.127,0.147,-0.076
21,0.118,0.139,-0.061
22,0.112,0.132,-0.033
23,0.108,0.127,0.007
24,0.107,0.123,0.062
25,0.116,0.121,0.132
26,0.126,0.116,0.211
27,0.136,0.112,0.293
28,0.13,0.108,0.358
29,0.118,0.105,0.391
30,0.12,0.101,0.386
31,0.13,0.097,0.34
32,0.137,0.092,0.269
33,0.116,0.088,0.178
34,0.098,0.081,0.095
35,0.082,0.074,0.02
36,0.067,0.065,-0.046
37,0.049,0.056,-0.103
38,0.036,0.047,-0.145
39,0.025,0.039,-0.175
40,0.013,0.031,-0.198
41,0.008,0.023,-0.213
42,-0.0,0.017,-0.225
43,-0.0,0.011,-0.232
44,-0.007,0.007,-0.237
45,-0.009,0.004,-0.238
46,-0.008,0.003,-0.235
47,-0.006,0.004,-0.229
48,0.002,0.006,-0.217
49,0.006,0.009,-0.202
50,0.012,0.014,-0.179
51,0.013,0.019,-0.149
52,0.016,0.025,-0.108
53,0.024,0.03,-0.049
54,0.032,0.036,0.024
55,0.041,0.042,0.104
56,0.046,0.047,0.181
57,0.073,0.052,0.265
58,0.093,0.054,0.326
59,0.098,0.055,0.35
60,0.079,0.056,0.317
61,0.062,0.054,0.254
62,0.051,0.051,0.183
63,0.048,0.048,0.112
64,0.041,0.043,0.042
65,0.033,0.039,-0.021
66,0.029,0.034,-0.072
67,0.022,0.028,-0.112
68,0.016,0.021,-0.143
69,0.01,0.015,-0.164
70,0.003,0.009,-0.181
71,0.0,0.005,-0.191
72,-0.008,0.0,-0.201
73,-0.01,-0.003,-0.206
74,-0.01,-0.005,-0.208
75,-0.012,-0.006,-0.208
76,-0.016,-0.007,-0.206
77,-0.013,-0.005,-0.199
78,-0.012,-0.003,-0.189
79,-0.006,0.001,-0.171
80,0.0,0.005,-0.145
81,0.005,0.01,-0.11
82,0.014,0.016,-0.063
83,0.022,0.022,-0.001
84,0.032,0.026,0.071
85,0.046,0.03,0.152
86,0.043,0.033,0.225
87,0.038,0.036,0.283
88,0.034,0.038,0.315
89,0.051,0.04,0.324
90,0.061,0.04,0.293
91,0.062,0.041,0.236
92,0.051,0.04,0.165
93,0.043,0.039,0.099
94,0.039,0.036,0.039
95,0.033,0.033,-0.014
96,0.031,0.03,-0.057
97,0.023,0.027,-0.091
98,0.019,0.025,-0.113
99,0.014,0.022,-0.13
100,0.012,0.019,-0.142
101,0.011,0.018,-0.149
102,0.011,0.017,-0.153
103,0.007,0.017,-0.155
104,0.006,0.018,-0.153
105,0.008,0.019,-0.147
106,0.014,0.021,-0.138
107,0.015,0.024,-0.126
108,0.021,0.028,-0.109
109,0.024,0.031,-0.087
110,0.033,0.035,-0.055
111,0.039,0.038,-0.016
112,0.048,0.041,0.037
113,0.048,0.044,0.094
114,0.05,0.047,0.158
115,0.054,0.049,0.222
116,0.061,0.05,0.285
117,0.075,0.049,0.334
118,0.072,0.048,0.348
119,0.054,0.047,0.324
120,0.043,0.044,0.273
121,0.047,0.04,0.216
122,0.039,0.035,0.146
123,0.031,0.03,0.078
124,0.019,0.025,0.015
125,0.01,0.019,-0.038
126,0.005,0.013,-0.077
127,-0.0,0.006,-0.107
128,-0.002,0.001,-0.127
129,-0.008,-0.005,-0.143
130,-0.013,-0.009,-0.154
131,-0.018,-0.013,-0.162
132,-0.02,-0.016,-0.165
133,-0.022,-0.017,-0.166
134,-0.024,-0.018,-0.162
135,-0.024,-0.018,-0.154
136,-0.026,-0.017,-0.145
137,-0.022,-0.016,-0.13
138,-0.018,-0.014,-0.109
139,-0.014,-0.011,-0.083
140,-0.009,-0.008,-0.048
141,-0.006,-0.004,-0.005
142,-0.001,-0.001,0.049
143,0.005,0.001,0.111
144,0.017,0.003,0.179
145,0.012,0.005,0.235
146,0.011,0.006,0.282
147,0.008,0.007,0.308
148,0.019,0.006,0.312
149,0.028,0.006,0.286
150,0.02,0.005,0.231
151,0.007,0.004,0.166
152,0.0,0.002,0.099
153,0.0,-0.0,0.04
154,-0.006,-0.004,-0.015
155,-0.009,-0.007,-0.059
156,-0.013,-0.009,-0.093
157,-0.015,-0.011,-0.117
158,-0.018,-0.013,-0.135
159,-0.019,-0.013,-0.146
160,-0.018,-0.013,-0.152
161,-0.02,-0.013,-0.157
162,-0.02,-0.011,-0.157
163,-0.02,-0.009,-0.154
164,-0.015,-0.006,-0.146
165,-0.011,-0.002,-0.135
166,-0.008,0.001,-0.121
167,-0.002,0.005,-0.102
168,0.004,0.009,-0.078
169,0.013,0.012,-0.045
170,0.019,0.015,-0.006
171,0.023,0.017,0.043
172,0.02,0.02,0.096
173,0.022,0.021,0.155
174,0.03,0.022,0.217
175,0.043,0.021,0.275
176,0.054,0.019,0.315
177,0.043,0.017,0.321
178,0.029,0.014,0.302
179,0.01,0.01,0.254
180,0.002,0.005,0.196
181,-0.003,0.0,0.131
182,-0.015,-0.005,0.063
183,-0.02,-0.01,0.005
184,-0.03,-0.016,-0.047
185,-0.032,-0.022,-0.085
186,-0.039,-0.028,-0.116
187,-0.041,-0.034,-0.137
188,-0.046,-0.038,-0.153
189,-0.043,-0.041,-0.162
190,-0.045,-0.044,-0.169
191,-0.043,-0.045,-0.171
192,-0.043,-0.045,-0.172
193,-0.047,-0.044,-0.169
194,-0.044,-0.042,-0.16
195,-0.04,-0.039,-0.148
196,-0.037,-0.035,-0.133
197,-0.032,-0.031,-0.112
198,-0.03,-0.026,-0.086
199,-0.024,-0.021,-0.051
200,-0.02,-0.016,-0.009
201,-0.016,-0.012,0.043
202,-0.009,-0.008,0.103
203,-0.001,-0.006,0.168
204,-0.002,-0.004,0.225
205,-0.001,-0.002,0.27
206,0.007,-0.001,0.3
207,0.019,-0.001,0.304
208,0.027,-0.001,0.283
209,0.014,-0.002,0.229
210,0.002,-0.003,0.164
211,-0.007,-0.005,0.097
212,-0.013,-0.008,0.037
213,-0.014,-0.011,-0.017
214,-0.017,-0.014,-0.062
215,-0.02,-0.016,-0.097
216,-0.024,-0.019,-0.123
217,-0.027,-0.021,-0.142
218,-0.03,-0.023,-0.156
219,-0.03,-0.024,-0.164
220,-0.033,-0.024,-0.171
221,-0.029,-0.023,-0.172
222,-0.029,-0.022,-0.171
223,-0.027,-0.02,-0.166
224,-0.021,-0.018,-0.156
225,-0.02,-0.014,-0.145
226,-0.014,-0.011,-0.127
227,-0.008,-0.006,-0.104
228,-0.004,-0.002,-0.076
229,0.001,0.002,-0.039
230,0.006,0.006,0.007
231,0.01,0.011,0.061
232,0.011,0.014,0.119
233,0.021,0.016,0.182
234,0.031,0.017,0.24
235,0.042,0.017,0.286
236,0.033,0.016,0.301
237,0.02,0.015,0.286
238,0.014,0.012,0.249
239,0.015,0.009,0.196
240,0.018,0.006,0.135
241,0.006,0.002,0.066
242,-0.003,-0.002,0.003
243,-0.009,-0.007,-0.049
244,-0.013,-0.012,-0.088
245,-0.019,-0.017,-0.12
246,-0.025,-0.021,-0.143
247,-0.03,-0.024,-0.159
248,-0.034,-0.026,-0.17
249,-0.035,-0.027,-0.176
250,-0.034,-0.027,-0.179
251,-0.035,-0.026,-0.18
252,-0.034,-0.023,-0.177
253,-0.031,-0.019,-0.17
254,-0.024,-0.014,-0.157
255,-0.017,-0.008,-0.143
256,-0.007,-0.002,-0.122
257,-0.0,0.005,-0.097
258,0.01,0.012,-0.064
259,0.016,0.019,-0.024
260,0.026,0.025,0.028
261,0.034,0.03,0.087
262,0.04,0.035,0.15
263,0.043,0.039,0.211
264,0.04,0.042,0.262
265,0.06,0.044,0.306
266,0.077,0.044,0.323
267,0.083,0.043,0.304
268,0.062,0.042,0.245
269,0.046,0.039,0.175
270,0.037,0.034,0.106
271,0.028,0.029,0.038
272,0.024,0.023,-0.021
273,0.012,0.018,-0.074
274,0.003,0.014,-0.111
275,-0.005,0.009,-0.139
276,-0.005,0.005,-0.155
277,-0.008,0.002,-0.167
278,-0.01,0.0,-0.174
279,-0.011,-0.0,-0.177
280,-0.012,0.0,-0.179
281,-0.01,0.002,-0.177
282,-0.007,0.004,-0.17
283,-0.003,0.008,-0.161
284,0.0,0.013,-0.15
285,0.008,0.019,-0.132
286,0.017,0.025,-0.109
287,0.027,0.031,-0.08
288,0.04,0.038,-0.041
289,0.048,0.044,0.007
290,0.058,0.05,0.065
291,0.07,0.055,0.129
292,0.083,0.058,0.199
293,0.095,0.06,0.269
294,0.091,0.06,0.325
295,0.073,0.06,0.352
296,0.053,0.058,0.338
297,0.05,0.056,0.301
298,0.06,0.052,0.241
299,0.06,0.048,0.167
300,0.046,0.044,0.086
301,0.036,0.039,0.016
302,0.027,0.032,-0.043
303,0.017,0.025,-0.089
304,0.013,0.019,-0.122
305,0.003,0.014,-0.148
306,-0.003,0.009,-0.165
307,-0.006,0.006,-0.175
308,-0.005,0.005,-0.18
309,-0.002,0.005,-0.182
310,0.002,0.007,-0.182
311,0.004,0.011,-0.179
312,0.009,0.016,-0.173
313,0.018,0.022,-0.161
314,0.025,0.03,-0.148
315,0.035,0.038,-0.13
316,0.041,0.046,-0.106
317,0.048,0.054,-0.074
318,0.055,0.062,-0.034
319,0.062,0.068,0.019
320,0.074,0.074,0.085
321,0.079,0.078,0.154
322,0.084,0.083,0.225
323,0.093,0.087,0.293
324,0.116,0.089,0.354
325,0.138,0.089,0.385
326,0.133,0.089,0.36
327,0.113,0.087,0.298
328,0.09,0.084,0.218
329,0.079,0.079,0.143
330,0.069,0.074,0.067
331,0.057,0.069,0.001
332,0.048,0.064,-0.051
333,0.044,0.059,-0.086
334,0.041,0.054,-0.111
335,0.037,0.05,-0.129
336,0.036,0.047,-0.14
337,0.033,0.045,-0.147
338,0.032,0.044,-0.152
339,0.035,0.044,-0.154
340,0.04,0.046,-0.153
341,0.045,0.049,-0.15
342,0.049,0.054,-0.145
343,0.054,0.059,-0.137
344,0.058,0.066,-0.126
345,0.065,0.073,-0.109
346,0.073,0.08,-0.084
347,0.085,0.087,-0.048
348,0.096,0.095,0.0
349,0.102,0.102,0.057
350,0.113,0.108,0.125
351,0.129,0.111,0.203
352,0.144,0.113,0.282
353,0.138,0.114,0.342
354,0.123,0.113,0.375
355,0.115,0.112,0.368
356,0.125,0.109,0.329
357,0.125,0.105,0.257
358,0.112,0.102,0.173
359,0.101,0.097,0.094
360,0.087,0.09,0.022
361,0.076,0.082,-0.036
362,0.063,0.074,-0.084
363,0.056,0.066,-0.116
364,0.046,0.059,-0.141
365,0.04,0.054,-0.156
366,0.039,0.049,-0.164
367,0.04,0.046,-0.17
368,0.041,0.045,-0.172
369,0.039,0.045,-0.175
370,0.042,0.047,-0.173
371,0.044,0.05,-0.169
372,0.048,0.054,-0.163
373,0.054,0.06,-0.154
374,0.058,0.067,-0.141
375,0.067,0.074,-0.119
376,0.072,0.083,-0.09
377,0.078,0.091,-0.051
378,0.085,0.099,0.002
379,0.095,0.107,0.069
380,0.103,0.114,0.142
381,0.112,0.12,0.215
382,0.13,0.124,0.289
383,0.162,0.127,0.354
384,0.184,0.129,0.383
385,0.157,0.128,0.341
386,0.129,0.126,0.27
387,0.112,0.123,0.193
388,0.103,0.117,0.121
389,0.093,0.111,0.05
390,0.087,0.102,-0.01
391,0.082,0.093,-0.057
392,0.076,0.084,-0.092
393,0.072,0.074,-0.116
394,0.065,0.064,-0.134
395,0.06,0.056,-0.144
396,0.055,0.05,-0.15
397,0.052,0.046,-0.154
398,0.054,0.047,-0.154
399,0.054,0.052,-0.152
400,0.057,0.064,-0.147
