gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,964,2.65889644622803,23.8854560852051,90.5912780761719,3670144,2070,712,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-01 19:05:09.323569,96.45359282188268,49.52496487400447,42.33438051648821,0.006949616511318648,5.0,-49.54,1.7549928774784245,-49.93,1.8221,2.5617,4.1038,0.6881,1.8182,1.8297,1.7132044842741394,7
101102,npp,1306,336,4.36739730834961,23.8881015777588,90.59326171875,3670144,1305,183,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-02 18:46:13.637793,94.32014789878353,64.57890670099414,53.091744127278645,0.02466116114750197,2.0,-64.58,2.8345692104261015,-64.84,1.5588,2.6964,4.7351,0.6538,2.3523,2.8552,2.4418081701633807,7
101111,npp,218,3680,2.08830332756042,23.8865661621094,90.5881042480469,3670144,217,2979,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-02 20:26:38.239593,-74.93081559729814,63.409704284253955,52.348733265520465,0.0023496945645150908,18.0,63.4,2.7445598364131496,63.13,1.8748,2.7311,4.6684,0.6455,1.5286,1.3479,1.3085123762878683,7
101234,npp,2621,3064,2.24488544464111,23.8883934020996,90.5900421142578,3670144,2620,2462,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-03 20:07:53.228947,-76.62547788104177,48.2531132705637,41.34367513524012,0.020350788114721973,15.0,48.23,1.7549928774784245,47.83,1.7218,2.4422,3.5351,0.7218,1.6503,1.6203,1.2791623914728196,7
101605,npp,466,1177,6.49213218688965,23.8865585327148,90.5932464599609,3670144,467,869,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-06 19:11:25.748371,97.02854454430393,42.490007328894215,36.72828762360653,0.20125072035172398,6.0,-42.5,1.4867838833500562,-42.97,1.5808,2.5517,3.5528,0.6908,4.4131,4.485,1.111460406931645,7
101727,npp,2782,544,5.74068546295166,23.8855876922607,90.5879287719727,3670144,2780,338,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-07 18:52:30.068885,94.950348601604,60.371704676328115,50.316622950304236,0.13322486251509302,3.0,-60.38,2.4157378735459294,-60.67,1.8236,2.9164,4.6694,0.6044,2.9319,3.4699,1.236668994961739,7
101736,npp,1654,3883,8.58817005157471,23.8891448974609,90.5915069580078,3670144,1655,3106,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-07 20:32:51.112551,-74.41218674411499,67.07762929330556,54.63714460241528,0.11090703566505558,19.0,67.06,3.1865100272627664,66.81,2.2554,3.0215,4.3298,0.5834,3.5098,5.0105,3.1513798174137615,7
101858,npp,993,3273,4.67119598388672,23.8908786773682,90.5902633666992,3670144,996,2618,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-08 20:14:07.887545,-76.32983169741668,54.19821797901629,45.89796732157048,0.08156767022133395,16.0,54.19,1.9513309067639726,53.84,1.9179,2.7502,4.1615,0.641,2.7473,2.9942,1.6268917760835955,7
101986,npp,308,2647,3.55531907081604,23.8889656066895,90.5955810546875,3670144,309,2134,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-09 19:55:21.100258,-78.57189948338596,32.72302014305898,28.595626623075763,0.05437011908169088,13.0,32.7,1.2365102219381485,32.07,1.6015,2.1375,3.2426,0.8247,2.9095,2.9321,2.0207007807506754,7
102602,npp,1754,2856,1.84197068214417,23.8892345428467,90.5914154052734,3670176,1754,2302,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-14 20:01:33.927662,-76.93753609407773,41.16100079774916,35.644653757843926,0.00036052388610268506,14.0,41.15,1.4276677814245327,40.68,1.84,2.4849,4.2437,0.7094,1.3125,1.3067,1.3067,7
102724,npp,1054,2229,0.578869313001633,23.8873157501221,90.5890579223633,3670176,1054,1787,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-15 19:42:45.352663,-76.77496560129413,11.335558520962879,10.022144026958184,9.966088480429431e-09,11.0,11.29,1.015504800579495,10.67,1.2103,1.7081,2.7745,1.032,0.6508,0.5974,0.5974,7
102845,npp,333,1600,1.0761391520500179,23.8843288421631,90.5913009643555,3670176,332,1203,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-16 19:23:55.003130,97.65397352175833,24.23146371157431,21.308122802706393,9.979464336551192e-15,8.0,-24.26,1.1367971201176101,-24.9,1.3693,1.961,3.0674,0.8989,0.9844,0.9673,0.9673,7
102964,npp,2646,964,1.40453732013702,23.8872852325439,90.5952835083008,3670176,2647,712,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-17 19:05:02.876118,96.12144175671328,49.526958152711174,42.338884375773326,5.52874124608078e-20,5.0,-49.54,1.7549928774784245,-49.93,1.8221,2.5617,4.1038,0.6881,1.1034,0.9665,0.9665,7
103092,npp,793,3681,1.86000430583954,23.8893890380859,90.5902862548828,3670176,793,2980,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-18 20:26:31.793656,-74.76718830084374,63.422957556459146,52.36152995552821,5.030501137805725e-16,18.0,63.42,2.7445598364131496,63.13,1.8748,2.7311,4.6684,0.6455,1.4454,1.2006,1.2006,7
103211,npp,123,3065,0.598566859960556,23.8849315643311,90.5930557250977,3670176,122,2462,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-19 20:07:46.780378,-76.44537649447824,48.27394095765867,41.36235034231944,2.931474138322021e-21,15.0,48.26,1.7549928774784245,47.83,1.7218,2.4422,3.5351,0.7218,0.7123,0.432,0.432,7
103330,npp,2501,2437,0.636764287948608,23.8883686065674,90.5916061401367,3670176,2501,1973,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-20 19:48:59.990228,-77.94556614966476,22.684298029811668,19.96578791595516,6.997035013011887e-26,12.0,22.66,1.0837787002826917,21.98,1.3395,1.9408,2.8498,0.9083,0.5596,0.5784,0.5784,7
103448,npp,1786,1808,0.935541391372681,23.8879051208496,90.5886535644531,3670176,1786,1386,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-21 19:30:09.642171,97.0070013155184,13.03098872919565,11.515850105543974,7.419993509593377e-28,9.0,-13.04,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,0.8687,0.8946,0.8946,7
103566,npp,1050,1175,1.21069002151489,23.8862628936768,90.5881881713867,3670176,1050,868,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-22 19:11:17.519169,96.61604320250369,42.56335263859512,36.79009515988249,5.7414213300146225e-27,6.0,-42.57,1.4867838833500562,-42.97,1.5808,2.5517,3.5528,0.6908,0.8608,0.8364,0.8364,7
103694,npp,2236,3883,1.37645602226257,23.8894901275635,90.5920486450195,3670176,2234,3106,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-23 20:32:42.885553,-73.98323676111704,67.06302744722373,54.63270026729587,3.4115910946425533e-25,19.0,67.06,3.1865100272627664,66.81,2.2554,3.0215,4.3298,0.5834,1.2466,0.8031,0.8031,7
103811,npp,1557,3273,2.62181067466736,23.8900108337402,90.5943374633789,3670176,1558,2617,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-24 20:13:59.665133,-76.22755400371497,54.19750248959992,45.900131410343285,8.420314763811108e-25,16.0,54.19,1.9513309067639726,53.84,1.9179,2.7502,4.1615,0.641,1.697,1.6805,1.6805,7
104046,npp,161,2019,0.915093243122101,23.8872833251953,90.59375,3670176,161,1586,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-26 19:36:24.326864,112.3822747850348,0.8458290630930685,0.7488928524396107,7.217842645847518e-20,10.0,-0.91,1.0,-1.64,1.3017,1.7628,3.0933,1.0,0.9151,0.9151,0.9151,7
104397,npp,979,125,1.22302639484406,23.8881969451904,90.5887451171875,3670176,982,58,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-29 18:39:42.635714,93.92475449684095,68.26174629016171,55.326654537356205,0.00031440694435130656,1.0,-68.26,3.3166247903554,-68.44,1.6607,2.7298,5.3526,0.6458,1.3085,0.7898,0.7898,7
104405,npp,3001,3476,1.93738901615143,23.8860301971436,90.5914611816406,3670176,3001,2819,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-29 20:20:10.796591,-75.40595101358691,59.157928591343264,49.48446664155133,9.791311087744668e-14,17.0,59.16,2.3545700244418297,58.87,2.04,3.0454,4.6909,0.5788,1.2922,1.1214,1.1214,7
104522,npp,2321,2855,0.6185785531997681,23.8859901428223,90.5902786254883,3670176,2323,2302,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-04-30 20:01:25.797263,-77.7137532790261,41.11984272819826,35.61186598601249,7.154718034587454e-08,14.0,41.12,1.4276677814245327,40.68,1.84,2.4849,4.2437,0.7094,0.4556,0.4388,0.4388,7
105916,npp,133,961,3.1523609161377,23.8872947692871,90.5906295776367,3670144,134,710,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-05-03 19:04:53.027781,96.59091622153274,49.6013668462031,42.39715714168758,0.04602951255709096,5.0,-49.63,1.7549928774784245,-49.93,1.8221,2.5617,4.1038,0.6881,2.0994,2.1693,1.3977132807594532,7
106285,npp,677,3062,4.96540689468384,23.8882293701172,90.5898208618164,3670144,678,2460,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-05-05 20:07:36.981203,-76.71949531985888,48.17839264884418,41.28801472008703,0.12607670314086314,15.0,48.17,1.7549928774784245,47.83,1.7218,2.4422,3.5351,0.7218,3.2005,3.584,1.470592658819351,7
106642,npp,2320,1805,3.02832746505737,23.8845405578613,90.5897598266602,3670144,2319,1383,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-05-07 19:29:58.111089,96.66773891856451,13.191487510642355,11.656947251963786,0.08841289107966356,9.0,-13.21,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,2.9295,2.8957,1.4136462310812545,7
108445,npp,1406,1593,0.918180048465729,23.8851852416992,90.5896835327148,3670176,1405,1198,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-05-18 19:23:31.948310,96.46223020461508,24.610990043974798,21.636701439327446,5.990682764539081e-20,8.0,-24.61,1.1367971201176101,-24.9,1.3693,1.961,3.0674,0.8989,0.8454,0.8254,0.8254,7
109320,npp,2838,1801,1.39296090602875,23.8904724121094,90.5936431884766,3670176,2838,1379,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-05-23 19:29:44.892513,97.3792627539129,13.440365137982361,11.875745526773697,3.8862038091682056e-25,9.0,-13.44,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,1.3191,1.332,1.332,7
112917,npp,1677,3049,3.30090618133545,23.8864040374756,90.5884094238281,3670144,1676,2452,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-06-06 20:07:05.289437,-76.64135898326523,47.78950589726465,40.977740415497266,0.0749839965159097,15.0,47.77,1.646109783506203,47.83,1.7218,2.4422,3.5351,0.7218,2.2844,2.3826,1.1256530402533587,7
115692,npp,488,3248,0.630537748336792,23.8881340026855,90.5950241088867,3670176,488,2589,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-06-27 20:12:55.809101,-76.85880902278325,53.52823995272903,45.391214847738624,1.3961160940092274e-17,16.0,53.51,1.9513309067639726,53.84,1.9179,2.7502,4.1615,0.641,0.6766,0.4042,0.4042,7
120691,npp,1361,1789,1.47427570819855,23.8881015777588,90.5931625366211,3670144,1361,1368,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-07-10 19:29:07.664642,99.13460312052784,14.137748078643817,12.487812517169093,0.011373582754062379,9.0,-14.12,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,1.3992,1.4097,1.2190461147924772,7
132023,npp,1161,529,0.963925957679749,23.8890571594238,90.5922622680664,3670176,1161,325,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-08-13 18:51:22.017556,95.10643111085476,60.702052338880215,50.54301947816232,3.761961976874203e-13,3.0,-60.71,2.4157378735459294,-60.67,1.8236,2.9164,4.6694,0.6044,0.9546,0.5826,0.5826,7
132036,npp,53,3869,1.2048624753952,23.8835353851318,90.5937042236328,3670176,55,3098,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4921050112827,66.82786834732408,54.488592588335194,5.643486854916921e-05,19.0,66.83,3.1865100272627664,66.81,2.2554,3.0215,4.3298,0.5834,1.1927,0.7029,0.7029,7
137608,npp,783,1791,0.717162311077118,23.8889122009277,90.5899353027344,3670176,783,1370,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-09-12 19:28:57.843364,95.43666345558512,14.044102608938882,12.40702206313897,2.471086281949703e-13,9.0,-14.0,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,0.6536,0.6858,0.6858,7
139754,npp,2970,1580,0.969749689102173,23.8873138427734,90.5928115844727,3670176,2970,1187,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-09-23 19:22:35.418028,97.57605196261872,25.248930510134368,22.188076601409087,7.43906459942376e-12,8.0,-25.25,1.1367971201176101,-24.9,1.3693,1.961,3.0674,0.8989,0.8908,0.8717,0.8717,7
143248,npp,936,3655,0.74759978055954,23.886302947998,90.5908584594727,3670176,936,2961,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-11 20:25:03.170605,-75.03944442866658,62.937773751212106,52.03923857568899,1.8506272180270295e-05,18.0,62.92,2.7445598364131496,63.13,1.8748,2.7311,4.6684,0.6455,1.0401,0.4825,0.4825,7
144028,npp,1218,1154,0.862989604473114,23.8902359008789,90.5898132324219,3670176,1220,850,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-15 19:09:54.482305,97.1657825584891,43.33563538471154,37.41181861234675,8.554409067005225e-34,6.0,-43.34,1.4867838833500562,-42.97,1.5808,2.5517,3.5528,0.6908,0.627,0.5962,0.5962,7
144221,npp,471,524,0.977065861225128,23.8888187408447,90.5939559936523,3670176,472,321,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-16 18:51:00.642224,94.97983244718176,60.832755017541864,50.625431132476905,1.8110639674907272e-33,3.0,-60.81,2.4157378735459294,-60.67,1.8236,2.9164,4.6694,0.6044,0.96,0.5906,0.5906,7
144634,npp,1090,2624,1.010046780109406,23.8900241851807,90.590202331543,3670176,1091,2118,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-18 19:53:53.571733,-78.42542529599814,31.670328602433734,27.698037591910804,1.1765563671580382e-31,13.0,31.67,1.2365102219381485,32.07,1.6015,2.1375,3.2426,0.8247,0.851,0.833,0.833,7
144831,npp,392,1998,0.904853522777557,23.8876934051514,90.5945510864258,3670176,392,1566,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-19 19:35:05.067160,97.34442057394638,2.089378455627133,1.849624567643783,1.8362837588780454e-28,10.0,-2.1,1.0,-1.64,1.3017,1.7628,3.0933,1.0,0.9049,0.9049,0.9049,7
145027,npp,2745,1369,1.54046702384949,23.8844604492188,90.5944442749023,3670176,2745,1031,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-20 19:16:14.788057,96.98892859170302,35.01749637625365,30.53033979148384,3.937200837533012e-23,7.0,-35.0,1.2937979144666532,-34.75,1.5718,2.4454,4.075,0.7209,1.0633,1.1104,1.1104,7
145227,npp,1988,733,1.0217098593711849,23.8869342803955,90.5912399291992,3670176,1990,515,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-21 18:57:22.733446,95.68698482837267,55.92448553492303,47.16064314497675,3.92652549121869e-16,4.0,-55.91,2.0682789409984763,-55.78,1.6613,2.9971,5.4491,0.5882,0.8077,0.6009,0.6009,7
145227,npp,1988,734,1.25975739955902,23.8862190246582,90.5987930297852,3670176,1990,515,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-21 18:57:22.733446,95.68989340427117,55.89886990819583,47.141954429749156,3.9000912283800285e-16,4.0,-55.88,2.0682789409984763,-55.78,1.6613,2.9971,5.4491,0.5882,0.9228,0.7409,0.7409,7
145241,npp,840,4063,1.97264420986176,23.8864231109619,90.5924530029297,3670176,840,3198,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-21 20:37:38.443904,-73.61544274176971,69.93255384299263,56.26389983010045,1.819691551232568e-24,20.0,69.92,3.5496478698597698,69.89,2.0878,3.3326,5.6352,0.529,1.3797,1.0435,1.0435,7
145421,npp,1225,109,0.965159714221954,23.8897151947021,90.5893783569336,3670176,1225,50,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-22 18:38:27.118642,93.82514936101258,68.54653325336471,55.47870333828632,3.131478388971769e-08,1.0,-68.52,3.3166247903554,-68.44,1.6607,2.7298,5.3526,0.6458,1.2307,0.6233,0.6233,7
145435,npp,179,3456,1.53916370868683,23.8876800537109,90.5926055908203,3670176,181,2801,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-22 20:18:57.063398,-75.95602554306822,58.71647856147107,49.16588102245373,4.483530979484105e-18,17.0,58.7,2.253202848596432,58.87,2.04,3.0454,4.6909,0.5788,1.0943,0.8909,0.8909,7
145624,npp,2581,2836,1.37153315544128,23.8871078491211,90.5947799682617,3670176,2582,2285,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8009203795859,40.406414447418406,35.01947365409233,1.1792281537064619e-10,14.0,40.4,1.4276677814245327,40.68,1.84,2.4849,4.2437,0.7094,0.983,0.973,0.973,7
145818,npp,1889,2210,0.841504871845245,23.8865642547607,90.5908660888672,3670144,1889,1769,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-24 19:41:25.394981,-80.5163379154278,10.208907858920737,9.027314705036137,0.0009380758582603223,11.0,10.21,1.0,10.67,1.2103,1.7081,2.7745,1.032,0.8962,0.8684,0.8684,7
146006,npp,1175,1581,1.9672611951828,23.8895740509033,90.5925521850586,3670144,1175,1188,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-25 19:22:35.117093,98.25227078518621,25.197891056698204,22.141751302121143,0.017315341351050822,8.0,-25.2,1.1367971201176101,-24.9,1.3693,1.961,3.0674,0.8989,1.7683,1.7684,1.4781451899144804,7
146194,npp,441,946,4.24948644638062,23.8841381072998,90.594482421875,3670144,441,700,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-26 19:03:43.065888,96.31107478209655,50.08435804953451,42.76402438300351,0.050926117348156164,5.0,-50.08,1.7549928774784245,-49.93,1.8221,2.5617,4.1038,0.6881,2.7245,2.9242,2.070532132898731,7
146383,npp,2757,319,5.061927318573,23.8847637176514,90.5899429321289,3670144,2758,172,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-27 18:44:49.234707,94.568615451026,64.91204039431616,53.295076123682975,0.10069331800662716,2.0,-64.9,2.898275349237888,-64.84,1.5588,2.6964,4.7351,0.6538,2.579,3.3093,1.6213910352067238,7
146398,npp,1671,3660,3.76799201965332,23.8873538970947,90.588020324707,3670144,1672,2965,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-27 20:25:13.842358,-74.88371593986625,63.02480906695324,52.09221878334,0.05303911142573208,18.0,63.02,2.7445598364131496,63.13,1.8748,2.7311,4.6684,0.6455,2.1406,2.4321,1.5430122885962452,7
146589,npp,1008,3045,4.97108316421509,23.8858737945557,90.5937652587891,3670144,1011,2449,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-28 20:06:28.907564,-76.1211287397391,47.64461796367406,40.86047239999107,0.12487247073223957,15.0,47.64,1.646109783506203,47.83,1.7218,2.4422,3.5351,0.7218,3.299,3.5881,1.4948790497184623,7
146778,npp,322,2419,6.21126127243042,23.8897972106934,90.5919494628906,3670144,323,1958,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-29 19:47:43.973072,-78.54970530726361,21.7102212447695,19.11565260231536,0.2616503131652058,12.0,21.72,1.0837787002826917,21.98,1.3395,1.9408,2.8498,0.9083,5.7032,5.6417,1.255689905432928,7
146964,npp,2687,1791,4.40693664550781,23.8870086669922,90.5931701660156,3670144,2687,1370,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-30 19:28:53.702347,95.69252541622345,14.039120571645954,12.400950210271901,0.19709522553485437,9.0,-14.0,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,4.2871,4.2139,0.9100184248955032,7
147159,npp,1943,1159,3.7253475189209,23.8875274658203,90.5883178710938,3670144,1943,855,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-10-31 19:10:03.434230,96.83492447281401,43.16435242187754,37.272024280928036,0.1492535646245923,6.0,-43.15,1.4867838833500562,-42.97,1.5808,2.5517,3.5528,0.6908,2.5522,2.5736,0.07168195077431738,7
148333,npp,2713,737,1.039449155330658,23.8859558105469,90.5912780761719,3670144,2713,519,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-06 18:57:29.960233,95.40262922818472,55.82570819846232,47.08722581242568,0.007220530472471412,4.0,-55.81,2.0682789409984763,-55.78,1.6613,2.9971,5.4491,0.5882,0.8163,0.6114,0.49036318885583463,7
148548,npp,1948,113,0.885957181453705,23.8874435424805,90.5893783569336,3670144,1946,52,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-07 18:38:34.351814,93.67570085812304,68.48293761760029,55.440833427553876,0.0005929642405907211,1.0,-68.46,3.3166247903554,-68.44,1.6607,2.7298,5.3526,0.6458,1.2069,0.5721,0.5721,7
148756,npp,229,2839,0.816982746124268,23.8867473602295,90.5906143188477,3670144,230,2288,196611,3866755,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-08 20:00:19.361212,-77.66800608434829,40.52267647644362,35.11442381340494,0.001117598248222458,14.0,40.51,1.4276677814245327,40.68,1.84,2.4849,4.2437,0.7094,0.5945,0.5796,0.5608658462392927,7
148951,npp,2590,2213,1.1175322532653809,23.8898525238037,90.5935897827148,3670176,2590,1772,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-09 19:41:30.870261,-75.00636056074339,10.420051381308632,9.213492375447697,9.213631771656494e-08,11.0,10.38,1.0,10.67,1.2103,1.7081,2.7745,1.032,1.1722,1.1533,1.1533,7
149155,npp,1875,1585,0.938836455345154,23.8886260986328,90.5943908691406,3670176,1876,1191,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-10 19:22:42.382509,98.44087655159764,24.996398891617243,21.967160829747407,3.925176806300483e-16,8.0,-25.0,1.1367971201176101,-24.9,1.3693,1.961,3.0674,0.8989,0.8636,0.8439,0.8439,7
149345,npp,1139,949,1.20030748844147,23.8859672546387,90.5902481079102,3670176,1140,703,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-11 19:03:50.335296,96.5572897989932,49.98699302591801,42.688030136754804,8.207945563300464e-24,5.0,-49.99,1.7549928774784245,-49.93,1.8221,2.5617,4.1038,0.6881,0.9871,0.826,0.826,7
149538,npp,380,322,0.859212517738342,23.8893299102783,90.5931243896484,3670176,379,174,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-12 18:44:54.728799,94.16429701296484,64.8584796554643,53.261212934153946,4.831594808000262e-30,2.0,-64.84,2.8345692104261015,-64.84,1.5588,2.6964,4.7351,0.6538,1.1147,0.5617,0.5617,7
149548,npp,2366,3663,0.797157526016235,23.8872756958008,90.5917892456055,3670176,2364,2967,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-12 20:25:19.336265,-74.75082359773315,63.09272194179731,52.13601296467292,2.792666808547098e-23,18.0,63.07,2.7445598364131496,63.13,1.8748,2.7311,4.6684,0.6455,1.0582,0.5145,0.5145,7
149734,npp,1702,3048,1.058062493801117,23.8853588104248,90.5908279418945,3670176,1702,2451,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-13 20:06:36.186703,-77.06674848678624,47.75388182291465,40.94648046332267,3.0247084586524324e-32,15.0,47.74,1.646109783506203,47.83,1.7218,2.4422,3.5351,0.7218,0.9219,0.7637,0.7637,7
149921,npp,1014,2422,0.908891618251801,23.885913848877,90.5946807861328,3670176,1014,1960,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-14 19:47:49.478406,-78.6035135188385,21.88783336069673,19.270493385296817,4.63975816279582e-33,12.0,21.87,1.0837787002826917,21.98,1.3395,1.9408,2.8498,0.9083,0.8107,0.8255,0.8255,7
150107,npp,305,1794,0.577148765325546,23.886568069458,90.5899887084961,3670176,305,1373,196611,3866787,2116,bgd_dhaka_72_29,23.8875,90.59166667,72,29,bgd_dhaka,2012-11-15 19:29:00.996708,98.4390653061734,13.855385725381748,12.239662018359713,5.016996713923041e-33,9.0,-13.84,1.015504800579495,-13.67,1.2343,1.8435,2.7641,0.9562,0.5158,0.5519,0.5519,7
