lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.788,0.734,0.868
2,0.581,0.586,0.691
3,0.42,0.464,0.513
4,0.288,0.364,0.342
5,0.184,0.284,0.186
6,0.111,0.221,0.058
7,0.077,0.172,-0.031
8,0.078,0.135,-0.088
9,0.113,0.109,-0.115
10,0.154,0.091,-0.125
11,0.192,0.079,-0.125
12,0.227,0.072,-0.12
13,0.236,0.07,-0.121
14,0.218,0.069,-0.13
15,0.174,0.071,-0.144
16,0.098,0.074,-0.177
17,0.037,0.077,-0.206
18,-0.003,0.079,-0.223
19,-0.01,0.081,-0.221
20,-0.011,0.082,-0.21
21,-0.011,0.082,-0.185
22,-0.008,0.08,-0.143
23,0.001,0.077,-0.08
24,0.012,0.073,0.004
25,0.031,0.068,0.109
26,0.042,0.059,0.223
27,0.058,0.049,0.346
28,0.058,0.039,0.444
29,0.052,0.03,0.505
30,0.066,0.023,0.509
31,0.085,0.019,0.449
32,0.091,0.017,0.353
33,0.07,0.017,0.23
34,0.043,0.018,0.113
35,0.018,0.018,0.01
36,0.002,0.015,-0.075
37,-0.01,0.011,-0.143
38,-0.021,0.005,-0.193
39,-0.029,-0.002,-0.227
40,-0.039,-0.011,-0.25
41,-0.04,-0.019,-0.262
42,-0.038,-0.026,-0.266
43,-0.034,-0.03,-0.263
44,-0.028,-0.031,-0.255
45,-0.028,-0.03,-0.251
46,-0.028,-0.028,-0.247
47,-0.027,-0.025,-0.242
48,-0.024,-0.02,-0.235
49,-0.026,-0.013,-0.224
50,-0.026,-0.005,-0.203
51,-0.023,0.003,-0.169
52,-0.014,0.012,-0.116
53,-0.001,0.02,-0.042
54,0.012,0.029,0.052
55,0.03,0.037,0.159
56,0.053,0.045,0.27
57,0.085,0.05,0.38
58,0.114,0.053,0.466
59,0.128,0.054,0.508
60,0.11,0.053,0.463
61,0.078,0.051,0.377
62,0.053,0.047,0.276
63,0.039,0.042,0.171
64,0.031,0.038,0.07
65,0.014,0.034,-0.02
66,0.009,0.03,-0.088
67,0.007,0.025,-0.139
68,0.006,0.021,-0.175
69,0.007,0.017,-0.198
70,0.006,0.013,-0.211
71,0.004,0.01,-0.218
72,-0.004,0.009,-0.222
73,-0.011,0.008,-0.222
74,-0.01,0.009,-0.212
75,-0.004,0.011,-0.205
76,0.001,0.015,-0.201
77,0.006,0.02,-0.196
78,0.013,0.027,-0.186
79,0.027,0.035,-0.168
80,0.038,0.044,-0.14
81,0.061,0.054,-0.092
82,0.082,0.064,-0.029
83,0.095,0.072,0.05
84,0.108,0.078,0.145
85,0.11,0.082,0.245
86,0.102,0.084,0.342
87,0.084,0.084,0.421
88,0.068,0.084,0.468
89,0.079,0.081,0.472
90,0.095,0.078,0.419
91,0.092,0.073,0.333
92,0.072,0.067,0.226
93,0.059,0.058,0.128
94,0.041,0.047,0.037
95,0.031,0.035,-0.038
96,0.027,0.022,-0.098
97,0.015,0.01,-0.145
98,0.002,-0.002,-0.18
99,-0.015,-0.013,-0.204
100,-0.026,-0.022,-0.22
101,-0.031,-0.03,-0.226
102,-0.035,-0.035,-0.228
103,-0.044,-0.039,-0.228
104,-0.056,-0.04,-0.225
105,-0.061,-0.04,-0.223
106,-0.058,-0.037,-0.218
107,-0.054,-0.034,-0.211
108,-0.053,-0.029,-0.2
109,-0.049,-0.024,-0.18
110,-0.039,-0.019,-0.146
111,-0.031,-0.013,-0.099
112,-0.018,-0.008,-0.032
113,-0.007,-0.002,0.05
114,0.006,0.004,0.14
115,0.027,0.008,0.238
116,0.06,0.011,0.341
117,0.072,0.012,0.415
118,0.072,0.013,0.439
119,0.045,0.012,0.401
120,0.023,0.011,0.327
121,0.02,0.008,0.242
122,0.011,0.004,0.146
123,-0.002,-0.0,0.053
124,-0.016,-0.004,-0.031
125,-0.029,-0.01,-0.098
126,-0.036,-0.016,-0.148
127,-0.041,-0.022,-0.184
128,-0.044,-0.028,-0.208
129,-0.05,-0.034,-0.224
130,-0.056,-0.039,-0.233
131,-0.063,-0.043,-0.238
132,-0.065,-0.046,-0.239
133,-0.062,-0.047,-0.236
134,-0.057,-0.047,-0.233
135,-0.048,-0.045,-0.226
136,-0.037,-0.041,-0.215
137,-0.022,-0.036,-0.198
138,-0.012,-0.029,-0.176
139,-0.003,-0.021,-0.146
140,-0.002,-0.012,-0.106
141,-0.002,-0.003,-0.053
142,0.0,0.005,0.016
143,0.008,0.011,0.104
144,0.014,0.015,0.202
145,0.01,0.018,0.295
146,0.002,0.02,0.372
147,0.0,0.02,0.416
148,0.02,0.018,0.423
149,0.044,0.015,0.386
150,0.033,0.01,0.306
151,0.026,0.005,0.216
152,0.02,-0.002,0.126
153,0.01,-0.011,0.042
154,-0.003,-0.02,-0.031
155,-0.017,-0.029,-0.09
156,-0.027,-0.038,-0.134
157,-0.039,-0.045,-0.162
158,-0.055,-0.052,-0.182
159,-0.069,-0.058,-0.191
160,-0.081,-0.063,-0.193
161,-0.091,-0.066,-0.194
162,-0.099,-0.068,-0.198
163,-0.105,-0.069,-0.194
164,-0.106,-0.069,-0.193
165,-0.095,-0.068,-0.189
166,-0.084,-0.066,-0.185
167,-0.071,-0.062,-0.175
168,-0.059,-0.058,-0.157
169,-0.047,-0.053,-0.128
170,-0.036,-0.047,-0.085
171,-0.024,-0.041,-0.024
172,-0.019,-0.034,0.05
173,-0.016,-0.027,0.133
174,-0.009,-0.021,0.222
175,0.009,-0.017,0.316
176,0.02,-0.014,0.392
177,0.016,-0.011,0.421
178,-0.008,-0.011,0.395
179,-0.019,-0.012,0.333
180,-0.013,-0.014,0.253
181,-0.013,-0.018,0.159
182,-0.016,-0.022,0.067
183,-0.029,-0.027,-0.015
184,-0.041,-0.033,-0.082
185,-0.047,-0.039,-0.131
186,-0.049,-0.046,-0.162
187,-0.055,-0.052,-0.182
188,-0.061,-0.057,-0.193
189,-0.067,-0.061,-0.199
190,-0.07,-0.063,-0.201
191,-0.07,-0.063,-0.202
192,-0.072,-0.062,-0.201
193,-0.071,-0.06,-0.198
194,-0.073,-0.056,-0.2
195,-0.064,-0.051,-0.197
196,-0.051,-0.044,-0.188
197,-0.042,-0.037,-0.173
198,-0.036,-0.029,-0.15
199,-0.028,-0.021,-0.112
200,-0.017,-0.014,-0.059
201,-0.006,-0.007,0.011
202,0.008,-0.002,0.095
203,0.015,0.003,0.187
204,0.012,0.007,0.276
205,0.008,0.01,0.353
206,0.015,0.012,0.407
207,0.038,0.013,0.426
208,0.049,0.011,0.392
209,0.037,0.009,0.311
210,0.025,0.005,0.217
211,0.011,-0.0,0.123
212,0.002,-0.008,0.04
213,-0.015,-0.015,-0.037
214,-0.029,-0.022,-0.098
215,-0.038,-0.029,-0.141
216,-0.044,-0.036,-0.17
217,-0.056,-0.043,-0.191
218,-0.071,-0.049,-0.206
219,-0.077,-0.054,-0.214
220,-0.078,-0.057,-0.22
221,-0.07,-0.059,-0.225
222,-0.062,-0.059,-0.23
223,-0.057,-0.059,-0.232
224,-0.058,-0.056,-0.231
225,-0.062,-0.052,-0.226
226,-0.06,-0.047,-0.212
227,-0.057,-0.042,-0.19
228,-0.048,-0.035,-0.156
229,-0.035,-0.029,-0.107
230,-0.022,-0.021,-0.044
231,-0.011,-0.014,0.03
232,0.003,-0.008,0.115
233,0.014,-0.003,0.203
234,0.027,0.001,0.29
235,0.039,0.003,0.362
236,0.022,0.003,0.392
237,-0.0,0.003,0.374
238,-0.002,0.0,0.326
239,0.006,-0.004,0.253
240,0.009,-0.008,0.169
241,-0.003,-0.013,0.078
242,-0.015,-0.019,-0.003
243,-0.025,-0.027,-0.069
244,-0.033,-0.035,-0.12
245,-0.043,-0.042,-0.158
246,-0.055,-0.049,-0.186
247,-0.065,-0.055,-0.203
248,-0.073,-0.059,-0.212
249,-0.077,-0.063,-0.219
250,-0.079,-0.065,-0.224
251,-0.081,-0.066,-0.23
252,-0.086,-0.065,-0.239
253,-0.078,-0.062,-0.238
254,-0.066,-0.058,-0.231
255,-0.056,-0.052,-0.22
256,-0.05,-0.045,-0.203
257,-0.044,-0.037,-0.177
258,-0.038,-0.029,-0.138
259,-0.027,-0.021,-0.084
260,-0.015,-0.014,-0.016
261,-0.004,-0.008,0.065
262,0.007,-0.003,0.158
263,0.014,0.003,0.25
264,0.013,0.007,0.326
265,0.026,0.01,0.385
266,0.05,0.011,0.412
267,0.059,0.01,0.386
268,0.034,0.009,0.309
269,0.008,0.004,0.212
270,-0.004,-0.002,0.121
271,-0.012,-0.01,0.036
272,-0.019,-0.018,-0.041
273,-0.029,-0.025,-0.103
274,-0.034,-0.031,-0.147
275,-0.044,-0.037,-0.179
276,-0.05,-0.043,-0.199
277,-0.057,-0.047,-0.212
278,-0.069,-0.05,-0.222
279,-0.072,-0.052,-0.228
280,-0.071,-0.052,-0.231
281,-0.068,-0.052,-0.232
282,-0.063,-0.05,-0.231
283,-0.059,-0.046,-0.228
284,-0.055,-0.042,-0.222
285,-0.049,-0.036,-0.208
286,-0.04,-0.029,-0.186
287,-0.029,-0.021,-0.152
288,-0.015,-0.013,-0.102
289,-0.002,-0.005,-0.038
290,0.008,0.003,0.038
291,0.029,0.01,0.128
292,0.053,0.015,0.228
293,0.075,0.017,0.327
294,0.058,0.019,0.4
295,0.029,0.02,0.436
296,0.006,0.019,0.418
297,0.003,0.017,0.359
298,0.008,0.014,0.272
299,0.006,0.009,0.173
300,0.003,0.003,0.075
301,-0.006,-0.005,-0.016
302,-0.014,-0.014,-0.088
303,-0.021,-0.025,-0.143
304,-0.029,-0.036,-0.182
305,-0.039,-0.045,-0.207
306,-0.048,-0.052,-0.223
307,-0.057,-0.058,-0.234
308,-0.065,-0.062,-0.24
309,-0.076,-0.063,-0.245
310,-0.081,-0.063,-0.25
311,-0.078,-0.06,-0.256
312,-0.071,-0.056,-0.255
313,-0.064,-0.05,-0.249
314,-0.056,-0.042,-0.237
315,-0.052,-0.034,-0.22
316,-0.045,-0.025,-0.191
317,-0.036,-0.016,-0.149
318,-0.03,-0.008,-0.094
319,-0.019,-0.002,-0.023
320,0.003,0.004,0.071
321,0.017,0.01,0.172
322,0.031,0.016,0.27
323,0.05,0.021,0.362
324,0.078,0.025,0.441
325,0.101,0.027,0.48
326,0.096,0.028,0.44
327,0.069,0.027,0.354
328,0.032,0.025,0.246
329,0.008,0.02,0.139
330,-0.009,0.014,0.04
331,-0.022,0.007,-0.047
332,-0.031,0.0,-0.113
333,-0.036,-0.007,-0.157
334,-0.038,-0.015,-0.186
335,-0.037,-0.022,-0.202
336,-0.035,-0.028,-0.209
337,-0.035,-0.033,-0.212
338,-0.04,-0.036,-0.215
339,-0.037,-0.037,-0.214
340,-0.031,-0.037,-0.216
341,-0.035,-0.035,-0.222
342,-0.036,-0.031,-0.224
343,-0.039,-0.025,-0.221
344,-0.033,-0.018,-0.209
345,-0.02,-0.011,-0.187
346,-0.014,-0.002,-0.155
347,-0.003,0.007,-0.106
348,0.006,0.016,-0.042
349,0.019,0.025,0.038
350,0.036,0.033,0.134
351,0.055,0.039,0.24
352,0.075,0.042,0.351
353,0.076,0.045,0.436
354,0.067,0.047,0.484
355,0.058,0.048,0.474
356,0.068,0.048,0.413
357,0.074,0.047,0.32
358,0.058,0.046,0.204
359,0.045,0.043,0.098
360,0.027,0.037,0.0
361,0.013,0.03,-0.076
362,0.0,0.021,-0.134
363,-0.008,0.012,-0.173
364,-0.009,0.004,-0.194
365,-0.01,-0.004,-0.205
366,-0.008,-0.01,-0.208
367,-0.004,-0.014,-0.207
368,0.001,-0.017,-0.205
369,-0.005,-0.018,-0.207
370,-0.014,-0.017,-0.215
371,-0.026,-0.015,-0.221
372,-0.027,-0.012,-0.221
373,-0.027,-0.008,-0.217
374,-0.03,-0.003,-0.208
375,-0.028,0.003,-0.187
376,-0.021,0.01,-0.151
377,-0.012,0.018,-0.097
378,-0.002,0.024,-0.025
379,0.01,0.031,0.068
380,0.023,0.036,0.171
381,0.039,0.04,0.274
382,0.063,0.043,0.376
383,0.099,0.044,0.464
384,0.128,0.043,0.507
385,0.097,0.041,0.45
386,0.054,0.037,0.348
387,0.024,0.031,0.239
388,0.003,0.023,0.131
389,-0.012,0.014,0.031
390,-0.03,0.004,-0.056
391,-0.037,-0.007,-0.118
392,-0.042,-0.018,-0.16
393,-0.041,-0.029,-0.186
394,-0.039,-0.038,-0.203
395,-0.037,-0.046,-0.211
396,-0.035,-0.051,-0.216
397,-0.036,-0.052,-0.217
398,-0.035,-0.048,-0.216
399,-0.036,-0.038,-0.217
400,-0.033,-0.019,-0.219
