gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2062,943,2.19129753112793,23.9439868927002,90.4480895996094,3670144,2060,699,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-01 19:05:07.544289,95.79739490281428,50.166956060283795,42.83229350632622,0.007055969485642331,5.0,-50.17,1.7549928774784245,-50.53,1.1611,1.7073,3.1821,0.6651,1.4113,1.4574,1.3363458510818724,7
101102,npp,1299,316,3.80897736549377,23.9465579986572,90.4481353759766,3670144,1302,170,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-02 18:46:13.637793,94.49424587196734,64.94753346549878,53.32407014725375,0.024810882351239318,2.0,-64.95,2.898275349237888,-65.19,1.1858,1.8623,3.7762,0.6097,1.8071,2.3224,1.896737693346239,7
101111,npp,214,3659,1.72248542308807,23.9488258361816,90.4479370117188,3670144,215,2964,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-02 20:26:38.239593,-75.12481701019439,63.008705800232,52.087528882753084,0.0024275028253506812,18.0,63.0,2.7445598364131496,62.73,1.3664,1.8302,3.1519,0.6204,1.0963,1.0687,1.0270530953305383,7
101727,npp,2775,525,6.06033897399902,23.9458923339844,90.4507522583008,3670144,2776,322,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-07 18:52:30.068885,95.1666445541786,60.78113843961585,50.596326169606904,0.1330842681151626,3.0,-60.79,2.4157378735459294,-61.1,1.4578,2.1759,3.8922,0.5218,2.7435,3.1626,0.8793697729057963,7
101858,npp,989,3252,4.7060341835022,23.9466590881348,90.4493789672852,3670144,988,2594,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-08 20:14:06.108265,-76.13070340026937,53.64098681858149,45.482094467653795,0.08150493243554552,16.0,53.62,1.9513309067639726,53.27,1.317,1.7499,2.7533,0.6489,2.6504,3.0537,1.6553790111279418,7
101986,npp,303,2625,2.56952309608459,23.9488086700439,90.4499816894531,3670144,303,2118,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-09 19:55:19.320986,-77.37281132979182,31.73901380955987,27.759644546340105,0.054242397348121724,13.0,31.71,1.2365102219381485,31.17,1.0551,1.4166,2.4222,0.8016,2.0679,2.0597,1.1291025449490697,7
102602,npp,1750,2836,0.82596617937088,23.9445648193359,90.4532928466797,3670176,1750,2285,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.25961881232122,40.4023753102615,35.02121041966603,0.00034802163031468744,14.0,40.4,1.4276677814245327,39.87,1.0182,1.5046,3.0104,0.7547,0.6601,0.6233,0.6233,7
102845,npp,327,1579,0.818502008914948,23.9445362091064,90.4465637207031,3670176,327,1187,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-16 19:23:55.003130,98.37349347137157,25.264416413960525,22.20237923321679,8.741323259815661e-15,8.0,-25.3,1.1367971201176101,-25.89,0.95,1.2374,2.1766,0.9177,0.767,0.7511,0.7511,7
102964,npp,2639,943,0.796622633934021,23.9457969665527,90.4521636962891,3670176,2643,699,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-17 19:05:01.096838,95.937662113889,50.15047023244259,42.822482427783946,4.991579552397649e-20,5.0,-50.17,1.7549928774784245,-50.53,1.1611,1.7073,3.1821,0.6651,0.6166,0.5298,0.5298,7
103083,npp,1875,316,1.0282688736915588,23.9440135955811,90.4510498046875,3670176,1878,170,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.60826571010747,64.94302166121645,53.32530047279618,2.4285024993439434e-24,2.0,-64.95,2.898275349237888,-65.19,1.1858,1.8623,3.7762,0.6097,0.8477,0.6269,0.6269,7
103092,npp,790,3660,1.26458477973938,23.9450492858887,90.4481811523438,3670176,791,2965,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-18 20:26:31.793656,-74.92477195519545,63.02190588030241,52.10032035409388,4.490417405319218e-16,18.0,63.02,2.7445598364131496,62.73,1.3664,1.8302,3.1519,0.6204,0.9294,0.7846,0.7846,7
103330,npp,2496,2416,1.59309673309326,23.9463863372803,90.4501571655273,7864480,2496,1955,196611,8061091,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-20 19:48:58.210948,-77.32964720156603,21.606656318554414,19.02829863704864,6.702655699219136e-26,12.0,21.56,1.0837787002826917,20.93,0.8841,1.2853,2.4806,0.8835,1.4195,1.4074,1.4074,7
103448,npp,1781,1788,0.791372179985046,23.9429588317871,90.4473114013672,3670176,1781,1368,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-21 19:30:09.642171,98.28556886351961,14.15088845202271,12.501207052139117,7.373350360308999e-28,9.0,-14.17,1.015504800579495,-14.8,0.885,1.207,2.0194,0.9407,0.7262,0.7445,0.7445,7
103566,npp,1044,1156,0.990577936172485,23.9429798126221,90.4530487060547,3670176,1045,852,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-22 19:11:17.519169,96.96480393958677,43.25129223573696,37.34923113123051,5.9399015592010564e-27,6.0,-43.26,1.4867838833500562,-43.715,1.1197,1.4852,2.7775,0.7646,0.8028,0.7573,0.7573,7
103686,npp,269,523,1.109276235103607,23.9444923400879,90.4480819702148,3670176,267,321,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.63226552250147,60.83596941549985,50.63709687705821,4.0628307347011916e-25,3.0,-60.84,2.4157378735459294,-61.1,1.4578,2.1759,3.8922,0.5218,0.694,0.5789,0.5789,7
103694,npp,2233,3862,1.48712241649628,23.947416305542,90.4483489990234,3670176,2233,3095,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.12937115886398,66.70849731451177,54.420343477125144,3.471092098104941e-25,19.0,66.71,3.1865100272627664,66.46,1.8034,2.4516,3.39,0.4632,0.8328,0.6888,0.6888,7
103811,npp,1554,3252,1.53901934623718,23.9434623718262,90.4461212158203,3670176,1556,2595,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-24 20:13:59.665133,-76.42299697489732,53.628954422004774,45.47566666235569,8.872944033313815e-25,16.0,53.62,1.9513309067639726,53.27,1.317,1.7499,2.7533,0.6489,1.0274,0.9987,0.9987,7
104397,npp,971,105,1.27076482772827,23.9440803527832,90.4495086669922,3670176,970,48,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-29 18:39:40.856476,93.54255402119777,68.58657892598748,55.513223197611715,0.0003295109838009338,1.0,-68.59,3.3166247903554,-68.77,1.3005,1.8444,4.7236,0.6156,0.9625,0.7823,0.7823,7
104405,npp,2997,3455,1.55959391593933,23.9479484558105,90.4479141235352,3670176,2999,2800,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.62211518589767,58.6812916675584,49.15024002997768,1.1393540926631283e-13,17.0,58.68,2.253202848596432,58.4,1.3821,1.8397,3.4731,0.6172,1.0112,0.9626,0.9626,7
104522,npp,2316,2834,0.860358715057373,23.9454231262207,90.4528961181641,3670176,2315,2283,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.46250258243904,40.342752491108506,34.97312362683086,8.279814490957502e-08,14.0,40.32,1.4276677814245327,39.87,1.0182,1.5046,3.0104,0.7547,0.6842,0.6493,0.6493,7
105916,npp,126,940,3.05379986763,23.9458179473877,90.4469985961914,3670144,124,697,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-03 19:04:51.248500,95.93244459455177,50.2432308324869,42.89472856367898,0.04619694026393231,5.0,-50.26,1.7549928774784245,-50.53,1.1611,1.7073,3.1821,0.6651,1.9027,2.031,1.238432614660349,7
106285,npp,673,3042,4.89663410186768,23.9455337524414,90.4524841308594,3670144,675,2446,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-05 20:07:36.981203,-76.99988109692741,47.542439158620994,40.787139071019155,0.12629316399059792,15.0,47.54,1.646109783506203,47.18,1.1442,1.6584,2.8569,0.6847,3.1027,3.3527,1.1859798190002953,7
106466,npp,3048,2414,4.26078271865845,23.946460723877,90.4519424438477,3670144,3048,1953,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-06 19:48:48.435033,-78.20510058000185,21.478692687408593,18.9168984228183,0.1285223465634715,12.0,21.45,1.0837787002826917,20.93,0.8841,1.2853,2.4806,0.8835,3.881,3.7642,1.5592353510088404,7
106642,npp,2314,1785,2.76226830482483,23.9462032318115,90.449348449707,3670144,2314,1365,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-07 19:29:58.111089,98.18510766319247,14.308310888399014,12.639431673080603,0.08827889413736714,9.0,-14.34,1.015504800579495,-14.8,0.885,1.207,2.0194,0.9407,2.667,2.5985,1.0839630651425465,7
108268,npp,2126,2202,0.900696754455566,23.9481639862061,90.4470367431641,3670176,2126,1762,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-17 19:42:22.271242,-76.64424393378712,9.791042359315904,8.659783766021265,5.557732019164469e-15,11.0,9.74,1.0,9.39,0.8702,1.097,2.5753,1.0351,0.9392,0.9323,0.9323,7
108445,npp,1400,1573,0.971876084804535,23.9445323944092,90.4514083862305,3670176,1400,1181,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-18 19:23:31.948310,97.22281898724775,25.588554026887238,22.482391805731744,5.617745511735722e-20,8.0,-25.6,1.1367971201176101,-25.89,0.95,1.2374,2.1766,0.9177,0.902,0.8919,0.8919,7
108802,npp,1871,3652,1.61839413642883,23.9456996917725,90.4476699829102,3670176,1868,2959,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-20 20:26:07.003152,-74.87344197556753,62.87870501646245,52.00623232180612,3.562210244218358e-24,18.0,62.87,2.7445598364131496,62.73,1.3664,1.8302,3.1519,0.6204,1.0583,1.0041,1.0041,7
109320,npp,2833,1781,0.952912211418152,23.9457454681396,90.4517593383789,3670176,2833,1361,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-05-23 19:29:44.892513,98.59380677020738,14.562941281328024,12.863028067342396,4.139465931172168e-25,9.0,-14.57,1.015504800579495,-14.8,0.885,1.207,2.0194,0.9407,0.8852,0.8964,0.8964,7
112066,npp,262,2823,1.98283541202545,23.9447765350342,90.4505004882812,3670144,262,2274,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-06-01 20:00:55.826373,-77.39992067517461,39.9201965237229,34.621655487534866,0.009783986092912634,14.0,39.91,1.4276677814245327,39.87,1.0182,1.5046,3.0104,0.7547,1.4705,1.4964,1.3285432494975542,7
112917,npp,1673,3029,4.72624731063843,23.9436264038086,90.4491500854492,3670144,1673,2437,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-06-06 20:07:05.289437,-76.91955328660652,47.13887027324789,40.463905967275615,0.07488225181856482,15.0,47.12,1.646109783506203,47.18,1.1442,1.6584,2.8569,0.6847,2.9992,3.236,1.9512995373046076,7
115692,npp,484,3227,0.59052762389183,23.9471206665039,90.452392578125,3670176,486,2566,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-06-27 20:12:55.809101,-77.11221019393706,52.96421092817943,44.96733072106832,1.5865047302566192e-17,16.0,52.95,1.9513309067639726,53.27,1.317,1.7499,2.7533,0.6489,0.5413,0.3832,0.3832,7
122604,npp,539,1561,0.487846583127975,23.9478645324707,90.4508514404297,3670176,539,1172,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-07-21 19:22:50.404695,97.4010200134664,26.192085946388048,23.001367532924945,5.171256297978612e-29,8.0,-26.19,1.1367971201176101,-25.89,0.95,1.2374,2.1766,0.9177,0.4762,0.4477,0.4477,7
132036,npp,49,3847,1.73533010482788,23.948450088501,90.4470901489258,3670176,53,3086,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-08-13 20:31:43.061667,-74.67358412105376,66.45931650926862,54.266472471818034,5.4877539750754735e-05,19.0,66.46,3.1865100272627664,66.46,1.8034,2.4516,3.39,0.4632,0.9107,0.8038,0.8038,7
143639,npp,2643,2393,0.806197583675385,23.9488277435303,90.4517822265625,3670176,2644,1935,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-13 19:47:33.268484,-76.68918327129404,20.389902306636223,17.96575218162635,6.783570256238777e-22,12.0,20.35,1.0837787002826917,20.93,0.8841,1.2853,2.4806,0.8835,0.6934,0.7122,0.7122,7
144028,npp,1212,1133,1.21343576908112,23.9439220428467,90.4486465454102,3670176,1211,834,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-15 19:09:52.703025,96.32833852186742,44.07989761048187,38.01401042714636,8.290131257598293e-34,6.0,-44.07,1.5732132722552272,-43.715,1.1197,1.4852,2.7775,0.7646,0.9628,0.9277,0.9277,7
144221,npp,464,503,1.45316636562347,23.9437980651855,90.4464492797852,3670176,468,305,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-16 18:50:58.862943,94.49130960477994,61.28867587078251,50.934504316507855,1.8167272862115776e-33,3.0,-61.26,2.5331140255951103,-61.1,1.4578,2.1759,3.8922,0.5218,0.8502,0.7583,0.7583,7
144233,npp,2416,3838,2.16111660003662,23.9426956176758,90.4495620727539,3670176,2421,3081,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-16 20:31:19.910588,-73.96247356836814,66.31127281149661,54.16996392049291,1.787047649956349e-31,19.0,66.3,3.0,66.46,1.8034,2.4516,3.39,0.4632,1.0387,1.001,1.001,7
144431,npp,1763,3230,1.74989593029022,23.9442157745361,90.4522857666016,3670176,1765,2569,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-17 20:12:38.522940,-76.49783889118093,53.038725945438365,45.0248381340077,1.2429431093909852e-32,16.0,53.03,1.9513309067639726,53.27,1.317,1.7499,2.7533,0.6489,1.1355,1.1355,1.1355,7
144634,npp,1086,2602,0.90145355463028,23.9434928894043,90.4465713500977,3670176,1085,2102,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-18 19:53:51.792453,-77.08304194110782,30.693764904592534,26.865897980651184,1.2137302759731793e-31,13.0,30.68,1.2365102219381485,31.17,1.0551,1.4166,2.4222,0.8016,0.7189,0.7226,0.7226,7
144831,npp,387,1977,0.764000415802002,23.9437274932861,90.4492416381836,3670176,387,1546,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-19 19:35:05.067160,103.03549923340968,3.294780920353021,2.9165002861816514,1.9684051906446074e-28,10.0,-3.31,1.0,-2.85,0.8807,1.1355,2.5726,1.0,0.764,0.764,0.764,7
145227,npp,1981,714,1.46852397918701,23.9427127838135,90.457649230957,3670176,1979,494,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.1379190710797,56.41890735885714,47.52039930548297,4.3970059228252605e-16,4.0,-56.39,2.0682789409984763,-56.27,1.3036,1.9005,4.4272,0.5975,0.9266,0.8774,0.8774,7
145227,npp,1981,713,1.66129088401794,23.9434013366699,90.4499282836914,3670176,1979,494,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.13510482065493,56.44462457578163,47.53904291071395,4.4275166949059676e-16,4.0,-56.42,2.0682789409984763,-56.27,1.3036,1.9005,4.4272,0.5975,1.0198,0.9926,0.9926,7
145241,npp,837,4043,0.979782521724701,23.9455432891846,90.4518203735352,3670176,839,3188,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-21 20:37:38.443904,-73.75620604571422,69.62156657005333,56.09290768741026,2.000053265780755e-24,20.0,69.61,3.5496478698597698,69.72,1.7681,2.6811,5.1063,0.4235,0.6562,0.4149,0.4149,7
145421,npp,1218,90,1.64518642425537,23.9462776184082,90.4462356567383,3670176,1221,40,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-22 18:38:27.118642,93.96892480523395,68.85714231602496,55.655332824277174,3.555907354850846e-08,1.0,-68.83,3.3985290935932855,-68.77,1.3005,1.8444,4.7236,0.6156,1.0769,1.0128,1.0128,7
145435,npp,175,3434,1.33257079124451,23.9450626373291,90.446174621582,3670176,172,2781,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-22 20:18:55.284125,-75.42412184081893,58.20646979236513,48.80617192831747,5.08465554687973e-18,17.0,58.2,2.253202848596432,58.4,1.3821,1.8397,3.4731,0.6172,0.9104,0.8225,0.8225,7
145624,npp,2577,2815,1.13198900222778,23.9426250457764,90.4522705078125,3670176,2579,2266,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-23 20:00:12.119510,-78.1464874478883,39.61505516853448,34.36684818380297,1.3505025267353446e-10,14.0,39.61,1.4276677814245327,39.87,1.0182,1.5046,3.0104,0.7547,0.8745,0.8543,0.8543,7
145818,npp,1884,2189,1.013369143009186,23.9426364898682,90.4490509033203,3670144,1884,1749,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-24 19:41:23.615698,-75.8516008158806,9.012880328731079,7.971788643290181,0.0009715930142745853,11.0,8.99,1.0,9.39,0.8702,1.097,2.5753,1.0351,1.0519,1.0489,1.0489,7
146006,npp,1170,1561,1.81030380725861,23.9428882598877,90.4517440795898,3670144,1170,1172,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-25 19:22:35.117093,98.80384960732484,26.18653236618506,22.995841073956125,0.017476817936123386,8.0,-26.19,1.1367971201176101,-25.89,0.95,1.2374,2.1766,0.9177,1.6395,1.6613,1.3614629151940858,7
146194,npp,434,926,2.89543056488037,23.9463539123535,90.4513168334961,3670144,436,688,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-26 19:03:43.065888,96.61236894205206,50.68225857915422,43.225461360181136,0.051128259606955925,5.0,-50.68,1.847645286154319,-50.53,1.1611,1.7073,3.1821,0.6651,1.7785,1.9257,1.048529546672608,7
146383,npp,2749,299,4.15181398391724,23.9449939727783,90.4482345581055,3670144,2747,159,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-27 18:44:47.455432,94.16362012884848,65.28948102703633,53.53130673792015,0.10089986103828756,2.0,-65.27,2.898275349237888,-65.19,1.1858,1.8623,3.7762,0.6097,1.9254,2.5314,0.8003342933240702,7
146398,npp,1668,3640,4.444580078125,23.9423942565918,90.4524002075195,3670144,1670,2950,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-27 20:25:13.842358,-75.04625900661412,62.635370524553586,51.83670296413362,0.0533360071653685,18.0,62.63,2.6065528283652384,62.73,1.3664,1.8302,3.1519,0.6204,2.1385,2.7576,1.842552823671817,7
146589,npp,1004,3024,4.38679027557373,23.9446487426758,90.4479293823242,3670144,1003,2434,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-28 20:06:28.907564,-76.3930163444202,46.96074251577669,40.319823305449155,0.1252578646777178,15.0,46.96,1.646109783506203,47.18,1.1442,1.6584,2.8569,0.6847,2.793,3.0036,0.8546416981369958,7
146778,npp,317,2398,6.08491706848145,23.9475898742676,90.4522094726562,3670144,317,1940,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-29 19:47:42.193790,-77.93662353919986,20.63187072084116,18.17615931402982,0.26206840710663365,12.0,20.61,1.0837787002826917,20.93,0.8841,1.2853,2.4806,0.8835,5.5641,5.3758,0.879682486286729,7
146964,npp,2682,1771,5.28644943237305,23.9422454833984,90.4517440795898,3670144,2682,1352,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-10-30 19:28:53.702347,96.98411582126619,15.143122239338368,13.371195804023104,0.19723550466866815,9.0,-15.13,1.0442604737599883,-14.8,0.885,1.207,2.0194,0.9407,5.042,4.9731,1.5892735530904916,7
148348,npp,1545,4046,2.80012679100037,23.9446544647217,90.4477844238281,3670144,1545,3190,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-06 20:37:45.671068,-73.57572261767697,69.6644906903045,56.11449882848841,0.01698626841169021,20.0,69.66,3.5496478698597698,69.72,1.7681,2.6811,5.1063,0.4235,1.169,1.1859,0.894478917460434,7
148548,npp,1941,94,1.23294126987457,23.9447536468506,90.4469604492188,3670144,1943,42,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-07 18:38:34.351814,93.82502609457072,68.79260968863987,55.61726134911322,0.0005751267328311027,1.0,-68.77,3.3985290935932855,-68.77,1.3005,1.8444,4.7236,0.6156,0.9556,0.759,0.759,7
148562,npp,897,3439,2.61125659942627,23.9474201202393,90.4505081176758,3670144,900,2785,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-07 20:19:04.297054,-75.98523329603677,58.32038558388186,48.88523848128977,0.006748940297471486,17.0,58.31,2.253202848596432,58.4,1.3821,1.8397,3.4731,0.6172,1.4779,1.6117,1.4959133280944465,7
148756,npp,224,2817,1.2637038230896,23.9473037719727,90.4481658935547,3670144,227,2270,196611,3866755,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-08 20:00:17.581930,-76.76306455314324,39.69468000011014,34.43202375417799,0.001096474395181344,14.0,39.68,1.4276677814245327,39.87,1.0182,1.5046,3.0104,0.7547,0.9668,0.9537,0.9348885843626047,7
148951,npp,2585,2193,1.092796862125397,23.9476680755615,90.4526596069336,3670176,2585,1753,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-09 19:41:30.870261,-76.25969920644343,9.237986012137137,8.170425305969985,8.021929417401313e-08,11.0,9.22,1.0,9.39,0.8702,1.097,2.5753,1.0351,1.1313,1.1312,1.1312,7
149155,npp,1869,1563,0.669287860393524,23.9473571777344,90.4465637207031,3670176,1869,1174,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-10 19:22:40.603228,96.91697403937933,26.102603743200394,22.923152723502298,3.4329709395658523e-16,8.0,-26.09,1.1367971201176101,-25.89,0.95,1.2374,2.1766,0.9177,0.6358,0.6142,0.6142,7
149345,npp,1132,928,0.954132854938507,23.9453067779541,90.4467544555664,3670176,1131,689,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-11 19:03:48.556058,95.91354244019199,50.62097680373985,43.177777735277786,7.415949639182209e-24,5.0,-50.62,1.847645286154319,-50.53,1.1611,1.7073,3.1821,0.6651,0.7279,0.6346,0.6346,7
149538,npp,373,303,0.793374419212341,23.9481983184814,90.4531402587891,3670176,375,161,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-12 18:44:54.728799,94.34369280098488,65.21037136384155,53.48158405033856,4.5397003591568216e-30,2.0,-65.19,2.898275349237888,-65.19,1.1858,1.8623,3.7762,0.6097,0.7667,0.4837,0.4837,7
149548,npp,2363,3642,1.30576610565186,23.9424076080322,90.44921875,3670176,2362,2952,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-12 20:25:19.336265,-74.9061450475792,62.68618143623241,51.86958900188281,2.4887087276785404e-23,18.0,62.67,2.6065528283652384,62.73,1.3664,1.8302,3.1519,0.6204,0.9343,0.8101,0.8101,7
149734,npp,1698,3028,1.046688854694366,23.9421234130859,90.4515914916992,3670176,1699,2436,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-13 20:06:36.186703,-77.34998409400038,47.104423386416194,40.43350437956959,2.803957439110623e-32,15.0,47.09,1.646109783506203,47.18,1.1442,1.6584,2.8569,0.6847,0.7639,0.7167,0.7167,7
149921,npp,1009,2401,0.4645916223526,23.945987701416,90.4480667114258,3670176,1009,1943,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-14 19:47:49.478406,-79.40551459268784,20.780508123078935,18.305973672998626,4.475702566874829e-33,12.0,20.77,1.0837787002826917,20.93,0.8841,1.2853,2.4806,0.8835,0.3782,0.4104,0.4104,7
150107,npp,299,1773,0.485948145389557,23.9463920593262,90.4485168457031,3670176,299,1354,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-15 19:28:59.217426,97.73963268213068,15.017890396330369,13.261527516674935,5.059484791392464e-33,9.0,-15.02,1.0442604737599883,-14.8,0.885,1.207,2.0194,0.9407,0.445,0.4571,0.4571,7
150294,npp,2640,1141,0.603931665420532,23.9450225830078,90.4489898681641,3670176,2643,841,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-16 19:10:07.177418,96.35702131635803,43.81481009559746,37.80008533373413,5.354857325702091e-31,6.0,-43.8,1.5732132722552272,-43.715,1.1197,1.4852,2.7775,0.7646,0.5753,0.4617,0.4617,7
150678,npp,107,3236,0.687588632106781,23.9482288360596,90.4517669677734,3670176,106,2576,196611,3866787,1060,bgd_dhaka_38_15,23.94583333,90.45,38,15,bgd_dhaka,2012-11-18 20:12:51.256908,-76.19115944130192,53.20467247789059,45.15031616139689,1.3817828858329096e-27,16.0,53.19,1.9513309067639726,53.27,1.317,1.7499,2.7533,0.6489,0.5911,0.4462,0.4462,7
