gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2853,2.23692154884338,23.7567672729492,90.5303802490234,3670176,1774,2300,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-14 20:01:35.706943,-76.74633950209264,41.05512800718615,35.55767804079779,0.000358941925151178,14.0,41.04,1.4276677814245327,40.66,2.5374,3.0002,3.7066,0.6334,1.3658,1.4169,7
102724,npp,1075,2226,2.91343307495117,23.7563762664795,90.5264053344727,3670176,1075,1785,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-15 19:42:48.911171,-78.56366620098916,11.130282099475366,9.84112321227384,9.50583315299254e-09,11.0,11.12,1.015504800579495,10.44,1.8409,2.2113,2.7725,0.8594,2.5918,2.5038,7
102845,npp,353,1596,1.88148128986359,23.7590179443359,90.5274429321289,3670176,354,1200,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-16 19:23:58.561646,98.55565282506099,24.44308360626434,21.491389243997368,9.296430305990376e-15,8.0,-24.46,1.1367971201176101,-25.05,1.7037,2.4945,3.0733,0.7618,1.3612,1.4334,7
102964,npp,2666,958,1.72753584384918,23.7601661682129,90.5280990600586,3670176,2666,709,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-17 19:05:04.655399,96.00106551586389,49.70455026710334,42.47671865680341,5.0615441181451e-20,5.0,-49.72,1.7549928774784245,-50.02,2.2901,2.9078,3.8214,0.6536,1.2279,1.1291,7
103092,npp,814,3679,3.63989448547363,23.7591209411621,90.5302658081055,3670176,812,2978,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-18 20:26:33.572938,-74.7013292926053,63.387972943806176,52.33862940142164,4.590817684264721e-16,18.0,63.38,2.7445598364131496,63.11,3.1572,3.8468,5.2084,0.494,1.825,1.7982,7
103330,npp,2522,2433,1.44967520236969,23.7565956115723,90.5263290405273,3670176,2522,1970,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-20 19:49:01.769507,-77.52837088392211,22.485861684187793,19.793230780196293,7.130869384674757e-26,12.0,22.45,1.0837787002826917,21.82,1.9968,2.6527,3.2389,0.7164,0.7904,1.0386,7
103448,npp,1806,1804,1.3276652097702,23.7609272003174,90.5299606323242,3670176,1806,1382,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-21 19:30:11.421451,96.51401476546954,13.253612198943646,11.71177909598153,6.699615465583806e-28,9.0,-13.27,1.015504800579495,-13.92,1.6222,2.1827,2.9316,0.8707,1.0584,1.1559,7
103566,npp,1070,1170,2.09421217441559,23.7590999603271,90.5270004272461,3670176,1069,864,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-22 19:11:19.298450,96.4733412410561,42.73948650844015,36.93333677932124,5.222888288092155e-27,6.0,-42.75,1.4867838833500562,-43.15,2.2663,2.8957,3.8783,0.6563,1.3614,1.3744,7
103694,npp,2258,3882,2.55954456329346,23.7583789825439,90.5274124145508,3670176,2261,3106,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-23 20:32:46.444068,-74.47671255561391,67.04286439820737,54.6202399422132,3.059115623473872e-25,19.0,67.05,3.1865100272627664,66.78,3.6298,4.5161,5.6507,0.4208,1.2864,1.0771,7
103811,npp,1578,3270,2.94142460823059,23.7592296600342,90.5294799804688,3670176,1578,2614,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-24 20:14:01.444412,-76.1188984124428,54.120018034465225,45.84227413780437,7.527973027882881e-25,16.0,54.11,1.9513309067639726,53.76,2.906,3.6124,4.4852,0.5261,1.5566,1.5474,7
104397,npp,999,119,3.05526280403137,23.7601203918457,90.5262756347656,3670176,1000,55,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-29 18:39:44.414992,93.86331617330039,68.35805564904375,55.38186138522857,0.00031759154321512256,1.0,-68.36,3.3166247903554,-68.54,3.5287,3.9815,5.1889,0.4773,1.6212,1.4583,7
104405,npp,3022,3474,3.14627552032471,23.7555160522461,90.5312576293945,3670176,3020,2816,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-29 20:20:12.575826,-75.32342814670723,59.11126136800337,49.4516626492216,9.789334971030546e-14,17.0,59.11,2.3545700244418297,58.8,3.2022,4.0096,4.9182,0.474,1.5338,1.4912,7
104522,npp,2341,2852,2.52496600151062,23.7606754302979,90.5312118530273,3670176,2342,2299,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-04-30 20:01:27.576544,-77.60034243861213,41.01323092072599,35.524258341354695,7.380108702002548e-08,14.0,41.0,1.4276677814245327,40.66,2.5374,3.0002,3.7066,0.6334,1.5675,1.5994,7
107560,npp,3061,1380,2.12555289268494,23.7558460235596,90.5300903320312,3670176,3061,1039,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.56612650329292,34.521654380354825,30.11684801272612,0.00048692182903546617,7.0,-34.53,1.2937979144666532,-34.92,2.0823,2.715,3.6089,0.7,1.4448,1.4878,7
108090,npp,2857,2847,1.88625919818878,23.758430480957,90.52587890625,3670176,2857,2295,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-05-16 20:01:14.373099,-77.40330948944441,40.82877111363594,35.371821307602204,2.4519518760806463e-09,14.0,40.81,1.4276677814245327,40.66,2.5374,3.0002,3.7066,0.6334,1.1201,1.1948,7
109147,npp,506,2426,2.53140759468079,23.7592811584473,90.5316925048828,3670176,506,1963,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-05-22 19:48:37.026972,-78.68756749503623,22.121443769811105,19.476028664809984,1.0882500014977138e-25,12.0,22.08,1.0837787002826917,21.82,1.9968,2.6527,3.2389,0.7164,1.7885,1.8135,7
109320,npp,2859,1796,2.41176080703735,23.7578392028809,90.5263977050781,3670176,2859,1375,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-05-23 19:29:46.671793,96.65844828597864,13.721395583528178,12.122972040139459,3.5572681258398644e-25,9.0,-13.72,1.015504800579495,-13.92,1.6222,2.1827,2.9316,0.8707,2.1259,2.0998,7
109669,npp,1356,530,2.56031489372253,23.7598762512207,90.5274887084961,3670176,1355,326,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-05-25 18:51:58.884721,94.7091880107407,60.69215384237902,50.535344585604406,5.803106535430482e-20,3.0,-60.68,2.4157378735459294,-60.78,3.0642,3.9507,5.1042,0.481,1.3249,1.2316,7
115692,npp,509,3245,1.05835485458374,23.7575035095215,90.5311279296875,3670176,507,2586,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-06-27 20:12:57.588382,-76.75051439026761,53.45087199359241,45.333052397301216,1.4716700830939034e-17,16.0,53.43,1.9513309067639726,53.76,2.906,3.6124,4.4852,0.5261,0.5916,0.5568,7
122973,npp,1055,3660,2.0018078088760403,23.7574100494385,90.5325012207031,3670176,1052,2964,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-07-23 20:25:30.800554,-74.64369015270742,63.020807196910376,52.09283706040749,2.5050244964608997e-29,18.0,63.02,2.7445598364131496,63.11,3.1572,3.8468,5.2084,0.494,1.2282,0.9889,7
132036,npp,74,3866,1.42464733123779,23.75634765625,90.5254287719727,3670176,73,3097,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-08-13 20:31:44.840947,-74.16590492277285,66.77253607099098,54.45527344037231,5.48505846367785e-05,19.0,66.78,3.1865100272627664,66.78,3.6298,4.5161,5.6507,0.4208,0.9302,0.5995,7
139754,npp,2990,1575,2.64719796180725,23.7607707977295,90.5277328491211,3670176,2990,1183,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-09-23 19:22:37.197257,97.30917933566678,25.497724177212987,22.403111164522006,8.17891900524259e-12,8.0,-25.5,1.1367971201176101,-25.05,1.7037,2.4945,3.0733,0.7618,2.0347,2.0168,7
143248,npp,957,3653,3.06370949745178,23.7568626403809,90.5321502685547,3670176,955,2960,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-11 20:25:04.949887,-74.6616355167088,62.89554964035805,52.01147320956265,1.7751087444206474e-05,18.0,62.88,2.7445598364131496,63.11,3.1572,3.8468,5.2084,0.494,1.6151,1.5135,7
144028,npp,1239,1149,1.85884881019592,23.7559776306152,90.5252304077148,3670176,1239,847,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-15 19:09:56.261536,96.95134966766418,43.52008459212406,37.56114101268474,8.202440828328572e-34,6.0,-43.52,1.4867838833500562,-43.15,2.2663,2.8957,3.8783,0.6563,1.2031,1.22,7
144221,npp,491,518,2.28044557571411,23.7606792449951,90.5279541015625,3670176,490,316,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-16 18:51:02.421506,94.89349267024807,60.96182152100146,50.71291359175881,1.7836483185674557e-33,3.0,-60.94,2.4157378735459294,-60.78,3.0642,3.9507,5.1042,0.481,1.209,1.097,7
144431,npp,1788,3248,2.43467450141907,23.7544975280762,90.5313949584961,3670176,1787,2589,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-17 20:12:40.302221,-76.14571931735337,53.527942197062686,45.39221171423109,1.234532939108086e-32,16.0,53.51,1.9513309067639726,53.76,2.906,3.6124,4.4852,0.5261,1.2969,1.2808,7
144634,npp,1111,2621,2.44774842262268,23.7578811645508,90.5308990478516,3670176,1111,2115,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-18 19:53:55.350971,-78.16230819856544,31.539156649615336,27.58630576702556,1.1846174633656826e-31,13.0,31.53,1.2365102219381485,31.89,2.3934,2.7984,3.4341,0.6791,1.6168,1.6623,7
144831,npp,413,1993,1.38345456123352,23.7561950683594,90.5263061523438,3670176,413,1562,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-19 19:35:06.846441,81.79686232653395,2.560272151953621,2.2664259756079077,1.900021832564055e-28,10.0,-2.39,1.0,-1.93,1.6937,1.9004,2.6963,1.0,1.3835,1.3835,7
145027,npp,2765,1364,2.73203992843628,23.7573318481445,90.5313186645508,3670176,2764,1028,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-20 19:16:16.567338,96.80223902249661,35.227200040740385,30.7066881488323,4.161684666067938e-23,7.0,-35.21,1.2937979144666532,-34.92,2.0823,2.715,3.6089,0.7,1.9136,1.9123,7
145227,npp,2008,728,2.99403929710388,23.7595386505127,90.5308074951172,3670176,2008,510,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.5937479180537,56.05330751725262,47.25436717556086,4.2268752890399356e-16,4.0,-56.04,2.0682789409984763,-55.86,2.9156,3.5386,4.6499,0.5371,1.6371,1.608,7
145227,npp,2008,729,4.52728843688965,23.7588348388672,90.5383758544922,3670176,2008,510,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.596661147141,56.02772715194612,47.23573340319987,4.198316548110294e-16,4.0,-56.01,2.0682789409984763,-55.86,2.9156,3.5386,4.6499,0.5371,2.3784,2.4314,7
145241,npp,861,4061,3.83976149559021,23.7578792572021,90.5283279418945,3670176,859,3197,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-21 20:37:40.223179,-73.57471744283443,69.90346066558446,56.24773508738615,1.8976191421395376e-24,20.0,69.89,3.5496478698597698,69.87,2.8481,3.7646,4.6708,0.5048,1.9216,1.9384,7
145421,npp,1245,103,2.83416891098022,23.7613792419434,90.5261917114258,3670176,1243,47,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-22 18:38:28.897924,93.50050465772019,68.6532741831531,55.539471970637976,3.422189008970015e-08,1.0,-68.62,3.3166247903554,-68.54,3.5287,3.9815,5.1889,0.4773,1.5545,1.3528,7
145435,npp,200,3453,1.75532186031342,23.7579383850098,90.5272369384766,3670176,200,2798,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-22 20:18:58.842680,-75.51220756343875,58.64132538658652,49.11291959670054,4.767920642351364e-18,17.0,58.63,2.253202848596432,58.8,3.2022,4.0096,4.9182,0.474,0.8999,0.832,7
145624,npp,2602,2832,1.32637917995453,23.7561798095703,90.527214050293,3670176,2601,2282,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-10-23 20:00:13.898793,-76.97378366741576,40.24600396113743,34.88732468020457,1.2735782620672532e-10,14.0,40.25,1.4276677814245327,40.66,2.5374,3.0002,3.7066,0.6334,0.728,0.8402,7
148951,npp,2611,2210,2.23412108421326,23.7588672637939,90.5309982299805,3670176,2611,1769,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-09 19:41:34.428825,-79.81484852021073,10.214309772835394,9.031954683650637,8.63284569620651e-08,11.0,10.21,1.0,10.44,1.8409,2.2113,2.7725,0.8594,1.9232,1.92,7
149155,npp,1896,1580,1.077735006809235,23.7554512023926,90.5291442871094,3670176,1896,1187,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-10 19:22:44.161784,98.03949021844167,25.23862784322503,22.1766101758041,3.662326746269085e-16,8.0,-25.25,1.1367971201176101,-25.05,1.7037,2.4945,3.0733,0.7618,0.6541,0.8211,7
149345,npp,1159,944,1.51926362514496,23.7584056854248,90.5305099487305,3670176,1159,699,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-11 19:03:52.114570,96.4415749953838,50.131901412812965,42.80002733410254,7.759174359159736e-24,5.0,-50.14,1.7549928774784245,-50.02,2.2901,2.9078,3.8214,0.6536,1.1092,0.9929,7
149538,npp,401,317,3.35957956314087,23.7607975006104,90.5315628051758,3670176,405,170,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-12 18:44:58.287363,94.68323017892283,64.94067467187165,53.31243495499536,4.6284365134079975e-30,2.0,-64.93,2.898275349237888,-64.92,3.3812,4.1774,4.7976,0.4549,1.6182,1.5284,7
149548,npp,2387,3662,3.43654847145081,23.760763168335,90.531867980957,3670176,2390,2966,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-12 20:25:22.894776,-75.0163019886395,63.063271014729,52.11648626540526,2.6702313973920723e-23,18.0,63.06,2.7445598364131496,63.11,3.1572,3.8468,5.2084,0.494,1.7509,1.6977,7
149734,npp,1722,3045,1.53186058998108,23.7607269287109,90.5283432006836,3670176,1722,2449,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-13 20:06:37.965941,-76.47611788656602,47.6418528511168,40.85809823796362,2.9159017061345524e-32,15.0,47.64,1.646109783506203,47.755,2.7955,3.3195,3.9891,0.5725,0.8145,0.877,7
149921,npp,1034,2418,1.55101931095123,23.7604866027832,90.5308303833008,3670176,1034,1957,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-14 19:47:51.257681,-78.31642032080023,21.685074003963383,19.09396230509593,4.538655418041199e-33,12.0,21.66,1.0837787002826917,21.82,1.9968,2.6527,3.2389,0.7164,0.8839,1.1112,7
150107,npp,325,1790,1.43011283874512,23.759614944458,90.5311279296875,3670176,325,1369,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-15 19:29:02.775991,97.95135177709558,14.075559726327517,12.43325498676362,4.998787105230741e-33,9.0,-14.06,1.015504800579495,-13.92,1.6222,2.1827,2.9316,0.8707,1.1593,1.2451,7
150294,npp,2667,1157,1.0526601076126099,23.7557029724121,90.5305023193359,3670176,2666,853,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-16 19:10:10.735981,96.40132316482214,43.2490407494544,37.341769415833575,5.180524718105552e-31,6.0,-43.23,1.4867838833500562,-43.15,2.2663,2.8957,3.8783,0.6563,0.6608,0.6909,7
150678,npp,133,3255,1.27831614017487,23.7544040679932,90.5316009521484,3670176,134,2597,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-18 20:12:54.815472,-76.23759285733794,53.71058266030782,45.52949476618669,1.2999889184088452e-27,16.0,53.7,1.9513309067639726,53.76,2.906,3.6124,4.4852,0.5261,0.7043,0.6725,7
151043,npp,1804,2000,0.78955489397049,23.7555522918701,90.5320663452148,3670176,1804,1568,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-20 19:35:19.622010,83.10206426794328,2.1049666061474177,1.8634226906126288,2.211208469658621e-15,10.0,-1.99,1.0,-1.93,1.6937,1.9004,2.6963,1.0,0.7896,0.7896,7
151221,npp,1079,1370,1.98448395729065,23.7587242126465,90.5316009521484,3670176,1079,1032,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-11-21 19:16:29.356412,97.47002669896597,34.95931337390326,30.4815451768503,9.796935320808233e-08,7.0,-34.96,1.2937979144666532,-34.92,2.0823,2.715,3.6089,0.7,1.3358,1.3891,7
154022,npp,1712,1367,3.79682946205139,23.7596130371094,90.5326538085938,3670176,1714,1031,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-07 19:16:27.864269,96.33672313391432,35.07488880974189,30.58047450247029,0.0004747461706938752,7.0,-35.08,1.2937979144666532,-34.92,2.0823,2.715,3.6089,0.7,2.7366,2.6577,7
155011,npp,128,1577,2.05168986320496,23.7555904388428,90.5308609008789,3670176,127,1184,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-12 19:22:44.398223,96.8590073705336,25.37756645513173,22.299193579987964,1.154910632622185e-31,8.0,-25.4,1.1367971201176101,-25.05,1.7037,2.4945,3.0733,0.7618,1.5109,1.5631,7
155189,npp,2459,939,1.94193637371063,23.7602596282959,90.5273284912109,3670176,2458,696,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-13 19:03:52.286967,96.13578437634435,50.25195130112037,42.89907671403051,1.5430911564824224e-34,5.0,-50.29,1.7549928774784245,-50.02,2.2901,2.9078,3.8214,0.6536,1.3501,1.2692,7
155372,npp,1682,310,3.1755428314209,23.7585906982422,90.5260162353516,3670176,1685,166,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-14 18:44:58.397469,94.61459341243315,65.02697427080977,53.375457765539814,3.694136460167592e-33,2.0,-65.06,2.898275349237888,-64.92,3.3812,4.1774,4.7976,0.4549,1.5547,1.4446,7
155386,npp,612,3658,2.64025592803955,23.7587394714355,90.5270385742188,3670176,614,2964,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-14 20:25:23.000567,-75.26440830621932,63.03306147598563,52.10503810706276,1.5582762503879485e-32,18.0,62.98,2.7445598364131496,63.11,3.1572,3.8468,5.2084,0.494,1.4608,1.3044,7
155568,npp,2999,3042,1.43734848499298,23.7599945068359,90.5273208618164,3670176,3000,2447,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-15 20:06:38.010312,-77.16807796816116,47.588419415173966,40.82152883828506,1.9844722641778413e-32,15.0,47.54,1.646109783506203,47.755,2.7955,3.3195,3.9891,0.5725,0.757,0.8229,7
155751,npp,2308,2415,1.28895497322083,23.7555599212646,90.5292434692383,3670176,2308,1954,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-16 19:47:51.236116,-79.28015121810917,21.544301217984557,18.973538686645792,2.9857650687143575e-30,12.0,21.51,1.0837787002826917,21.82,1.9968,2.6527,3.2389,0.7164,0.6421,0.9234,7
155937,npp,1595,1785,1.2939385175705,23.7558555603027,90.5259323120117,3670176,1595,1365,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-17 19:29:00.907432,96.27428301961713,14.343653649790378,12.670227727324756,4.533431587557794e-26,9.0,-14.34,1.015504800579495,-13.92,1.6222,2.1827,2.9316,0.8707,1.0252,1.1266,7
156294,npp,105,518,1.85516107082367,23.7618522644043,90.5280532836914,3670176,105,316,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-19 18:51:14.872996,94.82747572326922,60.916481294029666,50.688714088549595,6.098833605093541e-13,3.0,-60.94,2.4157378735459294,-60.78,3.0642,3.9507,5.1042,0.481,1.033,0.8924,7
156672,npp,691,2623,2.81780338287354,23.7561264038086,90.5317993164062,3670176,691,2117,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2012-12-21 19:54:05.928860,-78.07317765497308,31.645318153202233,27.6798008967381,3.366432367484269e-08,13.0,31.62,1.2365102219381485,31.89,2.3934,2.7984,3.4341,0.6791,1.9161,1.9136,7
169083,npp,1282,2617,2.77424812316895,23.7599601745605,90.5284194946289,3670176,1283,2113,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-06 19:53:59.915996,-78.09202105690845,31.37385493870046,27.44907324630131,0.0001622759448661705,13.0,31.35,1.2365102219381485,31.89,2.3934,2.7984,3.4341,0.6791,1.8809,1.884,7
169262,npp,574,1988,1.69368016719818,23.7564754486084,90.5277938842773,3670176,574,1557,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-07 19:35:09.601541,84.74998604188542,2.7664381552231805,2.4491584585747423,4.748391953849345e-12,10.0,-2.68,1.0,-1.93,1.6937,1.9004,2.6963,1.0,1.6937,1.6937,7
169438,npp,2916,1357,1.35739278793335,23.7595462799072,90.5263671875,3670176,2917,1024,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-08 19:16:19.285161,97.80060184606532,35.46631064470203,30.91149425038301,3.4329096753054705e-20,7.0,-35.51,1.2937979144666532,-34.92,2.0823,2.715,3.6089,0.7,0.8511,0.9501,7
170167,npp,2021,2197,1.37915623188019,23.7580127716064,90.5254821777344,3670176,2021,1757,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-12 19:41:24.418671,-79.24665209177171,9.4824416740859,8.3874962997747,3.293204396085059e-33,11.0,9.45,1.0,10.44,1.8409,2.2113,2.7725,0.8594,1.0682,1.1852,7
170350,npp,1298,1566,1.40742301940918,23.7576961517334,90.5262298583984,3670176,1298,1176,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-13 19:22:34.098859,98.88800356266526,25.89919464614326,22.751101181965243,3.89689560525417e-32,8.0,-25.94,1.1367971201176101,-25.05,1.7037,2.4945,3.0733,0.7618,0.9442,1.0722,7
170531,npp,553,928,1.98739302158356,23.7611713409424,90.5280532836914,3670176,553,689,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-14 19:03:40.219807,96.25382112855264,50.58657162400778,43.15941400755656,3.647435722344854e-29,5.0,-50.62,1.847645286154319,-50.02,2.2901,2.9078,3.8214,0.6536,1.4023,1.2989,7
170714,npp,2862,298,2.2537727355957,23.7592754364014,90.5269546508789,3670176,2859,158,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-15 18:44:44.557644,94.21992755055885,65.25514294945111,53.52087374421459,2.3810102984379237e-24,2.0,-65.29,2.898275349237888,-64.92,3.3812,4.1774,4.7976,0.4549,1.2367,1.0253,7
170727,npp,1780,3648,2.25067234039307,23.7557353973389,90.5290985107422,3670176,1782,2956,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-15 20:25:10.940706,-75.14545780783058,62.82442350462254,51.971354984971576,4.5335998501668956e-29,18.0,62.79,2.6065528283652384,63.11,3.1572,3.8468,5.2084,0.494,1.2881,1.1119,7
170910,npp,1125,3033,2.72035241127014,23.7556037902832,90.5307159423828,3670176,1126,2440,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-16 20:06:27.733507,-77.97453609958217,47.27832686949264,40.57827447996559,3.3145374542467e-25,15.0,47.25,1.646109783506203,47.755,2.7955,3.3195,3.9891,0.5725,1.5365,1.5574,7
171092,npp,447,2405,2.03009653091431,23.7573432922363,90.529426574707,3670176,447,1946,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-17 19:47:40.964522,-76.71767895258151,21.018508150201686,18.515285836637705,8.89140476732674e-20,12.0,20.98,1.0837787002826917,21.82,1.9968,2.6527,3.2389,0.7164,1.3259,1.4544,7
171270,npp,2820,1777,0.942312717437744,23.7605247497559,90.5280303955078,3670176,2820,1357,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-18 19:28:54.192569,98.23644103740001,14.748757843378574,13.026024628250111,3.362525340824039e-13,9.0,-14.8,1.015504800579495,-13.92,1.6222,2.1827,2.9316,0.8707,0.6789,0.8204,7
171453,npp,2084,1144,1.77135252952576,23.760684967041,90.5295486450195,3670176,2085,842,196611,3866787,4364,bgd_dhaka_57_60,23.75833333,90.52916667,57,60,bgd_dhaka,2013-01-19 19:10:03.864141,95.90892392767611,43.684256607909056,37.69929773896054,3.50906938730843e-06,6.0,-43.7,1.5732132722552272,-43.15,2.2663,2.8957,3.8783,0.6563,1.1858,1.1625,7
