lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.611,0.672,0.676
2,0.44,0.568,0.512
3,0.367,0.483,0.421
4,0.353,0.416,0.378
5,0.362,0.364,0.351
6,0.359,0.325,0.32
7,0.322,0.296,0.274
8,0.312,0.277,0.257
9,0.3,0.265,0.242
10,0.299,0.258,0.235
11,0.291,0.256,0.224
12,0.3,0.257,0.227
13,0.286,0.261,0.208
14,0.28,0.266,0.198
15,0.271,0.272,0.188
16,0.266,0.277,0.186
17,0.282,0.283,0.203
18,0.28,0.287,0.209
19,0.271,0.291,0.206
20,0.276,0.293,0.213
21,0.277,0.295,0.216
22,0.283,0.294,0.228
23,0.263,0.293,0.222
24,0.251,0.29,0.233
25,0.237,0.287,0.251
26,0.27,0.274,0.311
27,0.277,0.269,0.345
28,0.271,0.266,0.364
29,0.251,0.266,0.36
30,0.266,0.266,0.371
31,0.265,0.266,0.354
32,0.29,0.266,0.345
33,0.3,0.266,0.322
34,0.278,0.266,0.274
35,0.262,0.266,0.233
36,0.262,0.264,0.212
37,0.244,0.263,0.188
38,0.247,0.261,0.183
39,0.241,0.26,0.17
40,0.255,0.259,0.178
41,0.252,0.257,0.172
42,0.257,0.255,0.172
43,0.251,0.252,0.161
44,0.255,0.25,0.159
45,0.248,0.248,0.155
46,0.236,0.246,0.151
47,0.269,0.243,0.178
48,0.256,0.239,0.17
49,0.245,0.236,0.166
50,0.249,0.234,0.174
51,0.24,0.233,0.17
52,0.226,0.231,0.161
53,0.211,0.229,0.164
54,0.206,0.227,0.186
55,0.206,0.226,0.214
56,0.208,0.224,0.245
57,0.217,0.223,0.281
58,0.227,0.221,0.31
59,0.243,0.219,0.33
60,0.222,0.216,0.305
61,0.203,0.213,0.266
62,0.201,0.21,0.242
63,0.213,0.207,0.226
64,0.214,0.203,0.197
65,0.23,0.201,0.186
66,0.199,0.2,0.146
67,0.185,0.199,0.128
68,0.189,0.197,0.124
69,0.205,0.195,0.133
70,0.199,0.193,0.126
71,0.197,0.191,0.122
72,0.19,0.19,0.112
73,0.177,0.188,0.099
74,0.171,0.184,0.095
75,0.179,0.181,0.103
76,0.168,0.178,0.099
77,0.179,0.174,0.112
78,0.171,0.172,0.107
79,0.172,0.169,0.107
80,0.169,0.168,0.11
81,0.158,0.167,0.107
82,0.154,0.167,0.114
83,0.172,0.167,0.149
84,0.185,0.166,0.188
85,0.189,0.165,0.218
86,0.174,0.164,0.231
87,0.176,0.163,0.251
88,0.143,0.163,0.238
89,0.135,0.162,0.23
90,0.124,0.16,0.208
91,0.158,0.158,0.211
92,0.175,0.156,0.201
93,0.155,0.155,0.161
94,0.146,0.154,0.13
95,0.152,0.153,0.115
96,0.163,0.15,0.111
97,0.17,0.147,0.106
98,0.161,0.144,0.092
99,0.148,0.141,0.078
100,0.136,0.138,0.066
101,0.125,0.135,0.056
102,0.129,0.132,0.057
103,0.127,0.128,0.056
104,0.11,0.124,0.043
105,0.111,0.12,0.047
106,0.108,0.116,0.044
107,0.107,0.112,0.042
108,0.111,0.108,0.046
109,0.113,0.105,0.053
110,0.104,0.1,0.055
111,0.1,0.095,0.062
112,0.095,0.09,0.071
113,0.096,0.086,0.091
114,0.088,0.082,0.108
115,0.076,0.078,0.12
116,0.066,0.076,0.135
117,0.062,0.073,0.149
118,0.062,0.07,0.154
119,0.074,0.068,0.157
120,0.073,0.066,0.14
121,0.072,0.063,0.119
122,0.052,0.06,0.081
123,0.048,0.057,0.053
124,0.046,0.054,0.029
125,0.049,0.053,0.015
126,0.054,0.052,0.007
127,0.063,0.051,0.003
128,0.061,0.051,-0.007
129,0.054,0.05,-0.018
130,0.057,0.051,-0.02
131,0.049,0.051,-0.029
132,0.045,0.051,-0.036
133,0.04,0.051,-0.04
134,0.046,0.052,-0.032
135,0.04,0.052,-0.032
136,0.038,0.052,-0.029
137,0.046,0.051,-0.019
138,0.055,0.05,-0.007
139,0.053,0.049,0.0
140,0.049,0.046,0.009
141,0.051,0.044,0.025
142,0.048,0.042,0.041
143,0.062,0.04,0.076
144,0.065,0.038,0.101
145,0.053,0.035,0.111
146,0.031,0.031,0.111
147,0.012,0.027,0.108
148,0.005,0.024,0.103
149,0.016,0.021,0.1
150,0.015,0.018,0.081
151,0.015,0.015,0.062
152,0.006,0.013,0.033
153,-0.0,0.011,0.005
154,0.002,0.008,-0.011
155,0.004,0.006,-0.025
156,0.002,0.003,-0.039
157,-0.01,0.001,-0.056
158,-0.013,-0.001,-0.064
159,-0.005,-0.003,-0.065
160,0.002,-0.005,-0.067
161,-0.001,-0.007,-0.073
162,0.002,-0.008,-0.071
163,0.002,-0.01,-0.071
164,0.002,-0.011,-0.069
165,-0.006,-0.012,-0.072
166,-0.023,-0.012,-0.083
167,-0.01,-0.013,-0.069
168,-0.002,-0.013,-0.054
169,-0.009,-0.015,-0.05
170,-0.015,-0.017,-0.042
171,-0.019,-0.019,-0.029
172,-0.026,-0.021,-0.014
173,-0.02,-0.022,0.013
174,-0.02,-0.022,0.034
175,-0.039,-0.021,0.038
176,-0.04,-0.021,0.053
177,-0.036,-0.021,0.062
178,-0.023,-0.021,0.067
179,-0.028,-0.021,0.045
180,-0.025,-0.02,0.028
181,-0.023,-0.021,0.01
182,-0.005,-0.021,0.002
183,-0.004,-0.02,-0.017
184,-0.012,-0.02,-0.039
185,-0.008,-0.02,-0.047
186,-0.012,-0.02,-0.06
187,-0.017,-0.02,-0.072
188,-0.031,-0.019,-0.089
189,-0.025,-0.019,-0.087
190,-0.018,-0.02,-0.083
191,-0.012,-0.02,-0.082
192,-0.013,-0.02,-0.084
193,-0.013,-0.021,-0.083
194,-0.016,-0.022,-0.084
195,-0.028,-0.024,-0.09
196,-0.028,-0.025,-0.087
197,-0.041,-0.025,-0.093
198,-0.051,-0.026,-0.093
199,-0.044,-0.027,-0.075
200,-0.031,-0.029,-0.05
201,-0.023,-0.03,-0.024
202,-0.023,-0.03,-0.001
203,-0.017,-0.03,0.026
204,-0.026,-0.029,0.038
205,-0.019,-0.028,0.061
206,-0.023,-0.027,0.069
207,-0.027,-0.026,0.068
208,-0.018,-0.025,0.066
209,-0.017,-0.024,0.048
210,-0.035,-0.022,0.013
211,-0.03,-0.021,-0.006
212,-0.025,-0.019,-0.021
213,-0.019,-0.018,-0.034
214,-0.015,-0.016,-0.043
215,-0.009,-0.014,-0.05
216,-0.006,-0.012,-0.055
217,-0.009,-0.01,-0.063
218,-0.012,-0.007,-0.066
219,-0.013,-0.006,-0.068
220,-0.022,-0.004,-0.079
221,-0.008,-0.003,-0.071
222,0.013,-0.002,-0.056
223,0.022,-0.001,-0.048
224,0.015,0.002,-0.049
225,0.002,0.005,-0.053
226,-0.006,0.008,-0.056
227,0.004,0.009,-0.042
228,0.006,0.011,-0.031
229,0.015,0.013,-0.013
230,0.022,0.015,0.008
231,0.009,0.016,0.016
232,0.022,0.016,0.047
233,0.016,0.017,0.063
234,0.014,0.018,0.081
235,0.028,0.018,0.11
236,0.033,0.019,0.125
237,0.029,0.021,0.12
238,0.017,0.023,0.099
239,0.015,0.025,0.078
240,0.012,0.027,0.054
241,0.026,0.029,0.042
242,0.034,0.03,0.029
243,0.043,0.032,0.02
244,0.044,0.034,0.009
245,0.039,0.037,-0.004
246,0.027,0.04,-0.022
247,0.028,0.044,-0.024
248,0.033,0.047,-0.021
249,0.053,0.049,-0.006
250,0.062,0.053,-0.003
251,0.055,0.057,-0.012
252,0.055,0.061,-0.012
253,0.062,0.065,-0.001
254,0.08,0.069,0.017
255,0.085,0.073,0.022
256,0.083,0.076,0.023
257,0.075,0.079,0.025
258,0.078,0.08,0.037
259,0.072,0.081,0.044
260,0.081,0.083,0.067
261,0.08,0.084,0.087
262,0.082,0.084,0.11
263,0.085,0.085,0.134
264,0.097,0.085,0.16
265,0.104,0.085,0.179
266,0.099,0.085,0.182
267,0.091,0.085,0.169
268,0.078,0.084,0.142
269,0.075,0.084,0.116
270,0.087,0.082,0.101
271,0.083,0.081,0.076
272,0.071,0.079,0.046
273,0.061,0.08,0.025
274,0.062,0.08,0.017
275,0.07,0.082,0.019
276,0.08,0.082,0.022
277,0.085,0.083,0.025
278,0.073,0.084,0.017
279,0.088,0.085,0.027
280,0.113,0.087,0.045
281,0.107,0.088,0.04
282,0.094,0.09,0.031
283,0.088,0.092,0.032
284,0.084,0.093,0.036
285,0.09,0.096,0.046
286,0.092,0.098,0.053
287,0.101,0.101,0.066
288,0.122,0.104,0.088
289,0.107,0.107,0.086
290,0.105,0.11,0.102
291,0.1,0.111,0.119
292,0.113,0.112,0.156
293,0.129,0.113,0.193
294,0.13,0.115,0.214
295,0.12,0.117,0.22
296,0.11,0.12,0.21
297,0.098,0.122,0.185
298,0.113,0.124,0.175
299,0.126,0.127,0.161
300,0.144,0.129,0.148
301,0.138,0.131,0.117
302,0.138,0.134,0.098
303,0.139,0.137,0.091
304,0.126,0.141,0.075
305,0.135,0.144,0.079
306,0.163,0.147,0.101
307,0.155,0.149,0.094
308,0.162,0.152,0.097
309,0.146,0.155,0.081
310,0.16,0.16,0.09
311,0.145,0.165,0.081
312,0.168,0.17,0.107
313,0.177,0.174,0.119
314,0.195,0.177,0.136
315,0.19,0.179,0.136
316,0.182,0.182,0.137
317,0.173,0.185,0.136
318,0.162,0.188,0.134
319,0.17,0.189,0.156
320,0.186,0.191,0.192
321,0.203,0.191,0.234
322,0.211,0.193,0.267
323,0.22,0.193,0.296
324,0.216,0.194,0.311
325,0.192,0.195,0.298
326,0.181,0.194,0.28
327,0.191,0.193,0.267
328,0.201,0.192,0.247
329,0.195,0.191,0.215
330,0.195,0.191,0.189
331,0.191,0.19,0.161
332,0.179,0.189,0.14
333,0.154,0.188,0.113
334,0.159,0.186,0.111
335,0.19,0.186,0.132
336,0.205,0.186,0.142
337,0.202,0.187,0.139
338,0.198,0.189,0.134
339,0.18,0.19,0.116
340,0.184,0.189,0.12
341,0.182,0.188,0.121
342,0.185,0.188,0.13
343,0.189,0.189,0.137
344,0.19,0.192,0.14
345,0.2,0.194,0.151
346,0.203,0.197,0.158
347,0.213,0.2,0.17
348,0.188,0.202,0.158
349,0.199,0.203,0.186
350,0.216,0.203,0.224
351,0.196,0.203,0.235
352,0.203,0.203,0.267
353,0.2,0.203,0.285
354,0.2,0.203,0.298
355,0.211,0.202,0.307
356,0.204,0.2,0.287
357,0.215,0.199,0.271
358,0.198,0.198,0.229
359,0.179,0.198,0.186
360,0.181,0.199,0.159
361,0.197,0.198,0.153
362,0.202,0.195,0.147
363,0.212,0.192,0.152
364,0.215,0.189,0.151
365,0.189,0.187,0.127
366,0.176,0.186,0.113
367,0.175,0.185,0.105
368,0.176,0.185,0.102
369,0.174,0.184,0.096
370,0.164,0.185,0.089
371,0.182,0.185,0.108
372,0.199,0.186,0.13
373,0.199,0.187,0.134
374,0.195,0.189,0.13
375,0.201,0.19,0.136
376,0.177,0.192,0.122
377,0.179,0.194,0.132
378,0.187,0.196,0.153
379,0.212,0.198,0.198
380,0.19,0.2,0.211
381,0.181,0.202,0.231
382,0.181,0.204,0.257
383,0.208,0.205,0.299
384,0.226,0.206,0.321
385,0.247,0.207,0.329
386,0.229,0.208,0.293
387,0.216,0.208,0.255
388,0.186,0.207,0.204
389,0.195,0.206,0.181
390,0.209,0.205,0.171
391,0.2,0.203,0.153
392,0.201,0.2,0.149
393,0.2,0.198,0.143
394,0.186,0.194,0.126
395,0.19,0.19,0.123
396,0.17,0.186,0.103
397,0.182,0.182,0.109
398,0.183,0.177,0.106
399,0.182,0.172,0.105
400,0.165,0.168,0.098
