lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.61,0.69,0.714
2,0.469,0.578,0.572
3,0.417,0.484,0.472
4,0.37,0.406,0.372
5,0.351,0.342,0.296
6,0.301,0.29,0.21
7,0.265,0.249,0.15
8,0.214,0.217,0.091
9,0.205,0.192,0.064
10,0.201,0.173,0.051
11,0.202,0.16,0.038
12,0.196,0.15,0.027
13,0.18,0.144,0.009
14,0.155,0.14,-0.011
15,0.146,0.138,-0.017
16,0.152,0.136,-0.019
17,0.137,0.136,-0.028
18,0.129,0.135,-0.029
19,0.102,0.135,-0.041
20,0.114,0.133,-0.024
21,0.09,0.132,-0.029
22,0.098,0.129,-0.006
23,0.107,0.126,0.03
24,0.092,0.122,0.062
25,0.113,0.117,0.133
26,0.106,0.104,0.196
27,0.09,0.098,0.25
28,0.086,0.094,0.3
29,0.085,0.089,0.324
30,0.096,0.085,0.33
31,0.096,0.079,0.304
32,0.099,0.074,0.258
33,0.076,0.068,0.179
34,0.066,0.065,0.112
35,0.066,0.061,0.064
36,0.051,0.056,0.014
37,0.059,0.05,-0.008
38,0.059,0.045,-0.028
39,0.046,0.041,-0.054
40,0.027,0.038,-0.08
41,0.036,0.035,-0.083
42,0.025,0.032,-0.094
43,0.018,0.03,-0.104
44,-0.004,0.03,-0.118
45,-0.002,0.031,-0.119
46,0.009,0.031,-0.112
47,0.035,0.033,-0.093
48,0.048,0.035,-0.079
49,0.042,0.037,-0.075
50,0.042,0.041,-0.061
51,0.047,0.046,-0.038
52,0.063,0.049,-0.006
53,0.05,0.054,0.019
54,0.06,0.059,0.075
55,0.067,0.065,0.139
56,0.073,0.069,0.201
57,0.081,0.073,0.262
58,0.081,0.076,0.296
59,0.115,0.078,0.328
60,0.096,0.081,0.299
61,0.08,0.082,0.249
62,0.066,0.082,0.194
63,0.075,0.082,0.151
64,0.071,0.081,0.096
65,0.076,0.08,0.053
66,0.077,0.077,0.022
67,0.059,0.074,-0.013
68,0.063,0.069,-0.026
69,0.083,0.066,-0.02
70,0.084,0.064,-0.031
71,0.065,0.063,-0.049
72,0.062,0.061,-0.055
73,0.064,0.059,-0.056
74,0.033,0.057,-0.073
75,0.051,0.056,-0.062
76,0.064,0.056,-0.052
77,0.038,0.055,-0.067
78,0.036,0.054,-0.059
79,0.053,0.053,-0.036
80,0.055,0.053,-0.022
81,0.051,0.053,-0.009
82,0.054,0.053,0.017
83,0.044,0.053,0.048
84,0.049,0.052,0.099
85,0.057,0.048,0.158
86,0.052,0.045,0.209
87,0.04,0.041,0.24
88,0.054,0.039,0.268
89,0.054,0.036,0.262
90,0.059,0.032,0.24
91,0.043,0.028,0.188
92,0.027,0.024,0.125
93,0.002,0.021,0.057
94,-0.001,0.017,0.01
95,0.018,0.012,-0.013
96,0.02,0.006,-0.039
97,-0.011,0.001,-0.077
98,-0.016,-0.004,-0.096
99,-0.031,-0.009,-0.116
100,-0.021,-0.012,-0.115
101,-0.006,-0.015,-0.107
102,-0.01,-0.018,-0.111
103,-0.031,-0.02,-0.124
104,-0.037,-0.02,-0.124
105,-0.029,-0.021,-0.12
106,-0.019,-0.022,-0.113
107,-0.021,-0.022,-0.111
108,0.005,-0.022,-0.087
109,-0.02,-0.022,-0.093
110,-0.028,-0.022,-0.084
111,-0.035,-0.023,-0.07
112,-0.033,-0.024,-0.038
113,-0.021,-0.024,0.012
114,-0.004,-0.025,0.072
115,-0.023,-0.027,0.11
116,-0.033,-0.03,0.148
117,-0.027,-0.032,0.184
118,-0.011,-0.034,0.199
119,-0.019,-0.036,0.177
120,-0.028,-0.036,0.138
121,-0.032,-0.038,0.094
122,-0.04,-0.04,0.039
123,-0.048,-0.041,-0.013
124,-0.059,-0.042,-0.06
125,-0.062,-0.042,-0.093
126,-0.061,-0.043,-0.117
127,-0.067,-0.044,-0.138
128,-0.045,-0.045,-0.134
129,-0.045,-0.044,-0.145
130,-0.053,-0.042,-0.154
131,-0.042,-0.039,-0.149
132,-0.028,-0.036,-0.138
133,-0.024,-0.032,-0.13
134,-0.018,-0.029,-0.121
135,-0.01,-0.025,-0.115
136,-0.008,-0.02,-0.109
137,-0.01,-0.015,-0.104
138,0.0,-0.01,-0.089
139,-0.008,-0.005,-0.08
140,-0.004,-0.001,-0.061
141,-0.018,0.003,-0.046
142,-0.013,0.007,-0.009
143,-0.002,0.01,0.042
144,0.003,0.012,0.095
145,0.019,0.014,0.149
146,0.019,0.015,0.185
147,0.023,0.014,0.205
148,0.033,0.012,0.209
149,0.035,0.011,0.189
150,0.027,0.009,0.148
151,0.024,0.006,0.102
152,0.002,0.003,0.04
153,-0.004,0.001,-0.009
154,-0.007,-0.002,-0.045
155,-0.011,-0.005,-0.073
156,-0.016,-0.006,-0.097
157,-0.022,-0.008,-0.116
158,-0.01,-0.009,-0.122
159,-0.006,-0.01,-0.125
160,-0.014,-0.011,-0.133
161,-0.016,-0.011,-0.136
162,-0.024,-0.011,-0.14
163,-0.016,-0.01,-0.132
164,-0.015,-0.009,-0.129
165,-0.012,-0.008,-0.124
166,-0.02,-0.006,-0.123
167,-0.014,-0.003,-0.113
168,-0.012,-0.001,-0.099
169,-0.005,0.002,-0.082
170,0.025,0.004,-0.044
171,0.023,0.005,-0.017
172,0.011,0.007,0.013
173,0.009,0.008,0.056
174,0.023,0.007,0.113
175,0.022,0.005,0.153
176,0.015,0.003,0.176
177,0.007,-0.001,0.183
178,0.002,-0.005,0.172
179,-0.013,-0.01,0.14
180,-0.015,-0.015,0.101
181,-0.008,-0.02,0.058
182,-0.03,-0.026,-0.005
183,-0.033,-0.032,-0.049
184,-0.048,-0.038,-0.089
185,-0.055,-0.045,-0.118
186,-0.059,-0.051,-0.136
187,-0.061,-0.057,-0.15
188,-0.068,-0.062,-0.16
189,-0.074,-0.066,-0.167
190,-0.067,-0.069,-0.166
191,-0.065,-0.071,-0.164
192,-0.066,-0.07,-0.165
193,-0.068,-0.068,-0.167
194,-0.07,-0.064,-0.166
195,-0.074,-0.059,-0.164
196,-0.066,-0.055,-0.153
197,-0.054,-0.05,-0.135
198,-0.045,-0.043,-0.112
199,-0.042,-0.036,-0.092
200,-0.037,-0.03,-0.062
201,-0.03,-0.024,-0.023
202,-0.028,-0.019,0.02
203,-0.012,-0.014,0.079
204,-0.001,-0.009,0.133
205,0.003,-0.003,0.17
206,0.017,0.001,0.2
207,0.03,0.004,0.216
208,0.023,0.006,0.195
209,0.026,0.008,0.163
210,0.029,0.009,0.119
211,0.023,0.01,0.068
212,0.015,0.009,0.017
213,0.006,0.007,-0.025
214,-0.01,0.007,-0.062
215,-0.012,0.005,-0.084
216,-0.008,0.004,-0.098
217,-0.013,0.003,-0.114
218,-0.01,0.002,-0.117
219,-0.007,0.001,-0.118
220,-0.001,0.002,-0.116
221,-0.003,0.004,-0.117
222,-0.004,0.006,-0.119
223,0.01,0.008,-0.108
224,0.028,0.011,-0.092
225,0.021,0.014,-0.091
226,0.01,0.019,-0.094
227,0.005,0.025,-0.087
228,0.011,0.03,-0.071
229,0.028,0.034,-0.041
230,0.042,0.038,-0.004
231,0.041,0.042,0.033
232,0.046,0.045,0.08
233,0.055,0.047,0.134
234,0.068,0.049,0.187
235,0.08,0.05,0.23
236,0.073,0.049,0.243
237,0.051,0.048,0.226
238,0.048,0.046,0.203
239,0.056,0.043,0.173
240,0.043,0.04,0.115
241,0.033,0.036,0.057
242,0.033,0.031,0.013
243,0.015,0.026,-0.033
244,0.005,0.02,-0.063
245,0.0,0.013,-0.084
246,0.015,0.007,-0.09
247,-0.003,0.001,-0.112
248,-0.027,-0.005,-0.135
249,-0.021,-0.01,-0.131
250,-0.025,-0.015,-0.13
251,0.002,-0.018,-0.111
252,-0.0,-0.02,-0.113
253,-0.005,-0.02,-0.114
254,-0.017,-0.019,-0.116
255,-0.017,-0.018,-0.11
256,-0.017,-0.016,-0.101
257,-0.032,-0.012,-0.097
258,-0.028,-0.007,-0.079
259,-0.02,-0.003,-0.051
260,-0.02,0.001,-0.018
261,-0.017,0.004,0.026
262,0.004,0.007,0.09
263,0.013,0.01,0.144
264,0.01,0.012,0.182
265,0.027,0.013,0.221
266,0.037,0.013,0.239
267,0.048,0.013,0.235
268,0.046,0.012,0.2
269,0.036,0.012,0.149
270,0.033,0.011,0.099
271,0.023,0.01,0.046
272,0.021,0.009,0.004
273,0.008,0.009,-0.032
274,-0.003,0.01,-0.058
275,-0.019,0.012,-0.084
276,0.0,0.014,-0.079
277,0.003,0.015,-0.083
278,-0.009,0.017,-0.092
279,-0.009,0.018,-0.09
280,-0.021,0.019,-0.094
281,-0.003,0.02,-0.081
282,0.017,0.021,-0.067
283,0.025,0.023,-0.055
284,0.018,0.025,-0.056
285,0.031,0.028,-0.041
286,0.052,0.032,-0.014
287,0.075,0.037,0.015
288,0.074,0.041,0.03
289,0.063,0.044,0.05
290,0.069,0.048,0.091
291,0.064,0.052,0.13
292,0.06,0.054,0.178
293,0.069,0.055,0.231
294,0.068,0.056,0.264
295,0.052,0.056,0.273
296,0.018,0.055,0.249
297,0.015,0.053,0.223
298,0.033,0.051,0.193
299,0.041,0.05,0.139
300,0.051,0.049,0.089
301,0.042,0.049,0.032
302,0.05,0.047,-0.0
303,0.064,0.045,-0.014
304,0.061,0.044,-0.03
305,0.057,0.045,-0.047
306,0.044,0.046,-0.068
307,0.039,0.049,-0.079
308,0.045,0.052,-0.076
309,0.037,0.055,-0.081
310,0.052,0.06,-0.068
311,0.064,0.066,-0.061
312,0.07,0.07,-0.056
313,0.069,0.073,-0.051
314,0.068,0.075,-0.043
315,0.081,0.078,-0.022
316,0.085,0.081,-0.01
317,0.083,0.081,0.008
318,0.083,0.081,0.031
319,0.09,0.079,0.068
320,0.088,0.076,0.112
321,0.085,0.073,0.161
322,0.065,0.071,0.198
323,0.062,0.069,0.239
324,0.075,0.066,0.281
325,0.106,0.064,0.315
326,0.09,0.06,0.291
327,0.058,0.058,0.227
328,0.037,0.055,0.157
329,0.029,0.05,0.092
330,0.04,0.045,0.046
331,0.02,0.04,-0.011
332,0.015,0.036,-0.043
333,0.011,0.033,-0.063
334,0.014,0.03,-0.077
335,0.025,0.027,-0.077
336,0.036,0.025,-0.073
337,0.022,0.024,-0.082
338,0.021,0.024,-0.082
339,0.018,0.024,-0.081
340,0.045,0.024,-0.062
341,0.063,0.025,-0.048
342,0.046,0.028,-0.053
343,0.034,0.03,-0.056
344,0.03,0.033,-0.049
345,0.031,0.035,-0.035
346,0.029,0.037,-0.02
347,0.024,0.039,-0.005
348,0.029,0.042,0.023
349,0.029,0.045,0.059
350,0.036,0.047,0.109
351,0.031,0.046,0.163
352,0.064,0.046,0.242
353,0.071,0.046,0.292
354,0.055,0.047,0.303
355,0.054,0.048,0.303
356,0.055,0.048,0.28
357,0.054,0.049,0.227
358,0.064,0.05,0.172
359,0.06,0.052,0.11
360,0.041,0.052,0.048
361,0.035,0.052,0.006
362,0.048,0.052,-0.008
363,0.059,0.051,-0.018
364,0.041,0.052,-0.047
365,0.033,0.053,-0.062
366,0.036,0.054,-0.065
367,0.059,0.054,-0.049
368,0.065,0.055,-0.044
369,0.057,0.056,-0.044
370,0.06,0.056,-0.04
371,0.051,0.055,-0.045
372,0.059,0.054,-0.032
373,0.06,0.053,-0.023
374,0.078,0.052,-0.002
375,0.053,0.051,-0.009
376,0.031,0.051,-0.008
377,0.036,0.049,0.013
378,0.038,0.048,0.039
379,0.047,0.046,0.088
380,0.039,0.043,0.135
381,0.035,0.041,0.187
382,0.04,0.037,0.239
383,0.049,0.034,0.279
384,0.07,0.03,0.304
385,0.04,0.025,0.265
386,0.019,0.021,0.21
387,0.004,0.016,0.147
388,-0.016,0.011,0.078
389,-0.025,0.006,0.019
390,-0.014,0.001,-0.015
391,-0.014,-0.003,-0.041
392,-0.019,-0.007,-0.062
393,-0.002,-0.01,-0.068
394,0.016,-0.013,-0.068
395,0.02,-0.014,-0.073
396,-0.0,-0.014,-0.094
397,-0.016,-0.012,-0.107
398,-0.023,-0.008,-0.113
399,-0.011,-0.001,-0.102
400,0.007,0.008,-0.091
