lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.693,0.746,0.723
2,0.564,0.65,0.597
3,0.503,0.57,0.529
4,0.474,0.505,0.489
5,0.459,0.452,0.463
6,0.417,0.41,0.416
7,0.386,0.377,0.379
8,0.353,0.352,0.341
9,0.351,0.333,0.332
10,0.351,0.32,0.323
11,0.352,0.31,0.317
12,0.323,0.304,0.29
13,0.307,0.301,0.276
14,0.298,0.299,0.268
15,0.314,0.298,0.283
16,0.317,0.298,0.281
17,0.298,0.299,0.261
18,0.311,0.299,0.274
19,0.296,0.299,0.264
20,0.292,0.299,0.266
21,0.286,0.297,0.267
22,0.27,0.296,0.259
23,0.258,0.293,0.257
24,0.27,0.29,0.277
25,0.264,0.286,0.281
26,0.272,0.276,0.3
27,0.272,0.272,0.314
28,0.245,0.269,0.301
29,0.249,0.267,0.307
30,0.25,0.265,0.308
31,0.258,0.262,0.309
32,0.285,0.261,0.319
33,0.282,0.259,0.3
34,0.261,0.259,0.268
35,0.257,0.257,0.254
36,0.265,0.256,0.254
37,0.28,0.255,0.259
38,0.269,0.254,0.241
39,0.246,0.255,0.213
40,0.248,0.256,0.209
41,0.251,0.257,0.208
42,0.252,0.256,0.209
43,0.244,0.256,0.202
44,0.228,0.254,0.189
45,0.241,0.253,0.197
46,0.228,0.25,0.184
47,0.23,0.246,0.186
48,0.25,0.243,0.206
49,0.258,0.241,0.221
50,0.259,0.238,0.228
51,0.252,0.234,0.228
52,0.245,0.23,0.228
53,0.235,0.225,0.228
54,0.229,0.222,0.23
55,0.221,0.218,0.233
56,0.211,0.215,0.237
57,0.223,0.212,0.262
58,0.21,0.207,0.259
59,0.211,0.202,0.264
60,0.178,0.198,0.234
61,0.174,0.193,0.222
62,0.158,0.188,0.195
63,0.156,0.181,0.181
64,0.17,0.175,0.184
65,0.177,0.17,0.182
66,0.174,0.164,0.172
67,0.159,0.158,0.154
68,0.162,0.152,0.152
69,0.17,0.146,0.154
70,0.163,0.142,0.143
71,0.139,0.138,0.122
72,0.13,0.135,0.112
73,0.133,0.133,0.114
74,0.141,0.131,0.12
75,0.136,0.129,0.112
76,0.109,0.127,0.086
77,0.112,0.125,0.089
78,0.112,0.122,0.093
79,0.111,0.119,0.095
80,0.106,0.117,0.094
81,0.097,0.114,0.088
82,0.104,0.111,0.098
83,0.105,0.108,0.104
84,0.116,0.104,0.124
85,0.122,0.1,0.141
86,0.114,0.097,0.146
87,0.093,0.095,0.138
88,0.1,0.093,0.15
89,0.101,0.091,0.154
90,0.117,0.09,0.161
91,0.101,0.089,0.136
92,0.083,0.087,0.107
93,0.08,0.086,0.091
94,0.065,0.084,0.069
95,0.057,0.082,0.053
96,0.059,0.079,0.047
97,0.065,0.077,0.046
98,0.063,0.075,0.036
99,0.064,0.071,0.033
100,0.064,0.067,0.033
101,0.07,0.062,0.037
102,0.07,0.058,0.036
103,0.066,0.054,0.031
104,0.06,0.05,0.025
105,0.064,0.044,0.029
106,0.059,0.039,0.024
107,0.047,0.035,0.014
108,0.039,0.03,0.012
109,0.028,0.026,0.006
110,0.023,0.022,0.006
111,0.01,0.017,-0.002
112,0.011,0.013,0.004
113,-0.008,0.009,-0.006
114,-0.015,0.005,-0.003
115,-0.006,0.001,0.016
116,-0.005,-0.005,0.028
117,-0.015,-0.011,0.026
118,-0.037,-0.016,0.009
119,-0.038,-0.021,0.007
120,-0.022,-0.025,0.014
121,-0.025,-0.029,0.002
122,-0.017,-0.031,-0.003
123,-0.01,-0.033,-0.006
124,-0.031,-0.034,-0.035
125,-0.026,-0.036,-0.039
126,-0.037,-0.037,-0.056
127,-0.03,-0.038,-0.056
128,-0.028,-0.038,-0.057
129,-0.026,-0.038,-0.057
130,-0.044,-0.038,-0.074
131,-0.051,-0.039,-0.08
132,-0.062,-0.04,-0.091
133,-0.06,-0.041,-0.091
134,-0.053,-0.043,-0.084
135,-0.043,-0.044,-0.075
136,-0.051,-0.046,-0.081
137,-0.054,-0.047,-0.08
138,-0.037,-0.049,-0.061
139,-0.025,-0.049,-0.048
140,-0.031,-0.049,-0.051
141,-0.034,-0.05,-0.049
142,-0.05,-0.05,-0.059
143,-0.051,-0.05,-0.051
144,-0.053,-0.05,-0.041
145,-0.057,-0.049,-0.033
146,-0.062,-0.047,-0.03
147,-0.051,-0.046,-0.013
148,-0.047,-0.046,-0.007
149,-0.042,-0.046,-0.007
150,-0.053,-0.045,-0.025
151,-0.058,-0.045,-0.04
152,-0.059,-0.045,-0.05
153,-0.053,-0.045,-0.053
154,-0.039,-0.045,-0.049
155,-0.027,-0.045,-0.046
156,-0.032,-0.046,-0.056
157,-0.034,-0.047,-0.062
158,-0.042,-0.047,-0.073
159,-0.047,-0.048,-0.079
160,-0.048,-0.049,-0.083
161,-0.05,-0.05,-0.086
162,-0.052,-0.052,-0.089
163,-0.062,-0.053,-0.099
164,-0.068,-0.056,-0.104
165,-0.065,-0.059,-0.1
166,-0.061,-0.064,-0.096
167,-0.059,-0.068,-0.091
168,-0.069,-0.073,-0.096
169,-0.08,-0.077,-0.102
170,-0.085,-0.082,-0.1
171,-0.075,-0.086,-0.084
172,-0.083,-0.09,-0.084
173,-0.094,-0.094,-0.085
174,-0.094,-0.099,-0.075
175,-0.105,-0.104,-0.076
176,-0.109,-0.108,-0.075
177,-0.12,-0.111,-0.082
178,-0.12,-0.113,-0.083
179,-0.121,-0.115,-0.09
180,-0.119,-0.117,-0.096
181,-0.115,-0.118,-0.105
182,-0.12,-0.12,-0.123
183,-0.127,-0.121,-0.139
184,-0.126,-0.123,-0.147
185,-0.129,-0.124,-0.155
186,-0.124,-0.125,-0.156
187,-0.113,-0.125,-0.151
188,-0.113,-0.124,-0.151
189,-0.117,-0.123,-0.155
190,-0.118,-0.122,-0.156
191,-0.121,-0.119,-0.16
192,-0.116,-0.117,-0.154
193,-0.122,-0.114,-0.158
194,-0.11,-0.11,-0.145
195,-0.108,-0.107,-0.141
196,-0.106,-0.103,-0.137
197,-0.097,-0.099,-0.126
198,-0.085,-0.095,-0.111
199,-0.091,-0.092,-0.11
200,-0.101,-0.088,-0.112
201,-0.095,-0.085,-0.097
202,-0.095,-0.082,-0.087
203,-0.088,-0.078,-0.07
204,-0.083,-0.075,-0.055
205,-0.066,-0.072,-0.033
206,-0.052,-0.069,-0.016
207,-0.043,-0.067,-0.007
208,-0.043,-0.064,-0.012
209,-0.052,-0.061,-0.025
210,-0.056,-0.058,-0.038
211,-0.058,-0.055,-0.049
212,-0.049,-0.051,-0.05
213,-0.042,-0.048,-0.05
214,-0.059,-0.045,-0.069
215,-0.06,-0.042,-0.076
216,-0.058,-0.04,-0.079
217,-0.05,-0.038,-0.075
218,-0.04,-0.037,-0.069
219,-0.033,-0.035,-0.064
220,-0.044,-0.032,-0.074
221,-0.033,-0.03,-0.065
222,-0.026,-0.029,-0.056
223,-0.027,-0.028,-0.055
224,-0.017,-0.028,-0.043
225,-0.016,-0.028,-0.041
226,-0.022,-0.027,-0.045
227,-0.023,-0.027,-0.043
228,-0.012,-0.027,-0.028
229,-0.016,-0.027,-0.026
230,-0.018,-0.027,-0.021
231,-0.029,-0.028,-0.023
232,-0.035,-0.029,-0.019
233,-0.037,-0.031,-0.01
234,-0.039,-0.033,-0.003
235,-0.047,-0.035,-0.003
236,-0.051,-0.037,-0.003
237,-0.044,-0.039,-0.0
238,-0.038,-0.041,-0.0
239,-0.027,-0.043,0.002
240,-0.033,-0.045,-0.016
241,-0.041,-0.045,-0.034
242,-0.049,-0.044,-0.052
243,-0.058,-0.043,-0.063
244,-0.056,-0.042,-0.065
245,-0.038,-0.041,-0.054
246,-0.035,-0.038,-0.055
247,-0.04,-0.035,-0.063
248,-0.03,-0.032,-0.058
249,-0.034,-0.027,-0.061
250,-0.023,-0.024,-0.051
251,-0.018,-0.02,-0.045
252,-0.023,-0.016,-0.047
253,-0.016,-0.012,-0.039
254,-0.004,-0.01,-0.025
255,-0.006,-0.008,-0.025
256,0.005,-0.006,-0.014
257,-0.001,-0.003,-0.017
258,0.015,-0.0,0.003
259,0.013,0.003,0.008
260,0.008,0.007,0.012
261,0.016,0.011,0.028
262,0.017,0.014,0.039
263,0.027,0.018,0.059
264,0.02,0.022,0.062
265,0.003,0.025,0.052
266,0.026,0.027,0.072
267,0.028,0.031,0.07
268,0.024,0.034,0.059
269,0.031,0.037,0.056
270,0.023,0.042,0.038
271,0.03,0.046,0.035
272,0.042,0.05,0.04
273,0.057,0.054,0.048
274,0.068,0.058,0.052
275,0.061,0.063,0.043
276,0.088,0.067,0.064
277,0.104,0.071,0.075
278,0.101,0.076,0.074
279,0.09,0.081,0.065
280,0.061,0.084,0.042
281,0.072,0.089,0.056
282,0.082,0.092,0.068
283,0.087,0.096,0.075
284,0.099,0.099,0.087
285,0.104,0.101,0.092
286,0.107,0.103,0.099
287,0.101,0.105,0.097
288,0.114,0.106,0.113
289,0.105,0.106,0.109
290,0.107,0.106,0.117
291,0.109,0.107,0.128
292,0.116,0.107,0.146
293,0.109,0.108,0.151
294,0.102,0.109,0.155
295,0.117,0.11,0.173
296,0.121,0.112,0.176
297,0.118,0.116,0.169
298,0.112,0.119,0.154
299,0.119,0.123,0.147
300,0.119,0.127,0.137
301,0.12,0.131,0.129
302,0.12,0.134,0.123
303,0.137,0.136,0.131
304,0.129,0.138,0.119
305,0.125,0.139,0.111
306,0.141,0.142,0.119
307,0.146,0.145,0.12
308,0.156,0.148,0.129
309,0.159,0.151,0.133
310,0.166,0.154,0.142
311,0.172,0.156,0.151
312,0.171,0.158,0.152
313,0.177,0.159,0.159
314,0.166,0.16,0.149
315,0.173,0.161,0.157
316,0.153,0.163,0.142
317,0.15,0.164,0.144
318,0.158,0.164,0.156
319,0.147,0.164,0.152
320,0.142,0.164,0.154
321,0.145,0.163,0.166
322,0.161,0.161,0.19
323,0.157,0.16,0.197
324,0.163,0.158,0.211
325,0.169,0.157,0.217
326,0.164,0.156,0.209
327,0.176,0.155,0.211
328,0.165,0.154,0.189
329,0.162,0.154,0.176
330,0.143,0.153,0.149
331,0.139,0.154,0.137
332,0.155,0.155,0.143
333,0.165,0.156,0.146
334,0.157,0.157,0.133
335,0.156,0.159,0.127
336,0.175,0.16,0.14
337,0.149,0.163,0.117
338,0.144,0.164,0.114
339,0.135,0.165,0.109
340,0.158,0.166,0.134
341,0.17,0.166,0.146
342,0.179,0.166,0.156
343,0.171,0.167,0.149
344,0.183,0.168,0.164
345,0.177,0.168,0.165
346,0.175,0.169,0.168
347,0.185,0.17,0.181
348,0.174,0.171,0.175
349,0.172,0.173,0.179
350,0.172,0.175,0.188
351,0.187,0.177,0.214
352,0.186,0.179,0.224
353,0.177,0.18,0.229
354,0.176,0.182,0.234
355,0.179,0.184,0.238
356,0.186,0.187,0.239
357,0.188,0.19,0.23
358,0.164,0.193,0.194
359,0.168,0.196,0.187
360,0.191,0.199,0.199
361,0.189,0.202,0.191
362,0.218,0.205,0.209
363,0.223,0.208,0.209
364,0.215,0.212,0.196
365,0.219,0.216,0.194
366,0.225,0.219,0.198
367,0.234,0.222,0.207
368,0.244,0.225,0.219
369,0.243,0.228,0.221
370,0.236,0.23,0.215
371,0.22,0.231,0.202
372,0.227,0.232,0.208
373,0.223,0.232,0.203
374,0.233,0.233,0.216
375,0.222,0.232,0.212
376,0.232,0.23,0.226
377,0.225,0.228,0.227
378,0.227,0.226,0.234
379,0.23,0.223,0.242
380,0.214,0.22,0.236
381,0.228,0.217,0.258
382,0.199,0.213,0.244
383,0.203,0.21,0.255
384,0.21,0.206,0.263
385,0.202,0.202,0.252
386,0.208,0.199,0.249
387,0.199,0.195,0.229
388,0.198,0.192,0.216
389,0.194,0.188,0.202
390,0.183,0.185,0.185
391,0.176,0.183,0.171
392,0.169,0.18,0.158
393,0.185,0.178,0.165
394,0.175,0.175,0.151
395,0.173,0.173,0.144
396,0.164,0.172,0.134
397,0.175,0.17,0.145
398,0.166,0.168,0.137
399,0.17,0.167,0.142
400,0.165,0.165,0.135
