lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.817,0.829,0.887
2,0.666,0.714,0.745
3,0.574,0.61,0.604
4,0.501,0.516,0.463
5,0.437,0.431,0.324
6,0.375,0.357,0.202
7,0.316,0.291,0.101
8,0.259,0.234,0.019
9,0.204,0.185,-0.047
10,0.157,0.143,-0.097
11,0.122,0.109,-0.135
12,0.084,0.081,-0.166
13,0.055,0.059,-0.191
14,0.036,0.043,-0.208
15,0.024,0.031,-0.218
16,0.016,0.024,-0.223
17,0.007,0.02,-0.225
18,-0.002,0.019,-0.223
19,-0.005,0.02,-0.213
20,0.001,0.024,-0.193
21,0.009,0.028,-0.161
22,0.018,0.034,-0.115
23,0.036,0.04,-0.051
24,0.049,0.046,0.029
25,0.066,0.052,0.127
26,0.082,0.052,0.235
27,0.092,0.052,0.344
28,0.079,0.053,0.425
29,0.06,0.052,0.466
30,0.068,0.049,0.463
31,0.091,0.045,0.401
32,0.091,0.038,0.31
33,0.059,0.03,0.194
34,0.029,0.019,0.086
35,-0.001,0.006,-0.012
36,-0.021,-0.008,-0.091
37,-0.039,-0.022,-0.154
38,-0.055,-0.035,-0.201
39,-0.069,-0.046,-0.234
40,-0.079,-0.055,-0.256
41,-0.083,-0.063,-0.27
42,-0.085,-0.067,-0.278
43,-0.084,-0.07,-0.282
44,-0.086,-0.069,-0.283
45,-0.085,-0.066,-0.28
46,-0.078,-0.06,-0.272
47,-0.066,-0.051,-0.259
48,-0.054,-0.041,-0.242
49,-0.045,-0.028,-0.22
50,-0.033,-0.015,-0.189
51,-0.016,-0.001,-0.146
52,0.003,0.013,-0.088
53,0.03,0.027,-0.01
54,0.048,0.04,0.083
55,0.063,0.054,0.186
56,0.088,0.066,0.294
57,0.128,0.075,0.397
58,0.154,0.081,0.469
59,0.158,0.085,0.495
60,0.119,0.087,0.436
61,0.089,0.086,0.351
62,0.076,0.083,0.26
63,0.066,0.079,0.165
64,0.061,0.073,0.071
65,0.05,0.067,-0.01
66,0.041,0.06,-0.073
67,0.032,0.051,-0.122
68,0.027,0.041,-0.158
69,0.023,0.032,-0.182
70,0.015,0.024,-0.2
71,0.009,0.017,-0.212
72,0.003,0.011,-0.22
73,0.004,0.007,-0.222
74,0.003,0.005,-0.222
75,0.002,0.005,-0.219
76,-0.002,0.007,-0.214
77,-0.005,0.011,-0.204
78,-0.002,0.016,-0.187
79,0.008,0.023,-0.162
80,0.02,0.03,-0.127
81,0.03,0.038,-0.079
82,0.046,0.046,-0.014
83,0.058,0.053,0.063
84,0.068,0.057,0.155
85,0.077,0.058,0.253
86,0.074,0.06,0.345
87,0.066,0.06,0.413
88,0.058,0.06,0.443
89,0.084,0.058,0.443
90,0.101,0.054,0.388
91,0.089,0.05,0.304
92,0.058,0.044,0.205
93,0.04,0.036,0.115
94,0.025,0.027,0.031
95,0.011,0.017,-0.043
96,0.002,0.007,-0.1
97,-0.013,-0.002,-0.147
98,-0.027,-0.011,-0.183
99,-0.038,-0.02,-0.207
100,-0.045,-0.028,-0.223
101,-0.046,-0.035,-0.232
102,-0.049,-0.04,-0.238
103,-0.054,-0.042,-0.241
104,-0.055,-0.043,-0.24
105,-0.051,-0.042,-0.232
106,-0.047,-0.039,-0.222
107,-0.043,-0.034,-0.207
108,-0.039,-0.029,-0.186
109,-0.034,-0.023,-0.156
110,-0.025,-0.017,-0.116
111,-0.018,-0.011,-0.063
112,-0.005,-0.004,0.006
113,0.003,0.002,0.086
114,0.013,0.009,0.173
115,0.023,0.014,0.262
116,0.046,0.017,0.347
117,0.064,0.018,0.399
118,0.056,0.018,0.409
119,0.029,0.017,0.37
120,0.014,0.014,0.303
121,0.02,0.009,0.234
122,0.023,0.003,0.152
123,0.01,-0.003,0.066
124,-0.011,-0.01,-0.014
125,-0.026,-0.016,-0.078
126,-0.039,-0.023,-0.128
127,-0.048,-0.03,-0.166
128,-0.051,-0.036,-0.192
129,-0.055,-0.041,-0.209
130,-0.057,-0.045,-0.22
131,-0.06,-0.047,-0.228
132,-0.061,-0.048,-0.232
133,-0.057,-0.048,-0.23
134,-0.058,-0.046,-0.227
135,-0.056,-0.042,-0.219
136,-0.051,-0.038,-0.206
137,-0.044,-0.032,-0.188
138,-0.037,-0.026,-0.163
139,-0.03,-0.02,-0.129
140,-0.019,-0.014,-0.082
141,-0.007,-0.008,-0.024
142,0.008,-0.003,0.049
143,0.028,-0.0,0.137
144,0.042,0.001,0.23
145,0.034,0.002,0.309
146,0.018,0.002,0.365
147,-0.002,-0.0,0.39
148,0.012,-0.004,0.395
149,0.019,-0.009,0.36
150,0.001,-0.015,0.293
151,-0.019,-0.022,0.216
152,-0.035,-0.031,0.134
153,-0.049,-0.042,0.054
154,-0.063,-0.053,-0.019
155,-0.075,-0.063,-0.08
156,-0.088,-0.073,-0.129
157,-0.095,-0.081,-0.166
158,-0.1,-0.089,-0.192
159,-0.101,-0.095,-0.211
160,-0.101,-0.099,-0.224
161,-0.105,-0.102,-0.234
162,-0.109,-0.102,-0.24
163,-0.107,-0.101,-0.238
164,-0.103,-0.097,-0.232
165,-0.097,-0.091,-0.221
166,-0.092,-0.084,-0.205
167,-0.086,-0.075,-0.183
168,-0.083,-0.066,-0.155
169,-0.076,-0.057,-0.115
170,-0.064,-0.049,-0.062
171,-0.052,-0.041,0.003
172,-0.042,-0.033,0.077
173,-0.031,-0.026,0.158
174,-0.004,-0.021,0.248
175,0.035,-0.018,0.332
176,0.047,-0.016,0.389
177,0.024,-0.016,0.402
178,-0.005,-0.017,0.377
179,-0.02,-0.02,0.325
180,-0.02,-0.025,0.262
181,-0.02,-0.031,0.183
182,-0.027,-0.038,0.097
183,-0.043,-0.045,0.016
184,-0.055,-0.052,-0.051
185,-0.069,-0.061,-0.107
186,-0.085,-0.07,-0.152
187,-0.091,-0.077,-0.184
188,-0.1,-0.084,-0.208
189,-0.106,-0.09,-0.225
190,-0.107,-0.093,-0.235
191,-0.107,-0.095,-0.241
192,-0.104,-0.094,-0.241
193,-0.103,-0.092,-0.238
194,-0.101,-0.087,-0.23
195,-0.093,-0.08,-0.216
196,-0.084,-0.072,-0.196
197,-0.072,-0.062,-0.168
198,-0.059,-0.052,-0.131
199,-0.048,-0.04,-0.084
200,-0.037,-0.029,-0.027
201,-0.02,-0.02,0.045
202,-0.005,-0.012,0.127
203,0.015,-0.005,0.216
204,0.022,0.002,0.293
205,0.022,0.007,0.353
206,0.021,0.011,0.391
207,0.036,0.012,0.4
208,0.051,0.012,0.375
209,0.055,0.01,0.317
210,0.028,0.007,0.233
211,0.002,0.001,0.145
212,-0.003,-0.007,0.068
213,-0.022,-0.015,-0.008
214,-0.042,-0.024,-0.074
215,-0.052,-0.032,-0.124
216,-0.06,-0.041,-0.162
217,-0.066,-0.049,-0.189
218,-0.069,-0.057,-0.209
219,-0.07,-0.063,-0.222
220,-0.071,-0.068,-0.232
221,-0.076,-0.07,-0.238
222,-0.079,-0.071,-0.24
223,-0.077,-0.07,-0.237
224,-0.076,-0.067,-0.231
225,-0.073,-0.062,-0.219
226,-0.069,-0.055,-0.202
227,-0.064,-0.047,-0.178
228,-0.055,-0.039,-0.141
229,-0.041,-0.031,-0.092
230,-0.027,-0.022,-0.032
231,-0.022,-0.014,0.037
232,-0.008,-0.006,0.116
233,0.013,0.001,0.2
234,0.034,0.005,0.28
235,0.051,0.008,0.346
236,0.043,0.009,0.379
237,0.02,0.009,0.368
238,0.018,0.006,0.336
239,0.019,0.002,0.275
240,0.025,-0.002,0.198
241,0.011,-0.006,0.111
242,-0.01,-0.011,0.028
243,-0.024,-0.019,-0.041
244,-0.036,-0.028,-0.097
245,-0.048,-0.037,-0.142
246,-0.062,-0.046,-0.176
247,-0.073,-0.055,-0.202
248,-0.082,-0.062,-0.221
249,-0.084,-0.068,-0.232
250,-0.081,-0.073,-0.237
251,-0.08,-0.075,-0.24
252,-0.082,-0.075,-0.239
253,-0.08,-0.073,-0.234
254,-0.075,-0.069,-0.224
255,-0.07,-0.063,-0.211
256,-0.063,-0.055,-0.191
257,-0.054,-0.046,-0.16
258,-0.042,-0.035,-0.12
259,-0.034,-0.025,-0.07
260,-0.021,-0.015,-0.008
261,-0.007,-0.006,0.068
262,0.001,0.002,0.15
263,-0.003,0.01,0.224
264,-0.011,0.017,0.285
265,0.025,0.022,0.351
266,0.077,0.024,0.391
267,0.094,0.025,0.381
268,0.069,0.024,0.321
269,0.042,0.021,0.236
270,0.029,0.016,0.15
271,0.02,0.008,0.066
272,0.013,-0.0,-0.009
273,-0.005,-0.008,-0.076
274,-0.022,-0.016,-0.127
275,-0.035,-0.024,-0.165
276,-0.043,-0.032,-0.191
277,-0.052,-0.039,-0.21
278,-0.058,-0.044,-0.223
279,-0.068,-0.049,-0.233
280,-0.075,-0.051,-0.239
281,-0.076,-0.052,-0.239
282,-0.072,-0.051,-0.234
283,-0.068,-0.048,-0.226
284,-0.062,-0.043,-0.213
285,-0.055,-0.036,-0.195
286,-0.047,-0.028,-0.17
287,-0.036,-0.02,-0.135
288,-0.017,-0.01,-0.087
289,-0.002,0.0,-0.028
290,0.016,0.012,0.043
291,0.035,0.023,0.127
292,0.06,0.031,0.217
293,0.082,0.037,0.306
294,0.092,0.042,0.382
295,0.078,0.045,0.427
296,0.05,0.046,0.414
297,0.051,0.045,0.372
298,0.057,0.043,0.298
299,0.061,0.04,0.206
300,0.046,0.036,0.109
301,0.03,0.03,0.02
302,0.018,0.022,-0.052
303,0.004,0.011,-0.11
304,-0.01,0.001,-0.157
305,-0.023,-0.009,-0.19
306,-0.033,-0.017,-0.213
307,-0.04,-0.024,-0.23
308,-0.039,-0.029,-0.239
309,-0.038,-0.032,-0.244
310,-0.039,-0.032,-0.246
311,-0.04,-0.03,-0.244
312,-0.042,-0.026,-0.24
313,-0.035,-0.02,-0.23
314,-0.029,-0.012,-0.216
315,-0.018,-0.002,-0.195
316,-0.007,0.009,-0.165
317,0.009,0.02,-0.124
318,0.024,0.031,-0.07
319,0.04,0.04,-0.004
320,0.056,0.049,0.081
321,0.049,0.056,0.167
322,0.038,0.064,0.249
323,0.065,0.07,0.333
324,0.109,0.073,0.414
325,0.154,0.075,0.463
326,0.154,0.075,0.434
327,0.124,0.073,0.36
328,0.085,0.068,0.263
329,0.066,0.06,0.165
330,0.047,0.051,0.067
331,0.032,0.041,-0.018
332,0.016,0.032,-0.087
333,0.001,0.021,-0.138
334,-0.007,0.011,-0.174
335,-0.014,0.0,-0.199
336,-0.022,-0.009,-0.217
337,-0.031,-0.017,-0.23
338,-0.038,-0.023,-0.239
339,-0.041,-0.027,-0.243
340,-0.039,-0.028,-0.242
341,-0.035,-0.027,-0.238
342,-0.03,-0.023,-0.23
343,-0.028,-0.018,-0.22
344,-0.027,-0.01,-0.206
345,-0.019,-0.0,-0.184
346,-0.01,0.01,-0.152
347,0.004,0.022,-0.105
348,0.022,0.036,-0.044
349,0.037,0.05,0.03
350,0.063,0.062,0.121
351,0.098,0.072,0.225
352,0.127,0.078,0.332
353,0.122,0.083,0.41
354,0.1,0.086,0.459
355,0.086,0.087,0.451
356,0.113,0.087,0.405
357,0.124,0.085,0.321
358,0.109,0.082,0.216
359,0.096,0.076,0.118
360,0.075,0.067,0.026
361,0.058,0.055,-0.048
362,0.04,0.042,-0.107
363,0.023,0.029,-0.152
364,0.007,0.017,-0.185
365,-0.009,0.006,-0.208
366,-0.021,-0.004,-0.224
367,-0.03,-0.012,-0.234
368,-0.034,-0.018,-0.241
369,-0.04,-0.022,-0.243
370,-0.042,-0.024,-0.241
371,-0.043,-0.023,-0.236
372,-0.037,-0.02,-0.225
373,-0.03,-0.015,-0.211
374,-0.025,-0.007,-0.192
375,-0.015,0.002,-0.164
376,-0.008,0.013,-0.126
377,0.002,0.025,-0.074
378,0.011,0.036,-0.007
379,0.024,0.047,0.077
380,0.041,0.057,0.172
381,0.058,0.065,0.266
382,0.091,0.072,0.359
383,0.135,0.076,0.437
384,0.163,0.077,0.475
385,0.125,0.077,0.42
386,0.08,0.073,0.327
387,0.054,0.067,0.229
388,0.044,0.058,0.132
389,0.029,0.047,0.036
390,0.012,0.033,-0.046
391,-0.0,0.018,-0.107
392,-0.016,0.001,-0.155
393,-0.027,-0.016,-0.188
394,-0.041,-0.033,-0.214
395,-0.049,-0.048,-0.231
396,-0.057,-0.061,-0.243
397,-0.064,-0.07,-0.252
398,-0.063,-0.073,-0.255
399,-0.061,-0.069,-0.254
400,-0.06,-0.056,-0.251
