lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.637,0.72,0.731
2,0.541,0.621,0.624
3,0.48,0.538,0.531
4,0.433,0.47,0.445
5,0.402,0.415,0.372
6,0.358,0.371,0.295
7,0.352,0.336,0.251
8,0.331,0.31,0.209
9,0.319,0.29,0.181
10,0.319,0.276,0.166
11,0.296,0.267,0.135
12,0.291,0.261,0.127
13,0.287,0.259,0.122
14,0.265,0.258,0.099
15,0.265,0.259,0.096
16,0.259,0.261,0.092
17,0.258,0.263,0.093
18,0.277,0.265,0.108
19,0.255,0.267,0.1
20,0.252,0.269,0.111
21,0.253,0.27,0.129
22,0.258,0.27,0.154
23,0.245,0.269,0.175
24,0.228,0.267,0.207
25,0.226,0.265,0.253
26,0.228,0.254,0.304
27,0.254,0.251,0.375
28,0.244,0.248,0.411
29,0.252,0.244,0.438
30,0.256,0.24,0.44
31,0.255,0.236,0.417
32,0.254,0.232,0.377
33,0.234,0.227,0.315
34,0.237,0.222,0.268
35,0.224,0.216,0.215
36,0.22,0.209,0.171
37,0.213,0.203,0.137
38,0.195,0.197,0.104
39,0.182,0.192,0.081
40,0.184,0.187,0.074
41,0.172,0.183,0.06
42,0.177,0.179,0.061
43,0.165,0.176,0.047
44,0.157,0.173,0.035
45,0.153,0.171,0.027
46,0.157,0.171,0.028
47,0.148,0.17,0.02
48,0.164,0.169,0.034
49,0.161,0.17,0.041
50,0.18,0.172,0.066
51,0.17,0.175,0.078
52,0.18,0.179,0.111
53,0.196,0.183,0.158
54,0.195,0.187,0.201
55,0.189,0.19,0.243
56,0.2,0.192,0.299
57,0.212,0.194,0.35
58,0.209,0.194,0.375
59,0.21,0.194,0.384
60,0.2,0.193,0.364
61,0.188,0.192,0.326
62,0.181,0.189,0.282
63,0.194,0.186,0.246
64,0.191,0.182,0.196
65,0.181,0.178,0.148
66,0.17,0.173,0.107
67,0.154,0.168,0.073
68,0.16,0.162,0.059
69,0.155,0.156,0.044
70,0.155,0.151,0.036
71,0.152,0.145,0.031
72,0.13,0.14,0.01
73,0.118,0.137,-0.004
74,0.123,0.133,-0.005
75,0.115,0.131,-0.009
76,0.116,0.129,-0.006
77,0.12,0.128,-0.002
78,0.135,0.127,0.016
79,0.139,0.126,0.027
80,0.137,0.125,0.04
81,0.127,0.126,0.054
82,0.132,0.126,0.088
83,0.12,0.126,0.117
84,0.121,0.126,0.162
85,0.129,0.126,0.213
86,0.121,0.125,0.253
87,0.118,0.124,0.284
88,0.13,0.122,0.309
89,0.123,0.119,0.301
90,0.118,0.115,0.28
91,0.123,0.112,0.247
92,0.127,0.108,0.209
93,0.118,0.104,0.16
94,0.101,0.1,0.108
95,0.1,0.095,0.07
96,0.089,0.09,0.034
97,0.078,0.085,0.006
98,0.087,0.081,-0.003
99,0.064,0.078,-0.03
100,0.074,0.074,-0.029
101,0.068,0.072,-0.038
102,0.072,0.07,-0.04
103,0.061,0.07,-0.054
104,0.049,0.07,-0.064
105,0.054,0.071,-0.056
106,0.055,0.071,-0.048
107,0.058,0.072,-0.04
108,0.071,0.073,-0.023
109,0.077,0.075,-0.008
110,0.087,0.077,0.015
111,0.093,0.08,0.042
112,0.099,0.082,0.075
113,0.095,0.085,0.11
114,0.082,0.086,0.141
115,0.078,0.087,0.18
116,0.089,0.088,0.225
117,0.097,0.087,0.252
118,0.093,0.085,0.255
119,0.095,0.082,0.249
120,0.089,0.079,0.223
121,0.08,0.075,0.185
122,0.074,0.07,0.143
123,0.079,0.066,0.106
124,0.064,0.061,0.059
125,0.057,0.056,0.021
126,0.034,0.051,-0.02
127,0.027,0.045,-0.046
128,0.035,0.039,-0.056
129,0.035,0.034,-0.067
130,0.033,0.029,-0.073
131,0.025,0.025,-0.083
132,0.018,0.021,-0.089
133,0.002,0.019,-0.1
134,0.002,0.018,-0.099
135,0.008,0.018,-0.091
136,0.019,0.019,-0.079
137,0.023,0.021,-0.069
138,0.036,0.022,-0.052
139,0.026,0.025,-0.048
140,0.028,0.028,-0.027
141,0.046,0.033,0.012
142,0.042,0.037,0.04
143,0.039,0.041,0.076
144,0.039,0.045,0.117
145,0.039,0.049,0.155
146,0.041,0.053,0.185
147,0.048,0.056,0.203
148,0.056,0.059,0.208
149,0.064,0.061,0.197
150,0.071,0.062,0.176
151,0.085,0.063,0.153
152,0.077,0.063,0.108
153,0.073,0.064,0.067
154,0.08,0.063,0.038
155,0.072,0.062,0.005
156,0.06,0.06,-0.026
157,0.047,0.057,-0.051
158,0.044,0.055,-0.064
159,0.04,0.054,-0.075
160,0.051,0.053,-0.074
161,0.056,0.053,-0.077
162,0.049,0.053,-0.085
163,0.046,0.052,-0.089
164,0.048,0.051,-0.085
165,0.044,0.052,-0.084
166,0.051,0.052,-0.074
167,0.04,0.052,-0.072
168,0.04,0.053,-0.061
169,0.042,0.053,-0.043
170,0.056,0.054,-0.008
171,0.06,0.055,0.024
172,0.059,0.056,0.056
173,0.061,0.056,0.095
174,0.06,0.057,0.131
175,0.059,0.058,0.164
176,0.074,0.058,0.197
177,0.077,0.058,0.208
178,0.074,0.058,0.205
179,0.071,0.057,0.183
180,0.056,0.055,0.145
181,0.052,0.053,0.106
182,0.043,0.051,0.062
183,0.037,0.049,0.021
184,0.036,0.046,-0.014
185,0.038,0.044,-0.04
186,0.046,0.04,-0.053
187,0.033,0.036,-0.075
188,0.028,0.033,-0.086
189,0.02,0.031,-0.097
190,0.023,0.029,-0.1
191,0.029,0.028,-0.101
192,0.028,0.028,-0.103
193,0.036,0.029,-0.097
194,0.04,0.03,-0.088
195,0.041,0.032,-0.081
196,0.04,0.034,-0.076
197,0.032,0.036,-0.069
198,0.027,0.038,-0.058
199,0.021,0.041,-0.04
200,0.033,0.043,-0.005
201,0.037,0.046,0.031
202,0.038,0.048,0.066
203,0.05,0.05,0.111
204,0.053,0.051,0.149
205,0.052,0.052,0.177
206,0.058,0.053,0.198
207,0.068,0.053,0.206
208,0.086,0.053,0.208
209,0.08,0.052,0.182
210,0.066,0.05,0.14
211,0.052,0.049,0.093
212,0.036,0.046,0.048
213,0.034,0.043,0.014
214,0.024,0.04,-0.02
215,0.022,0.037,-0.044
216,0.031,0.034,-0.056
217,0.033,0.032,-0.063
218,0.03,0.03,-0.07
219,0.031,0.028,-0.073
220,0.024,0.026,-0.084
221,0.026,0.025,-0.085
222,0.026,0.024,-0.085
223,0.028,0.024,-0.081
224,0.031,0.025,-0.074
225,0.016,0.028,-0.078
226,0.013,0.031,-0.074
227,0.026,0.035,-0.053
228,0.021,0.04,-0.039
229,0.038,0.045,-0.005
230,0.051,0.051,0.03
231,0.06,0.057,0.072
232,0.064,0.062,0.111
233,0.071,0.067,0.155
234,0.074,0.07,0.187
235,0.075,0.072,0.211
236,0.087,0.075,0.231
237,0.086,0.076,0.228
238,0.089,0.077,0.212
239,0.091,0.079,0.184
240,0.088,0.079,0.14
241,0.079,0.079,0.093
242,0.086,0.078,0.062
243,0.088,0.077,0.032
244,0.085,0.075,0.004
245,0.07,0.072,-0.027
246,0.061,0.07,-0.045
247,0.057,0.067,-0.056
248,0.055,0.064,-0.063
249,0.045,0.061,-0.075
250,0.046,0.058,-0.079
251,0.055,0.056,-0.072
252,0.044,0.054,-0.077
253,0.047,0.054,-0.072
254,0.06,0.055,-0.06
255,0.074,0.056,-0.043
256,0.06,0.059,-0.044
257,0.065,0.063,-0.027
258,0.061,0.067,-0.009
259,0.061,0.072,0.015
260,0.061,0.077,0.047
261,0.088,0.082,0.103
262,0.076,0.087,0.136
263,0.08,0.092,0.175
264,0.098,0.095,0.22
265,0.094,0.097,0.237
266,0.106,0.099,0.252
267,0.103,0.1,0.241
268,0.11,0.1,0.22
269,0.11,0.099,0.181
270,0.1,0.096,0.13
271,0.115,0.094,0.101
272,0.114,0.091,0.064
273,0.117,0.088,0.038
274,0.101,0.084,0.003
275,0.092,0.081,-0.017
276,0.083,0.078,-0.03
277,0.067,0.074,-0.046
278,0.054,0.073,-0.057
279,0.041,0.07,-0.066
280,0.028,0.067,-0.076
281,0.033,0.064,-0.067
282,0.047,0.061,-0.051
283,0.04,0.059,-0.052
284,0.04,0.057,-0.047
285,0.055,0.056,-0.031
286,0.06,0.056,-0.017
287,0.07,0.055,0.005
288,0.077,0.056,0.031
289,0.077,0.058,0.059
290,0.067,0.059,0.086
291,0.081,0.061,0.136
292,0.079,0.063,0.178
293,0.074,0.065,0.211
294,0.069,0.066,0.239
295,0.068,0.067,0.258
296,0.073,0.068,0.26
297,0.054,0.068,0.228
298,0.055,0.068,0.195
299,0.048,0.067,0.147
300,0.053,0.066,0.108
301,0.066,0.064,0.079
302,0.043,0.061,0.028
303,0.079,0.058,0.026
304,0.07,0.055,-0.0
305,0.07,0.053,-0.011
306,0.054,0.052,-0.028
307,0.05,0.052,-0.034
308,0.062,0.053,-0.028
309,0.061,0.054,-0.027
310,0.052,0.057,-0.031
311,0.047,0.06,-0.027
312,0.034,0.063,-0.031
313,0.063,0.067,-0.006
314,0.061,0.07,-0.002
315,0.065,0.074,0.006
316,0.067,0.077,0.018
317,0.072,0.079,0.038
318,0.088,0.08,0.071
319,0.083,0.081,0.101
320,0.085,0.082,0.141
321,0.085,0.083,0.185
322,0.091,0.084,0.233
323,0.095,0.084,0.27
324,0.108,0.085,0.304
325,0.103,0.085,0.308
326,0.118,0.085,0.307
327,0.103,0.085,0.267
328,0.088,0.085,0.216
329,0.078,0.084,0.164
330,0.062,0.083,0.108
331,0.064,0.081,0.072
332,0.063,0.079,0.039
333,0.055,0.077,0.009
334,0.061,0.074,-0.003
335,0.061,0.073,-0.013
336,0.071,0.072,-0.016
337,0.06,0.073,-0.024
338,0.071,0.074,-0.017
339,0.095,0.076,-0.0
340,0.101,0.078,0.008
341,0.097,0.081,0.011
342,0.082,0.085,0.0
343,0.083,0.089,0.001
344,0.087,0.093,0.009
345,0.074,0.097,0.008
346,0.102,0.101,0.039
347,0.099,0.105,0.057
348,0.1,0.107,0.083
349,0.101,0.109,0.118
350,0.114,0.109,0.169
351,0.108,0.109,0.21
352,0.112,0.107,0.255
353,0.128,0.106,0.299
354,0.129,0.105,0.316
355,0.132,0.104,0.313
356,0.12,0.101,0.281
357,0.118,0.099,0.24
358,0.091,0.096,0.174
359,0.081,0.093,0.123
360,0.073,0.09,0.076
361,0.071,0.086,0.036
362,0.084,0.083,0.017
363,0.068,0.08,-0.012
364,0.061,0.079,-0.029
365,0.051,0.076,-0.045
366,0.055,0.073,-0.043
367,0.068,0.071,-0.034
368,0.071,0.07,-0.031
369,0.076,0.071,-0.029
370,0.084,0.072,-0.019
371,0.098,0.074,-0.006
372,0.103,0.076,-0.002
373,0.098,0.079,-0.004
374,0.08,0.082,-0.007
375,0.063,0.085,-0.007
376,0.057,0.089,0.005
377,0.066,0.093,0.032
378,0.077,0.096,0.072
379,0.099,0.099,0.128
380,0.113,0.101,0.18
381,0.103,0.103,0.217
382,0.105,0.105,0.254
383,0.123,0.105,0.29
384,0.118,0.105,0.292
385,0.107,0.104,0.273
386,0.104,0.102,0.236
387,0.106,0.1,0.197
388,0.091,0.097,0.143
389,0.102,0.094,0.11
390,0.084,0.09,0.06
391,0.084,0.086,0.027
392,0.06,0.083,-0.011
393,0.069,0.08,-0.016
394,0.082,0.078,-0.014
395,0.079,0.077,-0.022
396,0.1,0.079,-0.007
397,0.083,0.082,-0.021
398,0.093,0.089,-0.015
399,0.101,0.099,-0.01
400,0.104,0.114,-0.005
