gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1781,2849,2.0563601255416897,23.7271633148193,90.4851531982422,3670176,1782,2296,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-14 20:01:37.486177,-77.61887832672832,40.89725320396285,35.427951538197185,0.00035602533940920066,14.0,40.89,1.4276677814245327,40.49,3.8475,4.7927,5.6612,0.754,1.697,1.5505,7
102845,npp,359,1591,2.86900854110718,23.723991394043,90.485221862793,3670176,359,1196,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-16 19:23:58.561646,97.77087625650134,24.692861715243996,21.707707296963463,8.905281091685809e-15,8.0,-24.71,1.1367971201176101,-25.3,3.0763,3.7663,5.0289,0.9595,2.8243,2.7527,7
102964,npp,2672,953,6.29272890090942,23.723014831543,90.486198425293,3670176,2675,706,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-17 19:05:04.655399,95.66544642954447,49.85841821553143,42.596098167786444,4.8432764197096865e-20,5.0,-49.87,1.7549928774784245,-50.2,3.5512,5.0304,6.2927,0.7184,4.3329,4.5205,7
103092,npp,821,3675,4.24837875366211,23.7258853912354,90.4812698364258,3670176,823,2975,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-18 20:26:35.352173,-75.12099776487655,63.30736936736147,52.28606513201886,4.3493846832463136e-16,18.0,63.3,2.7445598364131496,63.04,4.7565,5.7718,7.1053,0.6261,3.0585,2.6598,7
103211,npp,150,3057,4.0831592082977295,23.7240390777588,90.4822006225586,3670176,151,2457,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-19 20:07:50.338939,-77.00026953960392,48.04304836951243,41.180634990538515,2.5109794376905347e-21,15.0,48.03,1.7549928774784245,47.6,4.0597,4.8365,6.1314,0.7472,3.1844,3.0508,7
103330,npp,2528,2428,4.055777072906491,23.7230682373047,90.4810333251953,3670176,2527,1966,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-20 19:49:01.769507,-76.65472034952742,22.235810763414165,19.575775079587885,6.825596709876208e-26,12.0,22.19,1.0837787002826917,21.56,3.0052,3.5554,4.7219,1.0164,4.0753,4.1222,7
103448,npp,1813,1800,3.91737699508667,23.7212219238281,90.4853591918945,3670176,1813,1378,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-21 19:30:13.200680,99.23526311741198,13.459201491264709,11.892677132072713,6.4378767362859465e-28,9.0,-13.5,1.015504800579495,-14.17,2.8397,3.4167,4.2535,1.0576,4.1066,4.1431,7
103566,npp,1076,1166,2.7685534954071,23.7255191802979,90.4855804443359,3670176,1077,860,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-22 19:11:21.077723,97.2622628322435,42.87608712222744,37.04430621375687,5.087679843390464e-27,6.0,-42.9,1.4867838833500562,-43.34,3.6673,4.7001,5.9121,0.7688,2.3145,2.1286,7
103694,npp,2264,3878,4.39349031448364,23.7264957427979,90.486701965332,3670176,2264,3103,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-23 20:32:46.444068,-74.30916048321883,66.97543624287515,54.57998321618039,2.965852639536225e-25,19.0,66.98,3.1865100272627664,66.71,5.6037,6.8178,7.7704,0.53,2.8528,2.3287,7
104397,npp,1004,114,3.69475102424622,23.7274780273438,90.4854583740234,3670176,1002,52,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-29 18:39:44.414992,93.69625653051698,68.44081479787147,55.429370705834735,0.00032087189943041017,1.0,-68.44,3.3166247903554,-68.62,5.6784,6.2165,7.9635,0.5813,2.8533,2.1477,7
104405,npp,3028,3470,4.17455148696899,23.7267761230469,90.4868316650391,3670176,3030,2813,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-29 20:20:14.355107,-75.83091766878896,59.02511887428175,49.391206925073796,1.006183214255267e-13,17.0,59.02,2.3545700244418297,58.69,4.3375,5.7008,6.531,0.6339,2.9654,2.6461,7
104522,npp,2347,2847,4.02208042144775,23.7275924682617,90.485595703125,3670176,2347,2294,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-04-30 20:01:27.576544,-77.18946035804217,40.82686630822486,35.371200920074514,7.661650806151225e-08,14.0,40.81,1.4276677814245327,40.49,3.8475,4.7927,5.6612,0.754,3.0739,3.0326,7
107560,npp,3066,1374,3.24379706382751,23.7277526855469,90.4817276000977,3670176,3066,1035,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-13 19:17:22.529325,97.11700997394568,34.778797442462725,30.33360685860324,0.00048197006267033254,7.0,-34.79,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,2.936,2.8447,7
107560,npp,3066,1375,3.33083033561707,23.7268600463867,90.4889755249023,3670176,3066,1035,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-13 19:17:22.529325,97.11917513286464,34.73638206250447,30.297866219351594,0.00048279465077333554,7.0,-34.75,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,3.0033,2.9211,7
108090,npp,2863,2842,3.57169270515442,23.7254467010498,90.4805145263672,3670176,2862,2291,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-16 20:01:14.373099,-76.99011663438147,40.643596001912904,35.21960904312159,2.3279655513699935e-09,14.0,40.62,1.4276677814245327,40.49,3.8475,4.7927,5.6612,0.754,2.7584,2.693,7
109147,npp,512,2421,2.42788076400757,23.7257862091064,90.4866027832031,3670176,512,1959,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81398876921575,21.865289101252927,19.253126333305673,1.055824388505042e-25,12.0,21.82,1.0837787002826917,21.56,3.0052,3.5554,4.7219,1.0164,2.5733,2.4677,7
109320,npp,2865,1792,3.44149851799011,23.7249717712402,90.4835433959961,3670176,2865,1371,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-23 19:29:48.451074,99.52721374567072,13.923411974279587,12.300636369738669,3.4944870624753608e-25,9.0,-13.95,1.015504800579495,-14.17,2.8397,3.4167,4.2535,1.0576,3.638,3.6398,7
109495,npp,2124,1158,3.88470578193665,23.7237358093262,90.4869613647461,3670176,2123,853,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-24 19:10:54.572985,96.48883493301312,43.1827446870812,37.29138052121969,2.79455383702759e-23,6.0,-43.19,1.4867838833500562,-43.34,3.6673,4.7001,5.9121,0.7688,3.0652,2.9867,7
109669,npp,1363,525,6.95502758026123,23.7223625183105,90.4799652099609,3670176,1365,322,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-05-25 18:52:00.664003,95.13703211337888,60.79215355078631,50.603268208603886,4.9998688550627864e-20,3.0,-60.79,2.4157378735459294,-60.89,5.3877,6.1313,7.3464,0.5894,3.9546,4.0991,7
115692,npp,516,3241,1.86327755451202,23.7217998504639,90.4851608276367,3670176,517,2581,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-06-27 20:12:59.367664,-77.30520801845468,53.35013263029005,45.25730088767713,1.531269513354531e-17,16.0,53.32,1.9513309067639726,53.635,4.3426,5.4999,7.2061,0.657,1.75,1.2242,7
122973,npp,1062,3656,4.5655951499939,23.7229442596436,90.4863967895508,3670176,1063,2962,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-07-23 20:25:32.579835,-75.06368033172002,62.94692106623457,52.04430654797456,2.510668400784663e-29,18.0,62.94,2.7445598364131496,63.04,4.7565,5.7718,7.1053,0.6261,3.1741,2.8584,7
132023,npp,1188,519,5.41774749755859,23.7232112884521,90.4843139648438,3670176,1190,317,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-08-13 18:51:25.576073,95.11280434485371,60.92854966101313,50.69686331657285,3.133372456944441e-13,3.0,-60.92,2.4157378735459294,-60.89,5.3877,6.1313,7.3464,0.5894,3.3182,3.1931,7
132036,npp,80,3862,4.47850704193115,23.7246265411377,90.4853897094727,3670176,85,3095,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-08-13 20:31:44.840947,-73.99726273465072,66.706324302756,54.415467233004065,5.41653162545328e-05,19.0,66.71,3.1865100272627664,66.71,5.6037,6.8178,7.7704,0.53,2.8795,2.3737,7
139754,npp,2996,1571,3.95403981208801,23.7272987365723,90.4860153198242,3670176,2997,1180,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-09-23 19:22:38.976539,97.6917667948736,25.71018649192821,22.586678313441137,8.584068704683103e-12,8.0,-25.69,1.1367971201176101,-25.3,3.0763,3.7663,5.0289,0.9595,3.7788,3.7938,7
144028,npp,1244,1144,2.70400714874268,23.7267189025879,90.4831237792969,3670176,1243,842,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-15 19:09:56.261536,96.6159813853239,43.70312424094317,37.70929131776655,8.062473261513558e-34,6.0,-43.7,1.5732132722552272,-43.34,3.6673,4.7001,5.9121,0.7688,2.3448,2.079,7
144431,npp,1794,3244,5.41544103622437,23.725528717041,90.4869613647461,3670176,1796,2584,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-17 20:12:42.081496,-76.74470859332823,53.423609647368146,45.313817563325415,1.2282282940216747e-32,16.0,53.41,1.9513309067639726,53.635,4.3426,5.4999,7.2061,0.657,3.5703,3.5581,7
144634,npp,1117,2616,3.79432058334351,23.724853515625,90.4865417480469,3670176,1117,2112,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-18 19:53:55.350971,-77.59087872752383,31.320153516958005,27.399806587110568,1.1938159096215527e-31,13.0,31.31,1.2365102219381485,31.71,3.6418,4.2096,5.1248,0.8584,3.2778,3.2571,7
144831,npp,419,1989,4.33984470367432,23.721715927124,90.4836273193359,3670176,419,1558,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-19 19:35:08.625723,97.66912728067375,2.623878265599619,2.322716920573983,1.9402886071828427e-28,10.0,-2.62,1.0,-2.16,2.7656,3.6136,4.7297,1.0,4.3398,4.3398,7
145027,npp,2771,1359,3.99310946464539,23.7251167297363,90.4826431274414,3670176,2772,1025,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-20 19:16:18.346621,97.81662093482278,35.42598378641671,30.873724126948595,4.322646015743603e-23,7.0,-35.42,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,3.5151,3.5019,7
145027,npp,2771,1360,4.41021728515625,23.724193572998,90.4900054931641,3670176,2772,1025,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-20 19:16:18.346621,97.81967629508426,35.38344770385449,30.83797104525182,4.299786882025068e-23,7.0,-35.38,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,3.8375,3.8677,7
145227,npp,2014,722,12.5819149017334,23.7225646972656,90.4804000854492,3670176,2012,504,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.31012324628803,56.20941721365187,47.3679577543468,4.449608858519828e-16,4.0,-56.19,2.0682789409984763,-56.04,4.3469,5.9143,7.3664,0.611,6.8373,7.6875,7
145227,npp,2014,724,8.38693141937256,23.7211856842041,90.4957046508789,3670176,2012,504,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.31584481465569,56.15793131595749,47.33051890331974,4.3889614420686435e-16,4.0,-56.14,2.0682789409984763,-56.04,4.3469,5.9143,7.3664,0.611,4.8091,5.1243,7
145241,npp,868,4057,4.69064044952393,23.7272701263428,90.4807815551758,3670176,870,3195,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-21 20:37:42.002461,-73.92908284434868,69.84489342867391,56.215393766575126,1.9586531313993082e-24,20.0,69.83,3.5496478698597698,69.85,4.3775,6.0725,8.096,0.5951,3.2243,2.7913,7
145421,npp,1252,98,5.40457344055176,23.7248878479004,90.4797134399414,3670176,1254,44,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-22 18:38:30.677206,93.83961270556652,68.72719223255633,55.58128550553098,3.6085293232396095e-08,1.0,-68.7,3.3166247903554,-68.62,5.6784,6.2165,7.9635,0.5813,3.3688,3.1416,7
145435,npp,206,3448,3.84882092475891,23.725793838501,90.4798049926758,3670176,204,2794,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-22 20:18:58.842680,-75.28192901958035,58.527184049028385,49.032515513875346,4.975341210895659e-18,17.0,58.52,2.253202848596432,58.69,4.3375,5.7008,6.531,0.6339,2.7917,2.4397,7
145624,npp,2608,2827,4.8086519241333,23.7233219146729,90.4824295043945,3670176,2606,2277,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-10-23 20:00:13.898793,-76.5523122682518,40.06311767810647,34.73660179745092,1.3345244951049656e-10,14.0,40.06,1.4276677814245327,40.49,3.8475,4.7927,5.6612,0.754,3.6248,3.6257,7
148951,npp,2617,2205,4.039667367935181,23.7249240875244,90.4862747192383,3670176,2617,1764,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-09 19:41:34.428825,-77.8160613169721,9.934522881228082,8.785109227379156,8.251295129100615e-08,11.0,9.92,1.0,10.15,2.5551,3.4233,4.1018,1.0556,4.23,4.2642,7
149155,npp,1901,1574,3.02925229072571,23.7277851104736,90.4801712036133,3670176,1901,1183,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-10 19:22:44.161784,97.4039792189647,25.539661409183662,22.436836656261193,3.492625592101622e-16,8.0,-25.55,1.1367971201176101,-25.3,3.0763,3.7663,5.0289,0.9595,2.9653,2.9065,7
149345,npp,1164,938,2.96724820137024,23.7286548614502,90.4813613891602,3670176,1163,696,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-11 19:03:52.114570,96.15648548213146,50.31461416026894,42.94122674576475,7.459630151981686e-24,5.0,-50.32,1.7549928774784245,-50.2,3.5512,5.0304,6.2927,0.7184,2.438,2.1316,7
149538,npp,407,311,6.47213220596313,23.7236671447754,90.4822998046875,3670176,408,167,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-12 18:44:58.287363,94.46797931644878,65.0535066542829,53.383155024508014,4.50184391250109e-30,2.0,-65.04,2.898275349237888,-65.03,4.7513,5.688,7.3603,0.6353,3.8842,4.1118,7
149548,npp,2394,3657,7.10526895523071,23.7233142852783,90.4837417602539,3670176,2393,2963,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-12 20:25:22.894776,-74.7906449623081,62.96912073346289,52.054938281487345,2.5717892930870018e-23,18.0,62.96,2.7445598364131496,63.04,4.7565,5.7718,7.1053,0.6261,4.0995,4.4485,7
149734,npp,1729,3041,3.15637302398682,23.7247486114502,90.4820861816406,3670176,1731,2446,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-13 20:06:39.745222,-77.1319518962131,47.514239973492224,40.757277785253905,2.8407290371397035e-32,15.0,47.51,1.646109783506203,47.6,4.0597,4.8365,6.1314,0.7472,2.593,2.3583,7
149921,npp,1040,2413,1.90978109836578,23.7270259857178,90.4859237670898,3670176,1041,1953,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-14 19:47:51.257681,-77.42050614490016,21.431245254319123,18.87295003023733,4.479306682521029e-33,12.0,21.4,1.0837787002826917,21.56,3.0052,3.5554,4.7219,1.0164,2.0952,1.9411,7
150107,npp,331,1784,1.75474095344543,23.725471496582,90.4797821044922,3670176,331,1364,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-15 19:29:02.775991,96.57225943283387,14.42817210504747,12.743261583657983,4.997302742270292e-33,9.0,-14.4,1.015504800579495,-14.17,2.8397,3.4167,4.2535,1.0576,1.977,1.8559,7
150294,npp,2673,1152,2.87496256828308,23.7239723205566,90.4817810058594,3670176,2675,849,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-16 19:10:12.515263,97.1832820425117,43.419638938808994,37.47995310610547,5.253597757955909e-31,6.0,-43.41,1.4867838833500562,-43.34,3.6673,4.7001,5.9121,0.7688,2.3861,2.2104,7
150678,npp,139,3250,12.828182220459,23.7224025726318,90.484992980957,3670176,138,2591,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-18 20:12:54.815472,-75.9702816299987,53.57719483463496,45.42965283789434,1.3273511109050854e-27,16.0,53.57,1.9513309067639726,53.635,4.3426,5.4999,7.2061,0.657,7.3692,8.4286,7
150858,npp,2513,2623,2.58215260505676,23.724027633667,90.4846496582031,3670176,2514,2117,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-19 19:54:09.888193,-78.2860518763624,31.616105858731817,27.652018988805036,2.988686871316895e-22,13.0,31.62,1.2365102219381485,31.71,3.6418,4.2096,5.1248,0.8584,2.2975,2.2166,7
151043,npp,1810,1995,3.47523951530457,23.722017288208,90.4821319580078,3670176,1810,1564,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-20 19:35:21.401292,101.9484359615527,2.2549749818992915,1.9961980504925012,2.311011045891024e-15,10.0,-2.28,1.0,-2.16,2.7656,3.6136,4.7297,1.0,3.4752,3.4752,7
151221,npp,1085,1364,4.82136344909668,23.7237243652344,90.4817199707031,3670176,1084,1028,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-11-21 19:16:29.356412,96.94001878605138,35.2180780250641,30.699297438990033,1.0283178987941542e-07,7.0,-35.21,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,4.1553,4.2282,7
154022,npp,1718,1362,2.78511261940002,23.7270793914795,90.4841156005859,3670176,1719,1027,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-07 19:16:29.643550,97.3568575530318,35.2689661430033,30.743665151023453,0.0004700127265536602,7.0,-35.3,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,2.5815,2.4425,7
155011,npp,134,1572,6.09033966064453,23.7230663299561,90.4819030761719,3670176,134,1181,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-12 19:22:46.177497,98.34238716524096,25.605089991374253,22.49579472431359,1.1297216198656905e-31,8.0,-25.65,1.1367971201176101,-25.3,3.0763,3.7663,5.0289,0.9595,5.658,5.8435,7
155372,npp,1687,305,4.72679948806763,23.7276229858398,90.4848175048828,3670176,1688,162,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-14 18:44:58.397469,94.43541831415415,65.1212061475913,53.434435447105315,3.70414099546395e-33,2.0,-65.16,2.898275349237888,-65.03,4.7513,5.688,7.3603,0.6353,3.282,3.0029,7
155386,npp,618,3653,4.63492488861084,23.7278842926025,90.48095703125,3670176,618,2960,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-14 20:25:23.000567,-75.07357314987651,62.938410752247876,52.04310755480904,1.5383195144998486e-32,18.0,62.88,2.7445598364131496,63.04,4.7565,5.7718,7.1053,0.6261,3.1994,2.9018,7
155568,npp,3005,3037,3.76213645935059,23.7275733947754,90.4809722900391,3670176,3004,2443,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-15 20:06:38.010312,-76.84152722080452,47.427581127918,40.69453669213559,1.980324887768442e-32,15.0,47.38,1.646109783506203,47.6,4.0597,4.8365,6.1314,0.7472,2.961,2.8109,7
155751,npp,2314,2410,5.71007347106934,23.7220821380615,90.4844131469727,3670176,2314,1950,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-16 19:47:51.236116,-78.3894762798228,21.285058392793356,18.747731157415334,3.0114745432859917e-30,12.0,21.24,1.0837787002826917,21.56,3.0052,3.5554,4.7219,1.0164,5.6018,5.8036,7
155937,npp,1601,1781,3.26223063468933,23.7234878540039,90.4832992553711,3670176,1601,1361,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-17 19:29:02.686713,99.03988896302384,14.538993102510087,12.841914783627036,4.617454066584798e-26,9.0,-14.57,1.015504800579495,-14.17,2.8397,3.4167,4.2535,1.0576,3.4615,3.4502,7
156294,npp,111,513,7.34644746780396,23.7229175567627,90.4855041503906,3670176,116,313,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-19 18:51:14.872996,94.5798694345556,61.02773955249705,50.76421955535958,6.306523008647488e-13,3.0,-61.05,2.4157378735459294,-60.89,5.3877,6.1313,7.3464,0.5894,4.1166,4.3298,7
156306,npp,2059,3855,3.47431516647339,23.7286624908447,90.4827651977539,3670176,2058,3091,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-19 20:31:35.917745,-74.12814123950879,66.6321825455309,54.37065409605248,9.440214491120538e-22,19.0,66.59,3.1865100272627664,66.71,5.6037,6.8178,7.7704,0.53,2.5643,1.8415,7
156672,npp,697,2617,3.53086876869202,23.7243804931641,90.4802398681641,3670176,697,2113,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2012-12-21 19:54:05.928860,-77.5031609756024,31.38179059204439,27.455411075597684,3.505445658205327e-08,13.0,31.35,1.2365102219381485,31.71,3.6418,4.2096,5.1248,0.8584,3.0647,3.031,7
169262,npp,580,1984,5.10601186752319,23.7220401763916,90.4844818115234,3670176,580,1553,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-07 19:35:11.380777,99.24066322511202,2.8667183864675043,2.5379148568464123,4.5972397257542936e-12,10.0,-2.91,1.0,-2.16,2.7656,3.6136,4.7297,1.0,5.106,5.106,7
169438,npp,2922,1352,5.32743644714355,23.7235450744629,90.4834442138672,3670176,2922,1020,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-08 19:16:19.285161,97.2768077635079,35.68120018110192,31.092032578367178,3.3306475001700074e-20,7.0,-35.72,1.2937979144666532,-35.105,3.4033,4.1205,5.1772,0.877,4.5465,4.6721,7
169619,npp,2171,714,7.36639308929443,23.7229709625244,90.4853286743164,3670176,2170,495,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-09 18:57:25.415281,95.45721161542599,56.35986013578728,47.48479126371001,4.932430009307018e-27,4.0,-56.39,2.0682789409984763,-56.04,4.3469,5.9143,7.3664,0.611,4.3157,4.5008,7
169633,npp,1009,4052,3.07277631759644,23.725658416748,90.4846420288086,3670176,1013,3192,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-09 20:37:42.902037,-73.77788267104319,69.78441641935368,56.19250586266631,3.1943778805244996e-19,20.0,69.75,3.5496478698597698,69.85,4.3775,6.0725,8.096,0.5951,2.7685,1.8285,7
170167,npp,2027,2192,2.64012622833252,23.7241401672363,90.4809951782227,3670176,2027,1752,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-12 19:41:24.418671,-77.06977199002132,9.20739639009299,8.144677880609775,3.252213556359226e-33,11.0,9.16,1.0,10.15,2.5551,3.4233,4.1018,1.0556,2.8304,2.7869,7
170350,npp,1304,1561,5.32974529266357,23.7223110198975,90.4831619262695,3670176,1304,1172,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-13 19:22:34.098859,98.138584986362,26.14757360992554,22.965559370634015,3.8830719564982674e-32,8.0,-26.19,1.1367971201176101,-25.3,3.0763,3.7663,5.0289,0.9595,4.989,5.1137,7
170531,npp,559,922,4.33637809753418,23.7253608703613,90.4805221557617,3670176,563,686,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-14 19:03:40.219807,95.92942710192695,50.75859346491843,43.29188030690141,3.67600355198072e-29,5.0,-50.79,1.847645286154319,-50.2,3.5512,5.0304,6.2927,0.7184,3.238,3.1151,7
170714,npp,2868,294,4.46519327163696,23.7259616851807,90.4864883422852,3670176,2870,155,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-15 18:44:46.336924,94.61669531250342,65.32513869268617,53.564252007315005,2.417086020140034e-24,2.0,-65.36,2.898275349237888,-65.03,4.7513,5.688,7.3603,0.6353,3.1917,2.8367,7
170727,npp,1786,3643,5.77180862426758,23.7237777709961,90.480842590332,3670176,1785,2953,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-15 20:25:10.940706,-74.9454264193181,62.72450446589336,51.9057014086053,4.5330784025208264e-29,18.0,62.69,2.6065528283652384,63.04,4.7565,5.7718,7.1053,0.6261,3.6136,3.6136,7
170910,npp,1131,3028,5.44143152236938,23.7232456207275,90.4847564697266,3670176,1130,2436,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-16 20:06:27.733507,-77.64963025005612,47.11495064809881,40.448984787678796,3.3458305886327535e-25,15.0,47.09,1.646109783506203,47.6,4.0597,4.8365,6.1314,0.7472,3.9811,4.0656,7
171092,npp,453,2401,3.17462611198425,23.7250957489014,90.4858093261719,3670176,453,1942,196611,3866787,4937,bgd_dhaka_46_68,23.725,90.48333333,46,68,bgd_dhaka,2013-01-17 19:47:42.743803,-78.56945513130006,20.795291030780522,18.320646326852298,9.048487663079516e-20,12.0,20.77,1.0837787002826917,21.56,3.0052,3.5554,4.7219,1.0164,3.2623,3.2266,7
