gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2850,0.500588983297348,23.8912010192871,90.5462265014648,3670176,1754,2298,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-14 20:01:33.927662,-76.87853967197275,40.93472325591589,35.458939956664956,0.00035680205715014787,14.0,40.93,1.4276677814245327,40.55,0.4631,0.6366,0.7591,0.7266,0.3673,0.3638,7
102845,npp,333,1594,0.321200609207153,23.8900547027588,90.5483551025391,3670176,332,1198,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-16 19:23:55.003130,97.64464820035414,24.52745715547365,21.56456224586806,9.584991476624632e-15,8.0,-24.56,1.1367971201176101,-25.1,0.3764,0.4727,0.58,0.9786,0.3293,0.3143,7
102964,npp,2646,958,0.6199013888835909,23.8918704986572,90.551513671875,3670176,2647,708,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-17 19:05:02.876118,96.10585422396701,49.70703858724384,42.47878968422001,5.3398140225749856e-20,5.0,-49.72,1.7549928774784245,-50.05,0.5332,0.671,0.9185,0.6895,0.4335,0.4274,7
103092,npp,794,3676,1.0292661786079411,23.8914585113525,90.5529098510742,3670176,793,2976,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-18 20:26:31.793656,-74.74654273280724,63.32754453508146,52.2995758190407,4.864983374842792e-16,18.0,63.32,2.7445598364131496,63.0,0.7258,0.8898,1.1298,0.5199,0.5134,0.5351,7
103330,npp,2502,2432,0.22707337886095,23.888204574585,90.5531158447266,3670176,2502,1968,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-20 19:48:59.990228,-77.80136694790278,22.422301726711115,19.738020446868155,6.852405545817431e-26,12.0,22.4,1.0837787002826917,21.66,0.422,0.5162,0.6776,0.8961,0.1958,0.2035,7
103448,npp,1786,1803,0.502271085977554,23.8932247161865,90.5519866943359,3670176,1786,1381,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-21 19:30:09.642171,97.0350448792346,13.313180976442869,11.76423862891204,7.363595108351478e-28,9.0,-13.33,1.015504800579495,-13.95,0.3545,0.4919,0.601,0.9405,0.4729,0.4724,7
103566,npp,1050,1170,0.5395456850528719,23.8904247283936,90.5514068603516,3670176,1050,863,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-22 19:11:17.519169,96.60350541832587,42.74491875389434,36.937871629574644,5.747687780818911e-27,6.0,-42.75,1.4867838833500562,-43.15,0.3943,0.6299,0.8034,0.7344,0.4018,0.3962,7
103686,npp,276,538,0.739855587482452,23.893928527832,90.5497207641602,3670176,278,333,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-23 18:52:23.621340,95.11432223484171,60.505986527986934,50.41180761893216,3.832973006587409e-25,3.0,-60.51,2.4157378735459294,-60.77,0.7942,0.8714,1.1949,0.5309,0.4082,0.3928,7
103694,npp,2237,3877,1.16251420974731,23.8940620422363,90.5469665527344,3670176,2235,3103,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-23 20:32:42.885553,-73.96971068297441,66.96171564749308,54.57221814526205,3.3954716385559326e-25,19.0,66.96,3.1865100272627664,66.69,0.781,1.1323,1.3379,0.4085,0.4721,0.4749,7
104046,npp,161,2013,0.5492633879184721,23.8942012786865,90.5507507324219,3670176,162,1581,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-26 19:36:24.326864,108.87919384528453,1.1925095024786332,1.0558338058547203,7.432221501740974e-20,10.0,-1.25,1.0,-1.99,0.3782,0.4626,0.5421,1.0,0.5493,0.5493,7
104405,npp,3002,3470,0.991676807403564,23.8893566131592,90.5471267700195,3670176,3001,2814,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-29 20:20:10.796591,-75.38271842703357,59.02488694043575,49.39141170513438,1.0194510465829437e-13,17.0,59.02,2.3545700244418297,58.73,0.7481,0.8869,1.1677,0.5216,0.5071,0.5173,7
104522,npp,2321,2850,0.559494137763977,23.89306640625,90.5539398193359,3670176,2323,2297,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-04-30 20:01:25.797263,-77.72648502702731,40.93068364524173,35.45659358918879,7.423049239184667e-08,14.0,40.93,1.4276677814245327,40.55,0.4631,0.6366,0.7591,0.7266,0.4086,0.4066,7
108445,npp,1406,1587,0.431774228811264,23.8909130096436,90.5464935302734,3670176,1405,1193,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-05-18 19:23:31.948310,96.46784455747158,24.907008144432154,21.892965499025546,5.82922428218044e-20,8.0,-24.9,1.1367971201176101,-25.1,0.3764,0.4727,0.58,0.9786,0.4266,0.4225,7
108621,npp,659,951,0.782039761543274,23.8917655944824,90.5478668212891,3670176,661,704,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-05-19 19:04:39.844557,96.30822420732325,49.92036046855357,42.64367431500303,4.306167300226485e-24,5.0,-49.93,1.7549928774784245,-50.05,0.5332,0.671,0.9185,0.6895,0.5259,0.5392,7
108802,npp,1876,3669,0.739735186100006,23.8880348205566,90.5509185791016,3670176,1878,2971,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-05-20 20:26:08.782433,-74.98675033474053,63.19415157853817,52.21233455368737,3.645509454603309e-24,18.0,63.19,2.7445598364131496,63.0,0.7258,0.8898,1.1298,0.5199,0.408,0.3846,7
109320,npp,2839,1795,0.474889755249023,23.8901538848877,90.5483322143555,3670176,2839,1374,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-05-23 19:29:44.892513,97.16097439363436,13.7814139382145,12.175805776251888,3.912410230090665e-25,9.0,-13.78,1.015504800579495,-13.95,0.3545,0.4919,0.601,0.9405,0.4459,0.4467,7
109680,npp,211,3869,0.566575437784195,23.8897399902344,90.5473403930664,3670176,214,3099,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-05-25 20:32:18.148741,-74.53057536459436,66.83389402819405,54.49195450681235,5.36086473293177e-25,19.0,66.83,3.1865100272627664,66.69,0.781,1.1323,1.3379,0.4085,0.2851,0.2315,7
115692,npp,489,3242,0.33676865696907,23.8909301757812,90.5502624511719,3670176,489,2583,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-06-27 20:12:55.809101,-76.83071728510073,53.366670824673186,45.27004001082644,1.4525725609627287e-17,16.0,53.35,1.9513309067639726,53.68,0.6434,0.774,0.9338,0.5977,0.2386,0.2013,7
132023,npp,1161,523,0.924726188182831,23.8927879333496,90.5468978881836,3670176,1161,321,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-08-13 18:51:22.017556,95.08811267056925,60.832338077494754,50.63174437536759,3.631327215310443e-13,3.0,-60.84,2.4157378735459294,-60.77,0.7942,0.8714,1.1949,0.5309,0.4847,0.4909,7
143444,npp,276,3034,0.395919591188431,23.8946208953857,90.5469284057617,3670176,277,2441,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-12 20:06:19.997357,-76.37327559288073,47.28857403076771,40.58146802341186,8.189706651122922e-14,15.0,47.28,1.646109783506203,47.67,0.6073,0.7752,0.9387,0.5968,0.2322,0.2363,7
144028,npp,1218,1149,0.49449810385704,23.8946018218994,90.5521850585938,3670176,1220,846,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-15 19:09:54.482305,97.15073801885866,43.51788157034074,37.55948299451315,8.468093751280898e-34,6.0,-43.52,1.4867838833500562,-43.15,0.3943,0.6299,0.8034,0.7344,0.3715,0.3632,7
144221,npp,471,518,0.658538520336151,23.8926105499268,90.5482864379883,3670176,472,317,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-16 18:51:00.642224,94.96209806995651,60.96325034825629,50.71408282359626,1.8112676502408784e-33,3.0,-60.94,2.4157378735459294,-60.77,0.7942,0.8714,1.1949,0.5309,0.3745,0.3496,7
144233,npp,2420,3854,0.96185290813446,23.8942279815674,90.5502090454102,3670176,2422,3090,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-16 20:31:21.689871,-74.38783881231214,66.5845247667012,54.335204255188856,1.846614606848385e-31,19.0,66.57,3.1865100272627664,66.69,0.781,1.1323,1.3379,0.4085,0.4091,0.393,7
144431,npp,1767,3245,1.082669079303741,23.8945636749268,90.5521774291992,3670176,1768,2586,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-17 20:12:38.522940,-76.27081490034577,53.44264622308077,45.328428632707464,1.2478846927260634e-32,16.0,53.43,1.9513309067639726,53.68,0.6434,0.774,0.9338,0.5977,0.6208,0.6471,7
144634,npp,1091,2619,0.455622643232346,23.8899898529053,90.5530014038086,3670176,1092,2114,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-18 19:53:53.571733,-78.34117576344627,31.447184623051477,27.508083601574423,1.1853797232423356e-31,13.0,31.44,1.2365102219381485,31.8,0.458,0.5811,0.7314,0.796,0.3611,0.3627,7
144831,npp,392,1992,0.322200655937195,23.8943634033203,90.5513610839844,3670176,392,1561,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-19 19:35:05.067160,97.63899104819875,2.4352982908797323,2.155813397021605,1.8747051216398239e-28,10.0,-2.45,1.0,-1.99,0.3782,0.4626,0.5421,1.0,0.3222,0.3222,7
145027,npp,2745,1363,0.537346392869949,23.8898830413818,90.5504684448242,3670176,2745,1028,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-20 19:16:14.788057,96.97698350066356,35.272414015268424,30.744809937893443,4.063631678208536e-23,7.0,-35.25,1.2937979144666532,-35.0,0.3762,0.4739,0.6505,0.9762,0.5117,0.5246,7
145027,npp,2745,1364,0.739230036735535,23.8889751434326,90.5578384399414,3670176,2745,1028,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-20 19:16:14.788057,96.97899273024053,35.22977951827207,30.708953895016577,4.042157363096458e-23,7.0,-35.21,1.2937979144666532,-35.0,0.3762,0.4739,0.6505,0.9762,0.6677,0.7217,7
145227,npp,1988,728,0.39895960688591,23.8905200958252,90.5533828735352,3670176,1990,509,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-21 18:57:22.733446,95.67244368623187,56.05255161328136,47.25399110876182,4.0617593521004947e-16,4.0,-56.04,2.0682789409984763,-55.885,0.5262,0.7733,0.9903,0.5982,0.2816,0.2387,7
145227,npp,1988,729,1.010777235031128,23.889799118042,90.5610046386719,3670176,1990,509,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-21 18:57:22.733446,95.67537314906295,56.02681158160744,47.23524072384945,4.034160272742552e-16,4.0,-56.01,2.0682789409984763,-55.885,0.5262,0.7733,0.9903,0.5982,0.5774,0.6047,7
145241,npp,841,4058,1.068841755390167,23.8896446228027,90.5533218383789,3670176,841,3195,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-21 20:37:38.443904,-73.60242652858189,69.85472847943673,56.22127371737322,1.8679347327492253e-24,20.0,69.84,3.5496478698597698,69.85,0.9213,1.0696,1.3367,0.4325,0.4624,0.4623,7
145435,npp,180,3450,0.33368536829948403,23.8909244537354,90.5469970703125,3670176,182,2796,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-22 20:18:57.063398,-75.93290427458906,58.577527917993486,49.0680888902233,4.6649630659529785e-18,17.0,58.57,2.253202848596432,58.73,0.7481,0.8869,1.1677,0.5216,0.2171,0.1741,7
145624,npp,2582,2830,0.33713735640049003,23.8888359069824,90.5504379272461,3670176,2582,2280,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-10-23 20:00:12.119510,-77.74552477439512,40.180418408281696,34.833344780690965,1.2315934199776016e-10,14.0,40.17,1.4276677814245327,40.55,0.4631,0.6366,0.7591,0.7266,0.2528,0.245,7
148951,npp,2591,2207,0.475111842155457,23.8905658721924,90.5479507446289,3670176,2591,1767,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-09 19:41:30.870261,-74.52818501787361,10.079004626434878,8.912634554131163,8.805659213347411e-08,11.0,10.03,1.0,10.38,0.3768,0.4779,0.578,0.968,0.4598,0.4599,7
149538,npp,380,316,0.482637345790863,23.8936634063721,90.5478973388672,3670176,378,170,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-12 18:44:54.728799,94.15228012921189,64.96997660647118,53.331228580609945,4.7280458250197264e-30,2.0,-64.95,2.898275349237888,-64.93,0.7296,0.9822,1.368,0.471,0.2903,0.2273,7
149548,npp,2367,3657,0.5542299449443819,23.890998840332,90.548095703125,3670176,2364,2963,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-12 20:25:19.336265,-74.73267003105171,62.978855045886576,52.06160368240758,2.6965068797269404e-23,18.0,62.96,2.7445598364131496,63.0,0.7258,0.8898,1.1298,0.5199,0.3404,0.2882,7
149921,npp,1014,2416,0.314310491085052,23.8936614990234,90.5506057739258,3670176,1014,1955,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-14 19:47:49.478406,-78.61239481673651,21.57199637690023,18.995568065107616,4.587600659616014e-33,12.0,21.56,1.0837787002826917,21.66,0.422,0.5162,0.6776,0.8961,0.2763,0.2817,7
150107,npp,305,1789,0.301430955529213,23.8919792175293,90.5530700683594,3670176,305,1368,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-15 19:29:00.996708,98.43701012281672,14.137893396604175,12.488098477969471,5.021209439140486e-33,9.0,-14.12,1.015504800579495,-13.95,0.3545,0.4919,0.601,0.9405,0.2751,0.2835,7
150294,npp,2646,1156,0.33540296554565396,23.8951969146729,90.5488052368164,3670176,2647,852,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-16 19:10:08.956700,96.59849240067524,43.288003035202046,37.37348261636006,5.1798361201961395e-31,6.0,-43.26,1.4867838833500562,-43.15,0.3943,0.6299,0.8034,0.7344,0.2645,0.2463,7
150678,npp,112,3251,0.318684741854668,23.8912544250488,90.5505218505859,3670176,116,2594,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-18 20:12:51.256908,-75.91833564314891,53.61026080931223,45.45464766126646,1.305489853491921e-27,16.0,53.59,1.9513309067639726,53.68,0.6434,0.774,0.9338,0.5977,0.2293,0.1905,7
151221,npp,1059,1369,0.24587392061948798,23.8912258148193,90.5508575439453,3670176,1060,1032,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-11-21 19:16:27.577130,97.64491207002534,35.00542062075336,30.52044839047768,9.649396659792401e-08,7.0,-35.0,1.2937979144666532,-35.0,0.3762,0.4739,0.6505,0.9762,0.2864,0.24,7
155011,npp,108,1576,0.21323475986719131,23.8878860473633,90.5524291992188,3670176,107,1184,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-12 19:22:42.618988,97.11853139990365,25.424078245662663,22.33946586190812,1.1661823262398008e-31,8.0,-25.45,1.1367971201176101,-25.1,0.3764,0.4727,0.58,0.9786,0.2344,0.2087,7
155189,npp,2439,939,0.400859743356705,23.891731262207,90.5499801635742,3670176,2439,696,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-13 19:03:50.507686,96.23596790123305,50.25720520516888,42.90327601446709,1.5582317385371872e-34,5.0,-50.29,1.7549928774784245,-50.05,0.5332,0.671,0.9185,0.6895,0.3087,0.2764,7
155372,npp,1661,310,0.385917395353317,23.8907432556152,90.5526809692383,3670176,1659,166,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-14 18:44:54.838951,94.08844759791793,65.03117210030808,53.37849161139609,3.7193256330017695e-33,2.0,-65.06,2.898275349237888,-64.93,0.7296,0.9822,1.368,0.471,0.2569,0.1818,7
155386,npp,591,3654,0.493909865617752,23.8944492340088,90.5500411987305,3670176,588,2961,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-14 20:25:19.442014,-74.69835722769606,62.95215995404518,52.052496966762426,1.5820900583007967e-32,18.0,62.9,2.7445598364131496,63.0,0.7258,0.8898,1.1298,0.5199,0.3184,0.2568,7
155751,npp,2287,2412,0.280586019158363,23.8937034606934,90.5501098632812,3670176,2287,1952,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-16 19:47:47.677607,-77.01730562392366,21.396598728030476,18.845000674025968,3.0409657781147886e-30,12.0,21.35,1.0837787002826917,21.66,0.422,0.5162,0.6776,0.8961,0.2452,0.2514,7
156294,npp,85,518,0.301276355981827,23.8933410644531,90.5471343994141,3670176,87,317,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-19 18:51:13.093715,95.22807948729626,60.90889173712256,50.68365049286008,6.134934162036996e-13,3.0,-60.94,2.4157378735459294,-60.77,0.7942,0.8714,1.1949,0.5309,0.2266,0.1599,7
156672,npp,670,2620,0.413610994815826,23.8942165374756,90.5540084838867,3670176,670,2114,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2012-12-21 19:54:02.370306,-77.46922397493347,31.527406683500676,27.579541981080173,3.4268649700956204e-08,13.0,31.49,1.2365102219381485,31.8,0.458,0.5811,0.7314,0.796,0.3271,0.3293,7
169262,npp,554,1987,0.265262231230736,23.8881092071533,90.5516815185547,3670176,553,1556,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-07 19:35:07.822260,87.38839249578959,2.7957329266669992,2.475095892641725,4.694341909149834e-12,10.0,-2.74,1.0,-1.99,0.3782,0.4626,0.5421,1.0,0.2653,0.2653,7
169438,npp,2896,1356,0.34931743144989,23.8883934020996,90.551399230957,3670176,2898,1023,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-08 19:16:15.726600,96.44173103971734,35.53136446224252,30.96635476592871,3.4354836777822224e-20,7.0,-35.55,1.2937979144666532,-35.0,0.3762,0.4739,0.6505,0.9762,0.3663,0.341,7
170714,npp,2842,299,0.656544864177704,23.8889579772949,90.5516967773438,3670176,2841,158,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-15 18:44:42.778364,94.26970670058711,65.24142860977275,53.51254090856933,2.4440119507286153e-24,2.0,-65.27,2.898275349237888,-64.93,0.7296,0.9822,1.368,0.471,0.3503,0.3092,7
170727,npp,1759,3644,0.30955159664154097,23.8884696960449,90.5525054931641,3670176,1756,2953,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-15 20:25:07.382197,-74.87824381387608,62.755767615809845,51.9265651036114,4.7515832946759927e-29,18.0,62.71,2.6065528283652384,63.0,0.7258,0.8898,1.1298,0.5199,0.24,0.1609,7
170910,npp,1104,3029,0.408274710178375,23.8932819366455,90.5494079589844,3670176,1107,2438,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-16 20:06:24.174990,-77.60201299874859,47.16019996771639,40.485015917612884,3.487937176597444e-25,15.0,47.12,1.646109783506203,47.67,0.6073,0.7752,0.9387,0.5968,0.2397,0.2437,7
171092,npp,427,2403,0.498624414205551,23.8904876708984,90.5491714477539,3670176,427,1944,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-17 19:47:39.185243,-78.38857922875356,20.91473352010078,18.42485670323429,9.301833903261691e-20,12.0,20.87,1.0837787002826917,21.66,0.422,0.5162,0.6776,0.8961,0.4464,0.4468,7
171453,npp,2064,1143,0.288265198469162,23.8906917572021,90.5532913208008,3670176,2067,842,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-19 19:10:00.305587,95.45208437378724,43.71810410365976,37.72686725759288,3.5998608434462064e-06,6.0,-43.73,1.5732132722552272,-43.15,0.3943,0.6299,0.8034,0.7344,0.2454,0.2117,7
171652,npp,200,3849,0.671342611312866,23.8956966400146,90.5477981567383,3670176,201,3087,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-01-20 20:31:29.239490,-73.82064660418655,66.5427232423743,54.31986347564946,7.594325319891205e-09,19.0,66.49,3.1865100272627664,66.69,0.781,1.1323,1.3379,0.4085,0.3179,0.2743,7
174419,npp,2900,1152,0.323815047740936,23.8915634155273,90.5464706420898,3670176,2901,849,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-04 19:10:22.510469,96.98583396640147,43.38211098349836,37.45188318006211,2.5573643689734456e-07,6.0,-43.41,1.4867838833500562,-43.15,0.3943,0.6299,0.8034,0.7344,0.2567,0.2378,7
174611,npp,2157,520,0.887444794178009,23.8936882019043,90.5482330322266,3670176,2155,318,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-05 18:51:28.608576,94.76195122293954,60.87325521282002,50.65639112775079,2.032983088401132e-15,3.0,-60.9,2.4157378735459294,-60.77,0.7942,0.8714,1.1949,0.5309,0.4693,0.4711,7
174624,npp,1033,3857,0.796773314476013,23.8939018249512,90.5525131225586,3670176,1033,3091,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-05 20:31:49.651186,-74.2057643201435,66.67691995541328,54.39493138691891,1.4254423063783792e-05,19.0,66.62,3.1865100272627664,66.69,0.781,1.1323,1.3379,0.4085,0.3573,0.3255,7
175388,npp,1363,1368,0.37067237496376,23.8945655822754,90.5525817871094,3670176,1364,1031,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-09 19:16:46.050116,98.0765062501046,34.99955863462002,30.516515717724708,3.3489835904972313e-32,7.0,-35.04,1.2937979144666532,-35.0,0.3762,0.4739,0.6505,0.9762,0.3828,0.3619,7
175577,npp,628,731,0.249420627951622,23.893741607666,90.5495529174805,3670176,630,513,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-10 18:57:53.916958,95.59530373519085,55.93395638514709,47.17023841745736,1.6025338226014542e-33,4.0,-55.96,2.0682789409984763,-55.885,0.5262,0.7733,0.9903,0.5982,0.2093,0.1492,7
175590,npp,2536,4060,0.428448051214218,23.890022277832,90.5478820800781,3670176,2536,3196,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-10 20:38:09.621874,-73.52760612040113,69.93284234048707,56.26800949948531,3.374199551395435e-30,20.0,69.87,3.5496478698597698,69.85,0.9213,1.0696,1.3367,0.4325,0.282,0.1853,7
175771,npp,2943,105,0.397295743227005,23.8920516967773,90.54638671875,3670176,2949,48,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-11 18:38:58.226011,93.6169376228905,68.55793649926085,55.48867507625264,1.790649783710057e-31,1.0,-68.59,3.3166247903554,-68.545,0.6967,1.0259,1.3132,0.4509,0.2731,0.1792,7
176357,npp,2895,1580,0.343957215547562,23.8913536071777,90.5494537353516,3670176,2894,1187,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-14 19:23:07.769332,96.5244784799448,25.243849974442227,22.182281750160858,1.5256195633401505e-23,8.0,-25.25,1.1367971201176101,-25.1,0.3764,0.4727,0.58,0.9786,0.3493,0.3366,7
176552,npp,2167,945,0.751629054546356,23.889289855957,90.552001953125,3670176,2167,700,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-15 19:04:17.405627,96.32402231319999,50.07714969506029,42.75988787637377,5.314236550385865e-18,5.0,-50.11,1.7549928774784245,-50.05,0.5332,0.671,0.9185,0.6895,0.5086,0.5182,7
177163,npp,2061,2394,10.6508264541626,23.8924465179443,90.5482559204102,3670176,2061,1937,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-02-18 19:48:18.020522,-77.28125913655958,21.728739514574453,19.132427047902073,1.9268520187419615e-07,12.0,20.4,1.0837787002826917,21.66,0.422,0.5162,0.6776,0.8961,9.8138,9.5444,7
179958,npp,2223,324,0.853225648403168,23.8914279937744,90.5483551025391,3670176,2220,175,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-03-04 18:45:41.609936,94.15050750908465,64.79823168852279,53.2252854509545,0.00044398237476474907,2.0,-64.8,2.8345692104261015,-64.93,0.7296,0.9822,1.368,0.471,0.4171,0.4019,7
180361,npp,2875,2426,0.35285390913486503,23.890287399292,90.5512771606445,3670176,2875,1964,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-03-06 19:48:37.903660,-77.31905166467217,22.098714531883655,19.45411235479003,1.5858628885490457e-08,12.0,22.08,1.0837787002826917,21.66,0.422,0.5162,0.6776,0.8961,0.3119,0.3162,7
180557,npp,2175,1798,0.556536018848419,23.8946743011475,90.5469970703125,3670176,2175,1377,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-03-07 19:29:49.301278,96.33864200362707,13.625454788068373,12.03743475421888,6.277385875718015e-16,9.0,-13.61,1.015504800579495,-13.95,0.3545,0.4919,0.601,0.9405,0.5263,0.5234,7
180755,npp,1455,1167,0.35618391633033797,23.8913192749023,90.5527801513672,3670176,1454,861,196611,3866787,2033,bgd_dhaka_62_28,23.89166667,90.55,62,28,bgd_dhaka,2013-03-08 19:10:58.918370,96.04940808378224,42.87871971835743,37.04068237311314,1.6963584103520107e-22,6.0,-42.86,1.4867838833500562,-43.15,0.3943,0.6299,0.8034,0.7344,0.2785,0.2616,7
