gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2861,1.71771430969238,23.6129722595215,90.540885925293,3670176,1797,2307,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.80283946001296,41.347085168735646,35.796895143014524,0.0003634923644712368,14.0,41.33,1.4867838833500562,40.93,1.4597,1.7077,2.1349,0.842,1.4446,1.4463,7
102845,npp,374,1602,1.092261850833893,23.6156139373779,90.5414123535156,3670176,375,1205,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-16 19:24:00.340926,98.17996101466473,24.1406232775561,21.22924414794012,1.1743559193366337e-14,8.0,-24.16,1.1367971201176101,-24.76,1.3268,1.611,1.9322,0.8925,0.9815,0.9748,7
102964,npp,2688,963,2.60515952110291,23.6117248535156,90.5385360717773,3670176,2691,713,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-17 19:05:06.434635,95.80434096712501,49.55690207661067,42.36188479471854,4.912700487121384e-20,5.0,-49.57,1.7549928774784245,-49.87,1.7695,2.1258,2.4821,0.6764,1.711,1.7621,7
103092,npp,835,3688,2.0897872447967503,23.6160373687744,90.5414810180664,3670176,838,2984,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.25109194685115,63.55887522678166,52.448982264679515,4.454902626016741e-16,18.0,63.55,2.7445598364131496,63.28,2.0995,2.8396,3.4261,0.5064,1.1646,1.0582,7
103211,npp,165,3070,1.19716489315033,23.6100978851318,90.5400924682617,3670176,166,2466,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-19 20:07:52.118212,-77.15644357483191,48.433589479753444,41.487219585083864,2.4933773528372084e-21,15.0,48.41,1.7549928774784245,47.99,1.7322,1.9776,2.3163,0.7271,0.9932,0.8704,7
103330,npp,2543,2440,1.034242331981659,23.6100292205811,90.5416488647461,3670176,2542,1976,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-20 19:49:03.548744,-77.11522124724877,22.8616072442833,20.11975917016447,6.613989505807944e-26,12.0,22.82,1.0837787002826917,22.19,1.2859,1.4564,1.7046,0.9873,1.0484,1.0211,7
103448,npp,1828,1811,0.909731268882751,23.6118774414062,90.5423278808594,3670176,1828,1389,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-21 19:30:14.979960,97.76441108451269,12.865297464087188,11.369899891973722,6.093379909910081e-28,9.0,-12.88,1.015504800579495,-13.5,1.1373,1.4139,1.7059,1.0169,0.9414,0.9251,7
103566,npp,1092,1177,1.27172589302063,23.6119613647461,90.5446166992188,3670176,1093,869,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-22 19:11:22.856960,96.8402928911495,42.49589901324512,36.73487065235933,4.70391534550414e-27,6.0,-42.5,1.4867838833500562,-42.97,1.6733,2.0676,2.4422,0.6954,0.9025,0.8844,7
103694,npp,2279,3890,2.77662873268127,23.6111030578613,90.5378723144531,3670176,2280,3111,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.39955597801736,67.18085292881834,54.70218000398266,2.7480843207533376e-25,19.0,67.18,3.1865100272627664,66.93,2.7766,3.5619,4.4434,0.4037,1.1914,1.1209,7
103811,npp,1599,3278,1.86201739311218,23.6112842559814,90.5450744628906,3670176,1597,2623,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-24 20:14:03.223642,-75.98591920906495,54.33745260608474,46.00389727640805,6.721457235169525e-25,16.0,54.33,1.9513309067639726,54.0,1.7975,2.265,2.8255,0.6348,1.2313,1.182,7
103928,npp,912,2649,1.28197848796844,23.6106185913086,90.5414886474609,3670176,914,2136,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-25 19:55:16.444333,-77.16762796237799,32.81180093186351,28.671962906561067,3.9874664695977257e-23,13.0,32.79,1.2365102219381485,32.25,1.3414,1.7939,2.1606,0.8015,1.0239,1.0276,7
104279,npp,1794,751,1.79328012466431,23.6130046844482,90.5434341430664,3670176,1796,534,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-28 18:58:43.648460,95.85724197545868,55.4415108293849,46.81461221461816,7.380066263108538e-10,4.0,-55.45,2.0682789409984763,-55.78,1.9843,2.3144,2.7825,0.6213,1.1859,1.1141,7
104397,npp,1021,123,2.51472878456116,23.6136379241943,90.5397720336914,3670176,1019,57,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.77372908874871,68.28839699034397,55.341555470692455,0.0003128683974469523,1.0,-68.29,3.3166247903554,-68.465,2.1811,2.5457,2.9196,0.5648,1.4285,1.4204,7
104405,npp,3043,3482,3.06071472167969,23.6123085021973,90.5389709472656,3670176,3045,2824,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.9413976211841,59.29477326128442,49.57943410209296,9.173228731369925e-14,17.0,59.29,2.3545700244418297,59.02,2.1766,2.5737,3.1752,0.5587,1.6447,1.7099,7
104522,npp,2362,2859,1.99479830265045,23.6144981384277,90.5409927368164,3670176,2362,2305,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-04-30 20:01:29.355780,-77.39064479688184,41.273575133929256,35.73772362563583,7.088735398390488e-08,14.0,41.26,1.4867838833500562,40.93,1.4597,1.7077,2.1349,0.842,1.6309,1.6796,7
107562,npp,10,1386,1.22412288188934,23.6128253936768,90.5452194213867,3670176,10,1043,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.3194829111043,34.26719166976314,29.902064012468102,0.0004910428699166974,7.0,-34.28,1.2937979144666532,-34.66,1.3568,1.7015,2.1336,0.845,1.0689,1.0344,7
107923,npp,488,3478,2.38859605789185,23.61474609375,90.5444946289062,3670176,488,2820,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.47818959835928,59.20514234603661,49.51634688747143,0.00011978616419835522,17.0,59.2,2.3545700244418297,59.02,2.1766,2.5737,3.1752,0.5587,1.3592,1.3344,7
108090,npp,2878,2855,1.56557011604309,23.6100997924805,90.544792175293,3670176,2877,2301,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-05-16 20:01:16.152373,-77.18787137165496,41.13835614054572,35.62586980767614,2.4093961683405484e-09,14.0,41.12,1.4276677814245327,40.93,1.4597,1.7077,2.1349,0.842,1.3383,1.3182,7
108621,npp,701,957,1.53119266033173,23.6106243133545,90.5425796508789,3670176,700,708,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-05-19 19:04:43.403075,96.01098887800215,49.739027410370085,42.50273987431018,3.561903380997464e-24,5.0,-49.75,1.7549928774784245,-49.87,1.7695,2.1258,2.4821,0.6764,1.099,1.0357,7
108974,npp,1241,3062,1.81054604053497,23.6153602600098,90.5431900024414,3670176,1241,2460,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.87581932593918,48.19502055434036,41.300067439463625,4.0213976272090247e-25,15.0,48.17,1.7549928774784245,47.99,1.7322,1.9776,2.3163,0.7271,1.3427,1.3164,7
109147,npp,527,2432,0.98643034696579,23.6140174865723,90.5402297973633,3670176,527,1969,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-05-22 19:48:38.806252,-76.97539020589727,22.434600778835584,19.74836993150628,9.757379080448797e-26,12.0,22.4,1.0837787002826917,22.19,1.2859,1.4564,1.7046,0.9873,1.0042,0.9739,7
115555,npp,2310,521,1.0233432054519649,23.6105861663818,90.5433654785156,3670176,2311,319,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-06-26 18:51:23.305231,95.14037331421773,60.88370757302998,50.65807005034054,6.24535211569139e-14,3.0,-60.88,2.4157378735459294,-60.68,2.1967,2.5286,2.7891,0.5686,0.8148,0.5819,7
115555,npp,2310,522,1.0320218801498409,23.6099472045898,90.5509567260742,3670176,2311,319,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-06-26 18:51:23.305231,95.1433619540995,60.86195036879715,50.643284110153665,6.199997657214721e-14,3.0,-60.86,2.4157378735459294,-60.68,2.1967,2.5286,2.7891,0.5686,0.8183,0.5868,7
115692,npp,530,3253,1.43070197105408,23.6142997741699,90.541145324707,3670176,532,2595,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.4741057168731,53.67764135328095,45.50259324634037,1.1725169590212263e-17,16.0,53.65,1.9513309067639726,54.0,1.7975,2.265,2.8255,0.6348,1.0103,0.9082,7
115818,npp,2922,2625,1.56438672542572,23.6126136779785,90.5421295166016,3670176,2922,2118,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-06-28 19:54:14.386189,-78.59671779535687,31.736604897584208,27.753554421986085,4.2072307175019615e-11,13.0,31.71,1.2365102219381485,32.25,1.3414,1.7939,2.1606,0.8015,1.2523,1.2539,7
132036,npp,94,3875,3.5935423374176,23.6153545379639,90.5422210693359,3670176,91,3102,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-08-13 20:31:46.620183,-74.12126815588925,66.92153740741993,54.54438891909799,5.4308188609160776e-05,19.0,66.93,3.1865100272627664,66.93,2.7766,3.5619,4.4434,0.4037,1.4478,1.4506,7
143639,npp,2690,2417,1.35713493824005,23.6140975952148,90.5415954589844,3670176,2691,1956,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-13 19:47:38.606285,-76.53013490245837,21.64467146392891,19.059150080651445,6.8101884080211885e-22,12.0,21.61,1.0837787002826917,22.19,1.2859,1.4564,1.7046,0.9873,1.3463,1.3399,7
144028,npp,1260,1155,1.51689982414246,23.6125736236572,90.5450439453125,3670176,1259,851,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.77386479917142,43.29599268950759,37.37942768201338,8.049456198916328e-34,6.0,-43.3,1.4867838833500562,-42.97,1.6733,2.0676,2.4422,0.6954,1.0674,1.0549,7
144634,npp,1132,2628,1.0681231617927551,23.6117210388184,90.5436477661133,3670176,1132,2120,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.87065384054807,31.85950843619759,27.858808162256032,1.1753336617261778e-31,13.0,31.84,1.2365102219381485,32.25,1.3414,1.7939,2.1606,0.8015,0.8509,0.8561,7
144831,npp,434,2001,0.9202521443367,23.6103343963623,90.5448455810547,3670176,434,1569,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-19 19:35:10.405005,102.03269144690927,1.912637046741289,1.6931652099877297,1.8864128281035163e-28,10.0,-1.93,1.0,-1.59,1.2316,1.4378,1.6547,1.0,0.9203,0.9203,7
145027,npp,2787,1370,1.55314338207245,23.6103172302246,90.5407943725586,3670176,2788,1032,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-20 19:16:20.125895,98.01800022151947,34.953242123936384,30.475963933195573,4.1797062003916195e-23,7.0,-34.96,1.2937979144666532,-34.66,1.3568,1.7015,2.1336,0.845,1.3232,1.3125,7
145027,npp,2787,1371,1.27829027175903,23.6093997955322,90.5480499267578,3670176,2788,1032,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-20 19:16:20.125895,98.0212139722556,34.910901016863775,30.440314355230647,4.1579296180760654e-23,7.0,-34.92,1.2937979144666532,-34.66,1.3568,1.7015,2.1336,0.845,1.1107,1.0802,7
145227,npp,2030,733,1.56019830703735,23.6108341217041,90.5451126098633,3670176,2028,515,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.43747327392344,55.924301454320506,47.160161094356184,4.265493455875882e-16,4.0,-55.91,2.0682789409984763,-55.78,1.9843,2.3144,2.7825,0.6213,1.0732,0.9693,7
145227,npp,2030,734,1.25950610637665,23.6101493835449,90.5526428222656,3670176,2028,515,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.44033541270548,55.89871945510225,47.14149710265405,4.2367813540008067e-16,4.0,-55.88,2.0682789409984763,-55.78,1.9843,2.3144,2.7825,0.6213,0.9278,0.7825,7
145421,npp,1269,108,2.18108129501343,23.6098194122314,90.5409851074219,3670176,1271,49,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.91679573107916,68.56181650131339,55.48684717790164,3.484080008238561e-08,1.0,-68.54,3.3166247903554,-68.465,2.1811,2.5457,2.9196,0.5648,1.3279,1.2319,7
145435,npp,221,3461,1.86170423030853,23.6089706420898,90.5416870117188,3670176,219,2805,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-22 20:19:00.621962,-75.39451797647446,58.83118809177391,49.24618148029287,3.837684910754716e-18,17.0,58.82,2.253202848596432,59.02,2.1766,2.5737,3.1752,0.5587,1.1219,1.0401,7
145624,npp,2623,2839,1.39037787914276,23.6101131439209,90.5386734008789,3670176,2621,2288,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-10-23 20:00:15.678075,-76.76807921761252,40.51954646066175,35.11240190574256,1.274309709709138e-10,14.0,40.51,1.4276677814245327,40.93,1.4597,1.7077,2.1349,0.842,1.2156,1.1707,7
148951,npp,2632,2216,1.63155102729797,23.6142749786377,90.5415267944336,3670176,2632,1775,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-09 19:41:36.208099,-78.8588386203893,10.574886162196517,9.3499809507846,8.69539849783577e-08,11.0,10.56,1.0,10.81,1.1373,1.4141,1.6592,1.0168,1.6553,1.659,7
149155,npp,1917,1586,0.787673532962799,23.6118984222412,90.5438537597656,3670176,1917,1192,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-10 19:22:45.941066,96.5436501965521,24.97520189192184,21.94872881726761,3.679793420199404e-16,8.0,-24.95,1.1367971201176101,-24.76,1.3268,1.611,1.9322,0.8925,0.7136,0.703,7
149345,npp,1181,949,1.40526854991913,23.6090984344482,90.5424423217773,3670176,1179,702,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.77651815080145,49.998320810129016,42.69658890430973,7.724547425155489e-24,5.0,-49.99,1.7549928774784245,-49.87,1.7695,2.1258,2.4821,0.6764,1.0273,0.9505,7
149538,npp,423,321,1.55761170387268,23.6153087615967,90.5390548706055,3670176,424,173,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.58097874556185,64.87182226011755,53.26898653880742,5.1407396401959955e-30,2.0,-64.86,2.8345692104261015,-64.84,1.9225,2.2475,2.7227,0.6397,1.1945,0.9965,7
149548,npp,2408,3670,1.47081398963928,23.6135444641113,90.54248046875,3670176,2408,2972,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-12 20:25:24.674059,-74.92370525086801,63.219161059474196,52.21794500388494,2.7033634509189337e-23,18.0,63.21,2.7445598364131496,63.28,2.0995,2.8396,3.4261,0.5064,0.9391,0.7448,7
149734,npp,1743,3052,1.24602746963501,23.6141757965088,90.5396499633789,3670176,1747,2454,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-13 20:06:39.745222,-76.31423331478177,47.87727045197148,41.04346732863831,2.927764617748142e-32,15.0,47.86,1.646109783506203,47.99,1.7322,1.9776,2.3163,0.7271,0.9934,0.906,7
149921,npp,1055,2424,1.39722263813019,23.6157341003418,90.5395126342773,3670176,1055,1962,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-14 19:47:53.036963,-77.88548769091534,22.012990658167514,19.37929057674973,4.52338952924539e-33,12.0,21.98,1.0837787002826917,22.19,1.2859,1.4564,1.7046,0.9873,1.3833,1.3795,7
150107,npp,346,1796,1.52506530284882,23.614803314209,90.5445022583008,3670176,346,1375,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-15 19:29:04.555273,97.18806806234406,13.736423135855393,12.134960948655731,4.972846195428153e-33,9.0,-13.72,1.015504800579495,-13.5,1.1373,1.4139,1.7059,1.0169,1.5473,1.5509,7
150294,npp,2688,1162,1.85192584991455,23.6133136749268,90.5424575805664,3670176,2691,858,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-16 19:10:12.515263,96.2170968936872,43.06282541904553,37.19054295052644,5.133648902360655e-31,6.0,-43.04,1.4867838833500562,-42.97,1.6733,2.0676,2.4422,0.6954,1.2928,1.2879,7
150678,npp,153,3262,2.05682003498077,23.6148338317871,90.5401763916016,3670176,153,2606,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1498797947423,53.897714194704974,45.66917360408315,1.2763176620636666e-27,16.0,53.89,1.9513309067639726,54.0,1.7975,2.265,2.8255,0.6348,1.3312,1.3057,7
150858,npp,2528,2634,0.948783934116364,23.6096706390381,90.5415878295898,3670176,2527,2125,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-19 19:54:09.888193,-76.83942594865802,32.12280982226155,28.082959801565536,2.8331116527985273e-22,13.0,32.11,1.2365102219381485,32.25,1.3414,1.7939,2.1606,0.8015,0.7544,0.7605,7
151043,npp,1825,2007,1.070456802845001,23.6105995178223,90.542610168457,3670176,1825,1575,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-20 19:35:23.180523,109.05218314687673,1.5622925772947718,1.3830431755657318,2.168507784752878e-15,10.0,-1.59,1.0,-1.59,1.2316,1.4378,1.6547,1.0,1.0705,1.0705,7
151221,npp,1101,1375,0.971496164798737,23.6095809936523,90.5398483276367,3670176,1100,1036,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-11-21 19:16:31.135687,97.136150876707,34.74261513497058,30.29894977462136,9.675023424835646e-08,7.0,-34.75,1.2937979144666532,-34.66,1.3568,1.7015,2.1336,0.845,0.8736,0.821,7
155011,npp,149,1583,1.33004128932953,23.6142292022705,90.5389633178711,3670176,149,1190,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-12 19:22:47.956776,97.62090499172987,25.085812512409568,22.04678431820734,1.159530781806085e-31,8.0,-25.1,1.1367971201176101,-24.76,1.3268,1.611,1.9322,0.8925,1.1907,1.1871,7
155189,npp,2481,945,1.76057755947113,23.6158390045166,90.5400314331055,3670176,2484,700,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-13 19:03:55.845476,96.44426928759313,50.08095559392766,42.76663210093996,1.5361658315417483e-34,5.0,-50.11,1.7549928774784245,-49.87,1.7695,2.1258,2.4821,0.6764,1.2297,1.1908,7
155372,npp,1704,315,1.24211716651917,23.6117401123047,90.5437927246094,3670176,1704,169,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-14 18:45:00.176741,94.51376841929995,64.93294565009823,53.316279675327664,3.5497327303035365e-33,2.0,-64.97,2.898275349237888,-64.84,1.9225,2.2475,2.7227,0.6397,1.0909,0.7946,7
155386,npp,633,3667,1.58177387714386,23.6104927062988,90.5419158935547,3670176,633,2970,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-14 20:25:24.779804,-74.85605961238848,63.19138502292183,52.20827565404906,1.5475476366392208e-32,18.0,63.15,2.7445598364131496,63.28,2.0995,2.8396,3.4261,0.5064,0.9795,0.8009,7
155568,npp,3020,3049,1.58783113956451,23.6135654449463,90.538444519043,3670176,3019,2452,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-15 20:06:39.789592,-76.49929631680928,47.80870190448598,40.99515144787475,1.9470825961553965e-32,15.0,47.77,1.646109783506203,47.99,1.7322,1.9776,2.3163,0.7271,1.2011,1.1545,7
155751,npp,2329,2421,1.42328572273254,23.610933303833,90.5377655029297,3670176,2329,1960,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-16 19:47:53.015395,-78.83300989941903,21.869166267974798,19.256314484856834,2.9012450276969493e-30,12.0,21.82,1.0837787002826917,22.19,1.2859,1.4564,1.7046,0.9873,1.4073,1.4052,7
155937,npp,1616,1791,0.828123986721039,23.611421585083,90.5397567749023,3670176,1616,1370,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-17 19:29:02.686713,95.4993066168045,14.007484577583316,12.374591388008435,4.3660535761641747e-26,9.0,-14.0,1.015504800579495,-13.5,1.1373,1.4139,1.7059,1.0169,0.861,0.8422,7
156672,npp,712,2630,0.971831440925598,23.6100311279297,90.5447158813477,3670176,712,2122,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2012-12-21 19:54:07.708142,-77.78511534944114,31.966694893780364,27.953130211677884,3.190538293887629e-08,13.0,31.93,1.2365102219381485,32.25,1.3414,1.7939,2.1606,0.8015,0.7731,0.779,7
169262,npp,595,1995,1.33686411380768,23.6117057800293,90.5384750366211,3670176,595,1564,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-07 19:35:13.160051,103.49775663528047,2.2181627509160227,1.9638121885258113,4.981434269225669e-12,10.0,-2.28,1.0,-1.59,1.2316,1.4378,1.6547,1.0,1.3369,1.3369,7
169438,npp,2938,1363,1.032294452190399,23.6093521118164,90.5415267944336,3670176,2937,1028,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-08 19:16:21.064391,97.47565541592549,35.21058092801718,30.69636535072829,3.560256833642402e-20,7.0,-35.25,1.2937979144666532,-34.66,1.3568,1.7015,2.1336,0.845,0.9206,0.8723,7
169619,npp,2187,724,0.979854583740234,23.6122093200684,90.5437393188477,3670176,2186,505,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-09 18:57:27.194553,95.58575301810181,56.09754405512555,47.29392719653125,5.145164930065251e-27,4.0,-56.14,2.0682789409984763,-55.78,1.9843,2.3144,2.7825,0.6213,0.7926,0.6087,7
170167,npp,2042,2204,0.795479655265808,23.6119174957275,90.5429763793945,3670176,2042,1763,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-12 19:41:26.197946,-78.22938444505095,9.90177571483077,8.757589528531483,3.225894342148347e-33,11.0,9.86,1.0,10.81,1.1373,1.4141,1.6592,1.0168,0.8193,0.8089,7
170350,npp,1319,1572,1.029265999794006,23.6135292053223,90.541015625,3670176,1319,1181,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-13 19:22:35.878139,97.43314426778358,25.627838887198152,22.516639829885097,3.760116516237719e-32,8.0,-25.65,1.1367971201176101,-24.76,1.3268,1.611,1.9322,0.8925,0.9261,0.9186,7
170531,npp,575,933,1.46401500701904,23.6114711761475,90.5403366088867,3670176,579,693,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-14 19:03:41.999088,95.59438825751772,50.454381742376995,43.05741192772012,3.4742167020728783e-29,5.0,-50.47,1.7549928774784245,-49.87,1.7695,2.1258,2.4821,0.6764,1.0607,0.9902,7
170714,npp,2885,303,1.78927171230316,23.6109466552734,90.5404968261719,3670176,2887,161,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-15 18:44:48.116198,94.69634015244995,65.1507149091016,53.45526731748937,2.2509168537360245e-24,2.0,-65.19,2.898275349237888,-64.84,1.9225,2.2475,2.7227,0.6397,1.2797,1.1447,7
170727,npp,1800,3656,1.8837296962738,23.6147956848145,90.5413360595703,3670176,1800,2962,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-15 20:25:12.719987,-75.08406069086887,62.980876214633234,52.073693543336574,4.2729188792520985e-29,18.0,62.94,2.7445598364131496,63.28,2.0995,2.8396,3.4261,0.5064,1.0896,0.9538,7
170910,npp,1146,3040,1.35525846481323,23.6095104217529,90.5414123535156,3670176,1145,2445,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-16 20:06:29.512787,-77.80292961049555,47.510387968914436,40.7615218218234,3.092112380369797e-25,15.0,47.47,1.646109783506203,47.99,1.7322,1.9776,2.3163,0.7271,1.0598,0.9854,7
171092,npp,468,2412,1.94373571872711,23.6137466430664,90.5385360717773,3670176,468,1952,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-17 19:47:44.523083,-79.0123545415871,21.378565188589118,18.82890480298697,8.284732343451242e-20,12.0,21.35,1.0837787002826917,22.19,1.2859,1.4564,1.7046,0.9873,1.8876,1.919,7
171270,npp,2842,1783,1.0469648838043208,23.6092891693115,90.540283203125,3670176,2842,1363,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-18 19:28:55.971806,95.28345495931492,14.4699909494271,12.780992518992546,3.1229068293658574e-13,9.0,-14.46,1.015504800579495,-13.5,1.1373,1.4139,1.7059,1.0169,1.0765,1.0647,7
171453,npp,2106,1149,1.43005335330963,23.6122360229492,90.5398559570312,3670176,2106,846,196611,3866787,6922,bgd_dhaka_60_95,23.6125,90.54166667,60,95,bgd_dhaka,2013-01-19 19:10:05.643377,95.66533149220483,43.505955275994125,37.554820562982705,3.2840957848838446e-06,6.0,-43.52,1.4867838833500562,-42.97,1.6733,2.0676,2.4422,0.6954,1.009,0.9945,7
