gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2082,957,2.4616060256958,23.8068447113037,90.5227432250977,3670144,2084,708,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-01 19:05:11.102842,96.70608781498304,49.73115576619096,42.494404754563575,0.006986665262435244,5.0,-49.75,1.7549928774784245,-50.14,1.1544,1.8131,3.4116,0.6408,1.5313,1.5774,1.4597550428678747,7
101102,npp,1320,328,4.17062759399414,23.8036155700684,90.5172729492188,3670144,1320,178,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-02 18:46:15.417028,94.4500124405578,64.72810011203475,53.18580551076883,0.02474116034672694,2.0,-64.73,2.8345692104261015,-64.97,1.7742,2.5479,4.3082,0.456,1.7343,1.9018,1.485195992357133,7
101111,npp,233,3675,2.88634443283081,23.8017711639404,90.5190505981445,3670144,233,2975,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-02 20:26:40.018873,-75.08109544842007,63.317809476608375,52.28886677403466,0.002378133021189137,18.0,63.3,2.7445598364131496,63.05,1.736,2.2687,4.0909,0.5121,1.3869,1.4781,1.4380558091273474,7
101605,npp,479,1169,7.55853700637817,23.8054714202881,90.5223770141602,3670144,478,862,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-06 19:11:25.748371,96.13940881234777,42.787623589853474,36.97051884186356,0.2016346719718702,6.0,-42.79,1.4867838833500562,-43.23,1.1521,1.6638,3.0279,0.6983,5.1266,5.2781,1.8828747459690676,7
101858,npp,1007,3267,4.50653076171875,23.8067665100098,90.5213470458984,3670144,1005,2611,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-08 20:14:07.887545,-75.69685547382772,54.03958831380417,45.77980796478101,0.08173050003990187,16.0,54.03,1.9513309067639726,53.68,1.4901,2.09,3.5926,0.5559,2.4002,2.5052,1.1289810439726173,7
101986,npp,323,2641,3.33082127571106,23.8001308441162,90.5232315063477,3670144,323,2129,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-09 19:55:22.879539,-78.04482078249625,32.43796553390489,28.353649619520386,0.05445835593623771,13.0,32.43,1.2365102219381485,31.76,1.2221,1.5816,2.7552,0.7346,2.5764,2.4467,1.5297030194731858,7
102602,npp,1769,2850,0.97269868850708,23.8013877868652,90.5180969238281,3670176,1769,2297,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-14 20:01:35.706943,-77.17392744966112,40.937264406078754,35.46091889770384,0.00035680835116752503,14.0,40.93,1.4276677814245327,40.47,1.2415,1.6702,3.6162,0.6956,0.6733,0.6766,0.6766,7
102724,npp,1068,2223,1.019487738609314,23.8041076660156,90.5205841064453,3670176,1068,1782,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-15 19:42:47.131890,-77.92047581912739,10.989193733014558,9.716730047884221,9.4014719726284e-09,11.0,10.95,1.015504800579495,10.21,0.8778,1.2728,3.0131,0.9128,0.9124,0.9306,0.9306,7
102845,npp,346,1593,0.976164638996124,23.8067607879639,90.5202407836914,3670176,346,1198,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-16 19:23:56.782365,97.1393622605669,24.60490759369544,21.631607947510375,9.268982572306582e-15,8.0,-24.61,1.1367971201176101,-25.2,0.9364,1.33,2.6334,0.8736,0.8506,0.8528,0.8528,7
102964,npp,2660,956,1.011704206466675,23.8025436401367,90.5186233520508,3670176,2661,707,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.31894881689547,49.762344595071056,42.5215764757042,5.0779099065717513e-20,5.0,-49.78,1.7549928774784245,-50.14,1.1544,1.8131,3.4116,0.6408,0.7052,0.6483,0.6483,7
103092,npp,808,3676,2.20271587371826,23.8038883209229,90.5205078125,3670176,808,2976,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.91300585912285,63.32962397805281,52.30072962678753,4.60803908134462e-16,18.0,63.32,2.7445598364131496,63.05,1.736,2.2687,4.0909,0.5121,1.1378,1.128,1.128,7
103330,npp,2515,2431,0.6981001496315,23.8060054779053,90.5213317871094,3670176,2516,1968,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.53325805198868,22.371295531026135,19.693610633700263,7.315224619377625e-26,12.0,22.35,1.0837787002826917,21.72,0.9762,1.2783,2.8426,0.9089,0.6265,0.6345,0.6345,7
103448,npp,1800,1802,1.28318226337433,23.8034324645996,90.5222549438477,3670176,1800,1380,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-21 19:30:11.421451,98.02303792311916,13.352561543118059,11.798864549327963,6.874984473955519e-28,9.0,-13.38,1.015504800579495,-14.06,0.903,1.2831,2.3844,0.9055,1.1619,1.1619,1.1619,7
103566,npp,1064,1168,1.15172135829926,23.8013401031494,90.5178375244141,3670176,1064,862,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.86857231378951,42.80910064443967,36.98995836450535,5.381391063559147e-27,6.0,-42.83,1.4867838833500562,-43.23,1.1521,1.6638,3.0279,0.6983,0.8174,0.8042,0.8042,7
103694,npp,2251,3879,1.74796724319458,23.804328918457,90.5244979858398,3670176,2250,3104,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-23 20:32:44.664788,-74.11926335904823,66.98936521956243,54.58852296146963,3.163589647813146e-25,19.0,66.99,3.1865100272627664,66.73,2.127,2.911,4.2428,0.3991,0.7968,0.6976,0.6976,7
103811,npp,1572,3267,1.3899712562561,23.8042392730713,90.5180053710938,3670176,1573,2611,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-24 20:14:01.444412,-76.40492061723734,54.037675281632616,45.7809072311027,7.7964600386354075e-25,16.0,54.03,1.9513309067639726,53.68,1.4901,2.09,3.5926,0.5559,0.8031,0.7727,0.7727,7
104279,npp,1765,743,1.52153789997101,23.8063259124756,90.520149230957,3670176,1766,526,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-28 18:58:40.089943,95.89878303680088,55.63476879272497,46.956527507573995,8.167496317024875e-10,4.0,-55.65,2.0682789409984763,-55.96,1.5215,2.2011,4.5915,0.5278,0.8333,0.8031,0.8031,7
104405,npp,3015,3471,1.75017035007477,23.8063449859619,90.5226898193359,3670176,3016,2814,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.60242757419829,59.043159683887005,49.4040196846517,1.0069672073957252e-13,17.0,59.05,2.3545700244418297,58.74,1.6843,2.318,4.2712,0.5012,0.9207,0.8772,0.8772,7
104522,npp,2335,2848,1.115512549877167,23.8020915985107,90.5173721313477,3670176,2333,2296,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-04-30 20:01:25.797263,-76.74466408784782,40.86259263595505,35.4006651519011,7.54566696783028e-08,14.0,40.85,1.4276677814245327,40.47,1.2415,1.6702,3.6162,0.6956,0.7733,0.776,0.776,7
105916,npp,147,954,3.41161966323853,23.8019199371338,90.5211868286133,3670144,148,706,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-03 19:04:54.807062,96.31698275055217,49.82461449950186,42.57039277981302,0.046203972616917166,5.0,-49.84,1.7549928774784245,-50.14,1.1544,1.8131,3.4116,0.6408,2.0727,2.1861,1.4080944460375548,7
106285,npp,692,3056,5.55906963348389,23.8017330169678,90.5169525146484,3670144,693,2457,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-05 20:07:38.760438,-76.92638217008552,47.9970811589385,41.14531170226769,0.12654728636816445,15.0,47.99,1.646109783506203,47.64,1.4701,1.7348,2.8168,0.6697,3.485,3.7229,1.5920336251623572,7
106642,npp,2333,1799,3.65421152114868,23.8064365386963,90.5241546630859,3670144,2333,1377,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-07 19:29:59.890369,95.7547572827779,13.565658565117166,11.986210741442648,0.08857226664593591,9.0,-13.55,1.015504800579495,-14.06,0.903,1.2831,2.3844,0.9055,3.4967,3.3089,1.817475962744162,7
107043,npp,2115,3264,2.50606942176819,23.8066673278809,90.5187911987305,3670144,2117,2608,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-10 20:13:49.956672,-76.27407509693732,53.94452286029495,45.71180492697923,0.02770909208478345,16.0,53.95,1.9513309067639726,53.68,1.4901,2.09,3.5926,0.5559,1.3751,1.3931,0.9265204762876784,7
107560,npp,3054,1377,1.094622492790222,23.8030052185059,90.5220031738281,3670176,3053,1037,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.60648555037855,34.66159563302296,30.234931194413633,0.00048522147281634747,7.0,-34.66,1.2937979144666532,-35.0,0.9778,1.3903,3.3549,0.8357,0.9333,0.9147,0.9147,7
107923,npp,461,3466,1.23695814609528,23.8040733337402,90.5196914672852,3670176,459,2810,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.45700125355077,58.942684294858715,49.333020298955184,0.00011239200162238082,17.0,58.93,2.3545700244418297,58.74,1.6843,2.318,4.2712,0.5012,0.7027,0.62,0.62,7
108090,npp,2851,2845,1.0847417116165161,23.8014335632324,90.5209045410156,3670176,2852,2293,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-16 20:01:14.373099,-77.83186802623727,40.75148252314845,35.30830749798115,2.465689703685036e-09,14.0,40.74,1.4276677814245327,40.47,1.2415,1.6702,3.6162,0.6956,0.7517,0.7546,0.7546,7
108445,npp,1419,1586,0.760320484638214,23.8076457977295,90.5183792114258,3670176,1419,1192,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-18 19:23:33.727547,97.10164449769445,24.944889262783192,21.925681482518325,5.453125822528037e-20,8.0,-24.95,1.1367971201176101,-25.2,0.9364,1.33,2.6334,0.8736,0.6607,0.6642,0.6642,7
108621,npp,672,949,1.4832775592804,23.8044567108154,90.5218658447266,3670176,675,703,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-19 19:04:39.844557,95.60504670161073,49.986878962383514,42.69520905958958,4.011390079329378e-24,5.0,-49.99,1.7549928774784245,-50.14,1.1544,1.8131,3.4116,0.6408,0.9739,0.9505,0.9505,7
109147,npp,500,2423,0.871627271175385,23.8031978607178,90.5179748535156,3670176,500,1961,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.5719054748243,21.961382854932108,19.336757264908886,1.1234751283029177e-25,12.0,21.93,1.0837787002826917,21.72,0.9762,1.2783,2.8426,0.9089,0.7866,0.7922,0.7922,7
109320,npp,2852,1794,1.055944204330444,23.8071880340576,90.5197906494141,3670176,2852,1373,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-23 19:29:46.671793,98.3572348513623,13.820058131599698,12.209763378526615,3.6940942137741135e-25,9.0,-13.84,1.015504800579495,-14.06,0.903,1.2831,2.3844,0.9055,0.9382,0.9561,0.9561,7
109495,npp,2111,1160,1.110286951065063,23.8058815002441,90.5197448730469,3670176,2110,855,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-24 19:10:52.793704,96.15883849825019,43.11980868831715,37.24042767547257,2.9178111514653224e-23,6.0,-43.12,1.4867838833500562,-43.23,1.1521,1.6638,3.0279,0.6983,0.7895,0.7753,0.7753,7
109495,npp,2111,1161,1.44127631187439,23.805061340332,90.5271835327148,3670176,2110,855,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-05-24 19:10:52.793704,96.16106099212905,43.083482507555175,37.21093671120868,2.907255218695664e-23,6.0,-43.08,1.4867838833500562,-43.23,1.1521,1.6638,3.0279,0.6983,1.0121,1.0064,1.0064,7
112066,npp,281,2838,2.59839391708374,23.8006267547607,90.521240234375,3670144,281,2287,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-06-01 20:00:57.605655,-77.31082071872926,40.491102920000635,35.09197725199807,0.009778805112911623,14.0,40.47,1.4276677814245327,40.47,1.2415,1.6702,3.6162,0.6956,1.812,1.8075,1.6428395983492552,7
112917,npp,1691,3044,4.26016569137573,23.8047904968262,90.5224761962891,3670144,1690,2448,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-06-06 20:07:07.068710,-76.89858223731055,47.629727714840925,40.85163368043503,0.07510608153022033,15.0,47.6,1.646109783506203,47.64,1.4701,1.7348,2.8168,0.6697,2.6959,2.8531,1.5884263094638542,7
115692,npp,503,3242,0.547072529792786,23.8019905090332,90.5200271606445,3670176,503,2583,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-06-27 20:12:57.588382,-77.04058552382753,53.37050663175667,45.27275688792771,1.488079620410915e-17,16.0,53.35,1.9513309067639726,53.68,1.4901,2.09,3.5926,0.5559,0.3711,0.3041,0.3041,7
124044,npp,1843,3251,0.740368247032166,23.8057518005371,90.5223846435547,3670144,1845,2593,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-07-29 20:13:02.348972,-76.5138130239298,53.59322927311409,45.44283267338417,0.0006842204674560247,16.0,53.59,1.9513309067639726,53.68,1.4901,2.09,3.5926,0.5559,0.4702,0.4116,0.4116,7
130773,npp,1192,1577,5.18786382675171,23.8032207489014,90.5206680297852,3670144,1192,1185,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-08-06 19:22:53.225574,97.97736937532498,25.398308755183777,22.317091538791413,0.04899929666452859,8.0,-25.4,1.1367971201176101,-25.2,0.9364,1.33,2.6334,0.8736,4.5555,4.532,3.7069253844181604,7
132023,npp,1175,522,1.74461305141449,23.8036041259766,90.5235824584961,3670176,1176,319,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.91519396824188,60.86301063890224,50.652512126391535,3.387019966199543e-13,3.0,-60.86,2.4157378735459294,-60.84,1.7461,2.6432,4.6011,0.4396,0.7899,0.7669,0.7669,7
139754,npp,2984,1573,1.4411917924881,23.8029098510742,90.5195999145508,3670176,2984,1182,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-09-23 19:22:37.197257,98.05128355009603,25.591240269657014,22.483934245759773,8.151506192591758e-12,8.0,-25.6,1.1367971201176101,-25.2,0.9364,1.33,2.6334,0.8736,1.2597,1.259,1.259,7
143444,npp,290,3034,1.48773419857025,23.8057155609131,90.5182342529297,3670176,292,2441,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-12 20:06:21.776637,-76.62459771015449,47.29210717043145,40.5841225124963,7.841097257397601e-14,15.0,47.28,1.646109783506203,47.64,1.4701,1.7348,2.8168,0.6697,1.0117,0.9963,0.9963,7
144028,npp,1232,1147,1.043970763683319,23.8005352020264,90.5239791870117,3670176,1230,844,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-15 19:09:54.482305,96.22460886792364,43.59725775436545,37.62374941073461,8.262882910883048e-34,6.0,-43.59,1.4867838833500562,-43.23,1.1521,1.6638,3.0279,0.6983,0.7449,0.729,0.729,7
144221,npp,485,516,1.19717729091644,23.8040256500244,90.5170440673828,3670176,486,315,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.12091848847928,61.00379735627834,50.74138866473301,1.7924045760758358e-33,3.0,-60.99,2.4157378735459294,-60.84,1.7461,2.6432,4.6011,0.4396,0.5633,0.5262,0.5262,7
144634,npp,1104,2617,0.938615322113037,23.8066902160645,90.5197296142578,3670176,1106,2114,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-18 19:53:53.571733,-77.08598846293536,31.368917976304164,27.44142863767516,1.1894850396954745e-31,13.0,31.35,1.2365102219381485,31.76,1.2221,1.5816,2.7552,0.7346,0.6418,0.6895,0.6895,7
144831,npp,406,1991,0.929668247699738,23.804027557373,90.5203399658203,3670176,406,1560,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-19 19:35:06.846441,91.1460497935807,2.559235287001627,2.265508245366782,1.9045327238575703e-28,10.0,-2.51,1.0,-2.05,0.915,1.1618,2.7629,1.0,0.9297,0.9297,0.9297,7
145027,npp,2758,1362,1.49352610111237,23.8063735961914,90.5236511230469,3670176,2759,1027,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.39734687038454,35.30720370281191,30.77396786332788,4.169599481217653e-23,7.0,-35.3,1.2937979144666532,-35.0,0.9778,1.3903,3.3549,0.8357,1.2416,1.2481,1.2481,7
145227,npp,2002,726,1.033025860786438,23.8020858764648,90.5203399658203,3670176,2004,508,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.85430822304542,56.103130096782884,47.290643294768515,4.2405150881909153e-16,4.0,-56.09,2.0682789409984763,-55.96,1.5215,2.2011,4.5915,0.5278,0.5971,0.5453,0.5453,7
145227,npp,2002,727,2.0400010347366297,23.801362991333,90.5279159545898,3670176,2004,508,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.85731532394557,56.07756714838029,47.27203351152361,4.211853511351005e-16,4.0,-56.06,2.0682789409984763,-55.96,1.5215,2.2011,4.5915,0.5278,1.0839,1.0768,1.0768,7
145241,npp,855,4058,1.89639055728912,23.8038673400879,90.518913269043,3670176,856,3195,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.74893235497997,69.85629290361561,56.221888967000645,1.9101853831362016e-24,20.0,69.84,3.5496478698597698,69.84,2.3688,3.8425,6.0151,0.3024,0.6136,0.5734,0.5734,7
145421,npp,1239,102,1.99491930007935,23.8041954040527,90.5220260620117,3670176,1240,46,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.67966561571973,68.66784070206035,55.547765660210125,3.4048756094716406e-08,1.0,-68.64,3.3166247903554,-68.57,1.8532,2.5189,5.2706,0.4612,1.0038,0.9201,0.9201,7
145435,npp,194,3451,1.78651189804077,23.8018455505371,90.5238876342773,3670176,196,2796,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.76062411992119,58.59413106105542,49.07969072738757,4.7745533328171455e-18,17.0,58.59,2.253202848596432,58.74,1.6843,2.318,4.2712,0.5012,0.926,0.8954,0.8954,7
145624,npp,2595,2830,1.31443679332733,23.8055725097656,90.52392578125,3670176,2596,2279,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.47819646698701,40.16658040891939,34.82188499534695,1.2726165749271536e-10,14.0,40.17,1.4276677814245327,40.47,1.2415,1.6702,3.6162,0.6956,0.9126,0.9143,0.9143,7
145818,npp,1903,2203,1.34787511825562,23.8017024993896,90.520881652832,3670144,1903,1763,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-24 19:41:25.394981,-75.81503494120972,9.83598607031097,8.698283527049584,0.000958083756324644,11.0,9.8,1.0,10.21,0.8778,1.2728,3.0131,0.9128,1.2369,1.2304,1.2304,7
146006,npp,1189,1574,1.8218959569931,23.8052024841309,90.5201263427734,3670144,1189,1182,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-25 19:22:36.896375,97.62213884203682,25.567350779823006,22.461105343738325,0.017422689746296172,8.0,-25.55,1.1367971201176101,-25.2,0.9364,1.33,2.6334,0.8736,1.5946,1.5916,1.2982280533934012,7
146194,npp,454,938,3.00877070426941,23.8068599700928,90.5182189941406,3670144,455,696,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-26 19:03:44.845170,96.09680497159995,50.335967643343366,42.958419101157524,0.05107541011110833,5.0,-50.32,1.7549928774784245,-50.14,1.1544,1.8131,3.4116,0.6408,1.8431,1.928,1.0679667498979817,7
146383,npp,2770,312,5.12422323226929,23.8061866760254,90.5216217041016,3670144,2773,167,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-27 18:44:51.013945,94.72985937986181,65.04233130551502,53.37656313379599,0.10085292743424139,2.0,-65.03,2.898275349237888,-64.97,1.7742,2.5479,4.3082,0.456,2.0507,2.3366,0.6383880664122299,7
146398,npp,1686,3655,4.1186306476593,23.8021125793457,90.5199813842773,3670144,1687,2961,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-27 20:25:15.621641,-75.0336166760755,62.93418831681021,52.03272762210471,0.05320344611414144,18.0,62.92,2.7445598364131496,63.05,1.736,2.2687,4.0909,0.5121,1.8359,2.1092,1.213333817454731,7
146589,npp,1022,3039,4.32984256744385,23.8058452606201,90.5206680297852,3670144,1021,2444,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-28 20:06:30.686845,-76.37934267261782,47.451172594018566,40.70767001469079,0.12510026705418445,15.0,47.44,1.646109783506203,47.64,1.4701,1.7348,2.8168,0.6697,2.7383,2.8997,0.7931992586610486,7
146778,npp,336,2412,6.034095287323,23.8056049346924,90.5211868286133,3670144,336,1952,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-29 19:47:43.973072,-76.4506365921693,21.36771258961541,18.817419376766214,0.2619326358378544,12.0,21.35,1.0837787002826917,21.72,0.9762,1.2783,2.8426,0.9089,5.55,5.4844,1.0738475322396983,7
146964,npp,2701,1784,4.54234504699707,23.8037338256836,90.5189666748047,3670144,2701,1364,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-10-30 19:28:55.481630,96.67083672624608,14.412896564395448,12.729528792919945,0.19721656853125055,9.0,-14.4,1.015504800579495,-14.06,0.903,1.2831,2.3844,0.9055,4.3713,4.1131,0.7922689770297136,7
148333,npp,2727,730,2.0253961086273202,23.8007316589355,90.5224151611328,3670144,2727,512,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-06 18:57:31.739515,95.57157599646841,55.9973764705618,47.212298071172015,0.0071875152823941925,4.0,-55.98,2.0682789409984763,-55.96,1.5215,2.2011,4.5915,0.5278,1.0769,1.0691,0.948073029976102,7
148548,npp,1962,106,2.71755385398865,23.801851272583,90.522087097168,3670144,1961,48,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-07 18:38:36.131087,93.79311791185978,68.59479139067105,55.50452251971058,0.0005825790176028928,1.0,-68.57,3.3166247903554,-68.57,1.8532,2.5189,5.2706,0.4612,1.2217,1.2535,1.2535,7
148562,npp,916,3454,2.28949618339539,23.8015441894531,90.5193099975586,3670144,917,2799,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-07 20:19:06.076328,-75.93127629341411,58.671876962060786,49.13295793323122,0.006771731981332081,17.0,58.66,2.253202848596432,58.74,1.6843,2.318,4.2712,0.5012,1.1492,1.1476,1.033574196740553,7
148756,npp,243,2833,1.2396228313446,23.8054885864258,90.5185699462891,3670144,244,2283,196611,3866755,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-08 20:00:21.140444,-77.98356412870747,40.29542958936763,34.9272642280711,0.0011072291601994294,14.0,40.28,1.4276677814245327,40.47,1.2415,1.6702,3.6162,0.6956,0.8602,0.8623,0.8436559227193177,7
148951,npp,2604,2207,1.29112875461578,23.806713104248,90.5246505737305,3670176,2604,1766,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-09 19:41:32.649543,-76.18988573820886,10.061667752049729,8.897314495922105,8.587904916260109e-08,11.0,10.03,1.0,10.21,0.8778,1.2728,3.0131,0.9128,1.1802,1.1786,1.1786,7
149155,npp,1889,1578,0.963376224040985,23.804271697998,90.5221328735352,3670176,1890,1185,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.91137361745103,25.335960935853265,22.26076704873777,3.6497147165550027e-16,8.0,-25.35,1.1367971201176101,-25.2,0.9364,1.33,2.6334,0.8736,0.8393,0.8416,0.8416,7
149345,npp,1152,941,0.586872041225433,23.8029327392578,90.5194702148438,3670176,1155,698,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-11 19:03:50.335296,95.83809473973497,50.23287875225092,42.8782314382544,7.726723614821237e-24,5.0,-50.23,1.7549928774784245,-50.14,1.1544,1.8131,3.4116,0.6408,0.4631,0.3761,0.3761,7
149538,npp,394,314,0.868925929069519,23.8047714233398,90.5177536010742,3670176,393,169,196611,3866787,3559,bgd_dhaka_55_49,23.80416667,90.52083333,55,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.29359464447555,65.00445754918988,53.352640028394305,4.617497003135139e-30,2.0,-64.99,2.898275349237888,-64.97,1.7742,2.5479,4.3082,0.456,0.5825,0.3962,0.3962,7
