lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.641,0.701,0.653
2,0.498,0.597,0.513
3,0.428,0.51,0.441
4,0.377,0.438,0.388
5,0.353,0.378,0.361
6,0.337,0.33,0.342
7,0.309,0.29,0.311
8,0.27,0.259,0.271
9,0.276,0.234,0.274
10,0.272,0.215,0.268
11,0.257,0.2,0.251
12,0.229,0.189,0.224
13,0.211,0.181,0.207
14,0.197,0.175,0.193
15,0.17,0.17,0.166
16,0.167,0.166,0.161
17,0.154,0.163,0.148
18,0.139,0.16,0.133
19,0.124,0.157,0.119
20,0.105,0.153,0.104
21,0.12,0.15,0.121
22,0.143,0.145,0.146
23,0.102,0.141,0.11
24,0.118,0.135,0.129
25,0.116,0.13,0.13
26,0.135,0.117,0.152
27,0.121,0.111,0.141
28,0.119,0.108,0.143
29,0.09,0.105,0.116
30,0.085,0.103,0.111
31,0.093,0.1,0.119
32,0.095,0.097,0.117
33,0.101,0.095,0.118
34,0.113,0.093,0.126
35,0.104,0.091,0.114
36,0.094,0.088,0.103
37,0.097,0.084,0.102
38,0.092,0.08,0.095
39,0.074,0.075,0.075
40,0.07,0.069,0.07
41,0.055,0.063,0.054
42,0.042,0.058,0.042
43,0.048,0.052,0.047
44,0.043,0.048,0.041
45,0.047,0.045,0.044
46,0.036,0.042,0.032
47,0.034,0.041,0.028
48,0.054,0.038,0.048
49,0.039,0.038,0.035
50,0.024,0.039,0.024
51,0.023,0.039,0.027
52,0.029,0.039,0.035
53,0.053,0.039,0.061
54,0.041,0.039,0.052
55,0.035,0.042,0.05
56,0.037,0.043,0.056
57,0.027,0.045,0.05
58,0.041,0.046,0.067
59,0.039,0.048,0.066
60,0.057,0.049,0.084
61,0.057,0.049,0.082
62,0.075,0.049,0.097
63,0.077,0.048,0.095
64,0.069,0.046,0.084
65,0.05,0.044,0.063
66,0.041,0.042,0.052
67,0.042,0.038,0.052
68,0.018,0.035,0.026
69,0.04,0.031,0.045
70,0.02,0.026,0.023
71,0.006,0.022,0.007
72,0.008,0.017,0.008
73,0.005,0.013,0.005
74,0.009,0.009,0.007
75,0.005,0.005,-0.0
76,-0.001,0.002,-0.009
77,-0.006,-0.001,-0.015
78,-0.02,-0.004,-0.028
79,-0.0,-0.008,-0.008
80,0.013,-0.011,0.006
81,-0.012,-0.013,-0.017
82,-0.018,-0.014,-0.021
83,-0.035,-0.015,-0.035
84,-0.011,-0.015,-0.01
85,-0.016,-0.014,-0.011
86,-0.006,-0.013,0.001
87,-0.015,-0.011,-0.005
88,-0.007,-0.009,0.005
89,-0.004,-0.007,0.01
90,0.006,-0.006,0.021
91,0.009,-0.004,0.023
92,-0.008,-0.002,0.003
93,-0.002,-0.001,0.006
94,-0.002,-0.0,0.004
95,-0.011,0.001,-0.007
96,-0.02,0.002,-0.019
97,-0.014,0.003,-0.014
98,-0.008,0.004,-0.01
99,0.008,0.004,0.003
100,0.014,0.004,0.007
101,0.024,0.003,0.017
102,0.021,0.002,0.012
103,0.003,-0.001,-0.005
104,0.004,-0.003,-0.007
105,-0.004,-0.006,-0.016
106,0.007,-0.01,-0.007
107,0.003,-0.014,-0.011
108,-0.012,-0.018,-0.023
109,-0.034,-0.02,-0.043
110,-0.034,-0.023,-0.042
111,-0.038,-0.024,-0.045
112,-0.037,-0.025,-0.043
113,-0.032,-0.025,-0.036
114,-0.026,-0.025,-0.028
115,-0.025,-0.026,-0.023
116,-0.022,-0.027,-0.017
117,-0.029,-0.029,-0.02
118,-0.045,-0.03,-0.034
119,-0.058,-0.03,-0.045
120,-0.04,-0.031,-0.027
121,-0.035,-0.03,-0.024
122,-0.024,-0.028,-0.016
123,-0.018,-0.024,-0.012
124,-0.018,-0.021,-0.014
125,0.003,-0.018,0.004
126,-0.003,-0.016,-0.005
127,0.007,-0.014,0.003
128,0.006,-0.013,0.002
129,-0.006,-0.012,-0.011
130,-0.014,-0.011,-0.019
131,-0.017,-0.011,-0.023
132,-0.021,-0.013,-0.027
133,-0.036,-0.016,-0.043
134,-0.036,-0.02,-0.045
135,-0.051,-0.023,-0.061
136,-0.035,-0.026,-0.046
137,-0.032,-0.03,-0.042
138,-0.007,-0.035,-0.018
139,-0.009,-0.039,-0.02
140,-0.022,-0.045,-0.032
141,-0.027,-0.05,-0.036
142,-0.043,-0.056,-0.051
143,-0.064,-0.063,-0.07
144,-0.073,-0.068,-0.075
145,-0.085,-0.071,-0.083
146,-0.103,-0.074,-0.097
147,-0.093,-0.076,-0.085
148,-0.08,-0.078,-0.071
149,-0.077,-0.079,-0.067
150,-0.085,-0.079,-0.076
151,-0.091,-0.079,-0.086
152,-0.091,-0.079,-0.089
153,-0.09,-0.078,-0.091
154,-0.083,-0.078,-0.086
155,-0.066,-0.078,-0.071
156,-0.066,-0.076,-0.071
157,-0.07,-0.075,-0.076
158,-0.071,-0.074,-0.078
159,-0.08,-0.073,-0.088
160,-0.063,-0.071,-0.072
161,-0.062,-0.068,-0.071
162,-0.055,-0.065,-0.066
163,-0.055,-0.062,-0.067
164,-0.053,-0.06,-0.066
165,-0.049,-0.059,-0.064
166,-0.056,-0.059,-0.07
167,-0.057,-0.061,-0.072
168,-0.073,-0.063,-0.088
169,-0.078,-0.065,-0.092
170,-0.071,-0.068,-0.084
171,-0.063,-0.071,-0.074
172,-0.081,-0.074,-0.089
173,-0.091,-0.077,-0.095
174,-0.082,-0.08,-0.084
175,-0.085,-0.083,-0.083
176,-0.08,-0.086,-0.078
177,-0.077,-0.088,-0.073
178,-0.087,-0.091,-0.082
179,-0.091,-0.093,-0.087
180,-0.09,-0.094,-0.089
181,-0.081,-0.096,-0.085
182,-0.098,-0.098,-0.105
183,-0.104,-0.099,-0.111
184,-0.106,-0.1,-0.116
185,-0.11,-0.1,-0.12
186,-0.117,-0.099,-0.128
187,-0.116,-0.099,-0.126
188,-0.111,-0.098,-0.121
189,-0.096,-0.097,-0.107
190,-0.082,-0.095,-0.093
191,-0.088,-0.094,-0.098
192,-0.075,-0.093,-0.085
193,-0.081,-0.091,-0.09
194,-0.085,-0.089,-0.094
195,-0.087,-0.088,-0.096
196,-0.082,-0.086,-0.091
197,-0.093,-0.085,-0.102
198,-0.096,-0.084,-0.104
199,-0.088,-0.082,-0.095
200,-0.071,-0.08,-0.077
201,-0.07,-0.078,-0.073
202,-0.066,-0.075,-0.067
203,-0.071,-0.073,-0.067
204,-0.078,-0.07,-0.07
205,-0.067,-0.068,-0.058
206,-0.069,-0.066,-0.061
207,-0.062,-0.066,-0.054
208,-0.055,-0.064,-0.049
209,-0.072,-0.063,-0.067
210,-0.064,-0.061,-0.062
211,-0.054,-0.058,-0.056
212,-0.07,-0.055,-0.074
213,-0.058,-0.051,-0.064
214,-0.054,-0.046,-0.062
215,-0.048,-0.041,-0.058
216,-0.032,-0.036,-0.043
217,-0.033,-0.033,-0.045
218,-0.015,-0.03,-0.028
219,-0.023,-0.028,-0.036
220,-0.022,-0.026,-0.034
221,-0.022,-0.023,-0.032
222,-0.016,-0.021,-0.025
223,-0.032,-0.019,-0.039
224,-0.02,-0.017,-0.027
225,-0.025,-0.015,-0.031
226,-0.026,-0.014,-0.03
227,-0.018,-0.014,-0.022
228,-0.009,-0.015,-0.012
229,0.018,-0.016,0.016
230,0.011,-0.018,0.01
231,-0.013,-0.02,-0.009
232,-0.026,-0.023,-0.018
233,-0.029,-0.027,-0.017
234,-0.04,-0.031,-0.025
235,-0.046,-0.036,-0.029
236,-0.045,-0.04,-0.029
237,-0.062,-0.043,-0.047
238,-0.067,-0.047,-0.054
239,-0.045,-0.049,-0.037
240,-0.024,-0.051,-0.02
241,-0.027,-0.052,-0.028
242,-0.043,-0.053,-0.045
243,-0.057,-0.054,-0.06
244,-0.075,-0.055,-0.08
245,-0.069,-0.055,-0.077
246,-0.061,-0.055,-0.071
247,-0.065,-0.055,-0.075
248,-0.066,-0.054,-0.078
249,-0.065,-0.051,-0.076
250,-0.047,-0.048,-0.057
251,-0.035,-0.044,-0.044
252,-0.042,-0.04,-0.049
253,-0.033,-0.035,-0.041
254,-0.022,-0.03,-0.031
255,-0.016,-0.027,-0.024
256,-0.008,-0.024,-0.017
257,-0.007,-0.021,-0.014
258,-0.017,-0.017,-0.022
259,-0.014,-0.014,-0.017
260,-0.027,-0.011,-0.027
261,-0.016,-0.009,-0.013
262,-0.006,-0.007,-0.0
263,-0.02,-0.005,-0.01
264,-0.011,-0.003,0.001
265,-0.007,-0.003,0.005
266,0.005,-0.003,0.015
267,0.016,-0.004,0.023
268,0.009,-0.006,0.015
269,0.002,-0.008,0.005
270,-0.003,-0.009,-0.003
271,-0.009,-0.011,-0.011
272,-0.023,-0.013,-0.025
273,-0.024,-0.016,-0.027
274,-0.018,-0.018,-0.024
275,-0.022,-0.02,-0.028
276,-0.023,-0.021,-0.029
277,-0.019,-0.022,-0.027
278,-0.018,-0.022,-0.026
279,-0.023,-0.021,-0.028
280,-0.03,-0.021,-0.032
281,-0.036,-0.021,-0.037
282,-0.023,-0.02,-0.023
283,-0.013,-0.019,-0.013
284,-0.016,-0.016,-0.014
285,-0.011,-0.013,-0.008
286,-0.0,-0.01,0.003
287,-0.012,-0.006,-0.006
288,-0.014,-0.002,-0.007
289,-0.001,0.003,0.008
290,-0.008,0.008,0.002
291,0.0,0.013,0.014
292,0.017,0.016,0.035
293,0.032,0.019,0.054
294,0.023,0.023,0.048
295,0.04,0.026,0.064
296,0.052,0.028,0.076
297,0.041,0.03,0.062
298,0.037,0.031,0.057
299,0.029,0.032,0.046
300,0.021,0.032,0.035
301,0.022,0.032,0.034
302,0.033,0.031,0.043
303,0.04,0.029,0.047
304,0.038,0.026,0.042
305,0.028,0.024,0.03
306,0.016,0.021,0.017
307,0.015,0.019,0.013
308,0.002,0.016,0.001
309,0.015,0.013,0.014
310,0.02,0.01,0.022
311,0.0,0.008,0.005
312,0.005,0.006,0.01
313,-0.001,0.006,0.005
314,0.008,0.006,0.014
315,0.017,0.006,0.025
316,0.011,0.008,0.021
317,-0.005,0.011,0.006
318,-0.022,0.014,-0.009
319,0.009,0.016,0.022
320,0.025,0.019,0.039
321,0.025,0.022,0.042
322,0.015,0.025,0.035
323,0.027,0.028,0.049
324,0.037,0.031,0.06
325,0.043,0.035,0.064
326,0.057,0.038,0.076
327,0.048,0.042,0.064
328,0.059,0.045,0.072
329,0.052,0.048,0.061
330,0.058,0.05,0.064
331,0.068,0.053,0.071
332,0.066,0.057,0.066
333,0.058,0.059,0.056
334,0.049,0.062,0.044
335,0.043,0.064,0.035
336,0.053,0.065,0.044
337,0.061,0.065,0.051
338,0.067,0.066,0.058
339,0.052,0.067,0.044
340,0.063,0.068,0.057
341,0.079,0.07,0.072
342,0.091,0.072,0.084
343,0.081,0.075,0.075
344,0.071,0.079,0.067
345,0.083,0.083,0.081
346,0.09,0.086,0.089
347,0.093,0.09,0.094
348,0.09,0.096,0.094
349,0.102,0.101,0.107
350,0.106,0.105,0.114
351,0.103,0.109,0.115
352,0.112,0.113,0.129
353,0.105,0.117,0.126
354,0.087,0.12,0.109
355,0.089,0.121,0.111
356,0.127,0.122,0.148
357,0.145,0.122,0.162
358,0.145,0.12,0.159
359,0.145,0.119,0.156
360,0.14,0.117,0.149
361,0.133,0.114,0.139
362,0.117,0.11,0.122
363,0.106,0.106,0.11
364,0.093,0.099,0.095
365,0.079,0.094,0.08
366,0.082,0.087,0.082
367,0.08,0.08,0.082
368,0.08,0.071,0.083
369,0.061,0.063,0.066
370,0.051,0.055,0.055
371,0.034,0.047,0.038
372,0.031,0.039,0.034
373,0.039,0.031,0.042
374,0.025,0.023,0.03
375,0.008,0.017,0.016
376,0.002,0.012,0.013
377,0.008,0.007,0.021
378,0.019,0.003,0.033
379,0.018,0.001,0.032
380,-0.004,-0.001,0.015
381,-0.008,-0.002,0.014
382,-0.009,-0.001,0.015
383,-0.014,0.0,0.012
384,0.012,0.003,0.038
385,0.008,0.006,0.033
386,0.019,0.01,0.042
387,0.016,0.015,0.036
388,0.027,0.021,0.042
389,0.024,0.027,0.035
390,0.033,0.033,0.042
391,0.041,0.039,0.046
392,0.039,0.044,0.041
393,0.039,0.049,0.038
394,0.055,0.052,0.051
395,0.064,0.055,0.056
396,0.061,0.055,0.053
397,0.043,0.053,0.036
398,0.039,0.047,0.032
399,0.025,0.038,0.018
400,0.042,0.025,0.033
