gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2822,1.7269139289856,23.964054107666,90.3538360595703,3670176,1751,2272,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.28804541168421,39.874532143919815,34.58608240028984,0.0003397460699651737,14.0,39.87,1.4276677814245327,39.4,1.6142,2.0774,2.7346,0.7673,1.3485,1.3251,7
103083,npp,1873,303,3.2972846031189,23.9649085998535,90.3532943725586,3670176,1877,161,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-18 18:46:07.191993,94.63385031532412,65.18507196949008,53.47684268467791,2.3036352182504598e-24,2.0,-65.19,2.898275349237888,-65.44,2.3811,2.7539,3.4773,0.5788,1.7815,1.9086,7
103092,npp,791,3646,2.84767246246338,23.9626045227051,90.348518371582,3670176,792,2955,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-18 20:26:31.793656,-74.92976328110417,62.75364065595215,51.92444122860808,4.122048998600048e-16,18.0,62.75,2.6065528283652384,62.47,2.0491,2.6226,3.0672,0.6078,1.6804,1.7308,7
103330,npp,2496,2402,1.98667705059052,23.9645404815674,90.3481140136719,7864480,2496,1943,196611,8061091,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.30646858098027,20.87114721929063,18.38744980521691,6.41154382831814e-26,12.0,20.82,1.0837787002826917,20.24,1.4248,1.7615,2.2153,0.9049,1.8018,1.7978,7
103448,npp,1780,1775,1.23732268810272,23.9629344940186,90.3522720336914,3670176,1780,1355,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-21 19:30:09.642171,98.48221576312025,14.882470579622153,13.14431012943948,7.260848915546976e-28,9.0,-14.91,1.0442604737599883,-15.56,1.2979,1.6436,1.9955,0.9699,1.205,1.2,7
103566,npp,1043,1142,1.0161290168762211,23.9605865478516,90.3497543334961,3670176,1044,840,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-22 19:11:17.519169,96.97947880079936,43.75429755236528,37.756698310946895,5.985375061685695e-27,6.0,-43.77,1.5732132722552272,-44.2,1.794,2.0999,2.6548,0.7591,0.9052,0.7714,7
103686,npp,268,510,1.039376378059387,23.9603404998779,90.3506164550781,3670176,266,310,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.63963703141438,61.11557522272493,50.82686031989255,4.194153595971105e-25,3.0,-61.12,2.5331140255951103,-61.34,2.1467,2.6044,3.256,0.6121,0.9762,0.6362,7
103694,npp,2234,3848,2.22116732597351,23.9659481048584,90.348388671875,3670176,2234,3087,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.1366076156995,66.47429892324024,54.2789879988526,3.457370670716324e-25,19.0,66.47,3.1865100272627664,66.22,2.3211,2.7303,3.1935,0.5838,1.4343,1.2968,7
103811,npp,1554,3239,1.74155211448669,23.9636363983154,90.3527984619141,3670176,1556,2579,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-24 20:13:59.665133,-76.45741848706167,53.27881757072271,45.213004034260166,9.078387336707512e-25,16.0,53.27,1.9513309067639726,52.87,1.9818,2.3682,2.8677,0.6731,1.2729,1.1722,7
104287,npp,583,4051,1.67985093593597,23.9608459472656,90.3480224609375,3670176,584,3192,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-28 20:38:54.016941,-73.77787704135953,69.72535338856011,56.1607271443085,1.98395358770356e-18,20.0,69.73,3.5496478698597698,69.52,2.4801,3.0485,3.4236,0.5229,1.2085,0.8784,7
104405,npp,2998,3442,2.52538132667542,23.9628200531006,90.3517913818359,3670176,2999,2788,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-29 20:20:10.796591,-75.61640414720426,58.38066097631043,48.93823790619445,1.247524490148371e-13,17.0,58.38,2.253202848596432,58.09,2.306,2.6637,3.051,0.5984,1.5327,1.5113,7
104522,npp,2317,2820,0.848857820034027,23.9584941864014,90.3522109985352,3670176,2316,2271,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.42503133334905,39.81592963396942,34.538699604834065,9.155866253976956e-08,14.0,39.79,1.4276677814245327,39.4,1.6142,2.0774,2.7346,0.7673,0.7335,0.6513,7
108445,npp,1399,1559,1.74716567993164,23.9649639129639,90.3498382568359,3670176,1399,1170,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-05-18 19:23:31.948310,97.33338022409062,26.279908220734665,23.079432793600784,5.290256917030077e-20,8.0,-26.29,1.1367971201176101,-26.54,1.4337,1.9299,2.5892,0.826,1.4333,1.4431,7
108974,npp,1196,3022,1.13475477695465,23.96240234375,90.3473205566406,3670176,1195,2432,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-05-21 20:07:22.014742,-76.90941783035174,46.91969219348427,40.29381574079539,4.834406965081107e-25,15.0,46.89,1.646109783506203,46.775,1.9136,2.4534,2.6554,0.6497,0.793,0.7373,7
109147,npp,481,2395,1.36886417865753,23.9622325897217,90.3463668823242,3670176,481,1938,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-05-22 19:48:35.247691,-79.82271858101507,20.481057073992712,18.04699950493031,1.245033260474807e-25,12.0,20.45,1.0837787002826917,20.24,1.4248,1.7615,2.2153,0.9049,1.2317,1.2387,7
109320,npp,2833,1767,1.69894671440125,23.9593830108643,90.3495330810547,3670176,2833,1348,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-05-23 19:29:44.892513,98.53587416018513,15.33835292720039,13.544325623935029,4.249135552474987e-25,9.0,-15.35,1.0442604737599883,-15.56,1.2979,1.6436,1.9955,0.9699,1.6471,1.6477,7
109495,npp,2091,1133,0.972254395484924,23.9600486755371,90.3484497070312,3670176,2090,834,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.8010956497758,44.04592164642387,37.9902987664967,3.4833481915819337e-23,6.0,-44.07,1.5732132722552272,-44.2,1.794,2.0999,2.6548,0.7591,0.8773,0.738,7
109495,npp,2091,1134,1.100327730178833,23.9592628479004,90.3555297851562,3670176,2090,834,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.80388103482171,44.01215122712157,37.963027581110126,3.4712818042344506e-23,6.0,-44.03,1.5732132722552272,-44.2,1.794,2.0999,2.6548,0.7591,0.9587,0.8353,7
115692,npp,485,3213,0.868673801422119,23.9617233276367,90.352783203125,3670176,486,2555,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-06-27 20:12:55.809101,-77.10870910639254,52.58939854956495,44.68431889682909,1.7334228592484568e-17,16.0,52.57,1.9513309067639726,52.87,1.9818,2.3682,2.8677,0.6731,0.8256,0.5847,7
122604,npp,539,1547,0.638338565826416,23.961540222168,90.3470916748047,3670176,539,1161,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-07-21 19:22:50.404695,97.3815635470339,26.885752711481814,23.59954460318364,5.30228765276563e-29,8.0,-26.88,1.1367971201176101,-26.54,1.4337,1.9299,2.5892,0.826,0.4579,0.5273,7
132036,npp,51,3834,2.04875111579895,23.9606590270996,90.3505096435547,3670176,54,3078,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-08-13 20:31:43.061667,-74.65887238799567,66.23463463219859,54.1300339362873,5.370739953835887e-05,19.0,66.23,3.0,66.22,2.3211,2.7303,3.1935,0.5838,1.3669,1.1961,7
143235,npp,2011,279,2.38539695739746,23.9622020721436,90.3467254638672,3670176,2010,146,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-11 18:44:36.785549,94.04831709840336,65.65716253267719,53.763505888547336,1.331772848892907e-15,2.0,-65.63,3.0,-65.44,2.3811,2.7539,3.4773,0.5788,1.4712,1.3807,7
143235,npp,2011,282,3.72443246841431,23.9606609344482,90.3689422607422,3670176,2010,146,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-11 18:44:36.785549,94.05689578919964,65.60399052929354,53.73066066543778,1.3577103230313778e-15,2.0,-65.58,3.0,-65.44,2.3811,2.7539,3.4773,0.5788,1.9176,2.1558,7
143639,npp,2644,2379,1.2639594078064,23.9596900939941,90.3496932983398,3670176,2644,1923,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-13 19:47:33.268484,-76.46241512205572,19.65908284011665,17.327846573266015,6.2646472294069425e-22,12.0,19.61,1.0837787002826917,20.24,1.4248,1.7615,2.2153,0.9049,1.1349,1.1438,7
144028,npp,1211,1119,1.87340903282166,23.9616241455078,90.3497695922852,3670176,1210,823,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-15 19:09:52.703025,96.35811601700262,44.55157223243182,38.394211785675516,8.083332931957211e-34,6.0,-44.54,1.5732132722552272,-44.2,1.794,2.0999,2.6548,0.7591,1.4501,1.4221,7
144221,npp,462,490,2.33558225631714,23.9649295806885,90.3514633178711,3670176,468,295,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-16 18:50:58.862943,94.52947313928487,61.55786221494295,51.11573167176156,1.8210068911781092e-33,3.0,-61.53,2.5331140255951103,-61.34,2.1467,2.6044,3.256,0.6121,1.4879,1.4295,7
144431,npp,1764,3216,1.77622675895691,23.9588642120361,90.3523635864258,3670176,1765,2557,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-17 20:12:38.522940,-76.48732246697332,52.66382468071712,44.74195435319958,1.2352886957917857e-32,16.0,52.65,1.9513309067639726,52.87,1.9818,2.3682,2.8677,0.6731,1.2907,1.1956,7
144634,npp,1086,2589,1.54553377628326,23.9604454040527,90.3506011962891,3670176,1085,2092,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.07398523112491,30.083608825991664,26.34475387213006,1.2385098366601443e-31,13.0,30.07,1.184412938166907,30.4,1.6704,1.9946,2.412,0.7992,1.2149,1.2351,7
144831,npp,386,1963,1.49148237705231,23.9658908843994,90.3493576049805,3670176,387,1533,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-19 19:35:05.067160,103.1050173648427,4.107221541192296,3.635422223911923,2.065308805911339e-28,10.0,-4.12,1.0,-3.6,1.3314,1.594,1.9606,1.0,1.4915,1.4915,7
145227,npp,1980,699,1.53782439231873,23.9596843719482,90.3460235595703,3670176,1978,481,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.14115439262115,56.79072406052396,47.78936072930177,4.854426945298235e-16,4.0,-56.77,2.1127631471468895,-56.59,2.4174,2.8295,3.4367,0.5634,0.9827,0.8664,7
145227,npp,1980,701,2.41242599487305,23.9583339691162,90.3611297607422,3670176,1978,481,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.14666103461971,56.74096382467407,47.75343894891518,4.789158740689513e-16,4.0,-56.72,2.1127631471468895,-56.59,2.4174,2.8295,3.4367,0.5634,1.3966,1.3591,7
145241,npp,838,4029,3.11581683158875,23.9657001495361,90.3486862182617,3670176,840,3182,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-21 20:37:38.443904,-73.76846942574677,69.40589004991386,55.97329493438034,2.14346477302173e-24,20.0,69.39,3.5496478698597698,69.52,2.4801,3.0485,3.4236,0.5229,1.613,1.6293,7
145421,npp,1216,77,2.27880930900574,23.9599075317383,90.3506088256836,3670176,1221,33,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.44376235496308,69.077463132481,55.77984261480148,3.8907675170745946e-08,1.0,-69.04,3.5496478698597698,-69.0,2.7078,3.2751,3.6986,0.4867,1.3134,1.1091,7
145435,npp,176,3421,1.75623857975006,23.9607601165771,90.3483657836914,3670176,180,2769,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.4190578699006,57.89535037061669,48.58535079076102,5.5350630045424355e-18,17.0,57.88,2.2013981571160284,58.09,2.306,2.6637,3.051,0.5984,1.1818,1.051,7
145624,npp,2577,2800,1.9268342256546,23.9627742767334,90.3478164672852,3670176,2578,2254,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-10-23 20:00:12.119510,-78.18929972742626,39.051664734643055,33.90077478327188,1.4940802453499687e-10,14.0,39.04,1.4276677814245327,39.4,1.6142,2.0774,2.7346,0.7673,1.4886,1.4785,7
148951,npp,2585,2179,1.80328238010406,23.9645938873291,90.3498992919922,3670176,2585,1740,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-09 19:41:30.870261,-75.95230170725786,8.427809192292857,7.455063845709539,7.247924284961801e-08,11.0,8.41,1.0,8.7,1.3533,1.5529,1.9597,1.0265,1.8444,1.851,7
149155,npp,1869,1550,1.64340209960938,23.959997177124,90.3503799438477,3670176,1868,1163,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-10 19:22:40.603228,96.91146366268394,26.746312580355234,23.478364094112994,3.141582012443384e-16,8.0,-26.73,1.1367971201176101,-26.54,1.4337,1.9299,2.5892,0.826,1.342,1.3574,7
149345,npp,1131,914,1.67941474914551,23.9620418548584,90.3476943969727,3670176,1130,681,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-11 19:03:48.556058,95.92802674687213,51.01684319773149,43.48214052845482,6.900043167789313e-24,5.0,-51.02,1.847645286154319,-50.9,1.9639,2.8212,3.3035,0.565,0.9761,0.9489,7
149538,npp,372,290,2.34375715255737,23.9623565673828,90.3530960083008,3670176,374,152,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-12 18:44:54.728799,94.3371244630069,65.45386425717118,53.63302881798217,4.3305214934331045e-30,2.0,-65.44,2.898275349237888,-65.44,2.3811,2.7539,3.4773,0.5788,1.4525,1.3566,7
149548,npp,2364,3628,1.52328169345856,23.9602241516113,90.3462829589844,3670176,2362,2942,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-12 20:25:19.336265,-74.90916368404892,62.40604807509111,51.68478965524126,2.291619456367109e-23,18.0,62.39,2.6065528283652384,62.47,2.0491,2.6226,3.0672,0.6078,1.1723,0.9259,7
149734,npp,1698,3014,1.83490753173828,23.9626350402832,90.3512802124023,3670176,1700,2426,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-13 20:06:36.186703,-77.38948336706743,46.651784314976325,40.074597169028024,2.654517294507087e-32,15.0,46.63,1.646109783506203,46.775,1.9136,2.4534,2.6554,0.6497,1.2183,1.1922,7
149921,npp,1009,2387,1.40242385864258,23.9635219573975,90.346809387207,3670176,1009,1931,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-14 19:47:49.478406,-79.45045060544972,20.045043929340842,17.66441209433607,4.3622402007590156e-33,12.0,20.03,1.0837787002826917,20.24,1.4248,1.7615,2.2153,0.9049,1.2627,1.2691,7
150107,npp,299,1759,1.0741167664527889,23.9609184265137,90.3470077514648,3670176,299,1341,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-15 19:28:59.217426,97.75558454645137,15.785476361147026,13.935551763307807,5.073923123166166e-33,9.0,-15.78,1.0442604737599883,-15.56,1.2979,1.6436,1.9955,0.9699,1.0487,1.0417,7
150294,npp,2639,1127,2.11162352561951,23.9624805450439,90.3508911132812,3670176,2637,829,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-16 19:10:07.177418,96.38576492694237,44.28582382601501,38.18035442515914,5.52620246123622e-31,6.0,-44.27,1.5732132722552272,-44.2,1.794,2.0999,2.6548,0.7591,1.6015,1.603,7
150678,npp,108,3222,1.99346518516541,23.9633884429932,90.3513259887695,3670176,107,2560,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-18 20:12:51.256908,-76.1803215625231,52.829453198771525,44.867654229885176,1.4576823551957249e-27,16.0,52.82,1.9513309067639726,52.87,1.9818,2.3682,2.8677,0.6731,1.402,1.3418,7
150858,npp,2482,2596,2.26816725730896,23.9609127044678,90.3501281738281,3670176,2482,2097,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-19 19:54:06.329637,-78.73456815313564,30.408725963183315,26.62270565824825,3.3820028410304192e-22,13.0,30.4,1.184412938166907,30.4,1.6704,1.9946,2.412,0.7992,1.825,1.8127,7
151043,npp,1778,1969,2.05646193027496,23.95973777771,90.3469772338867,3670176,1778,1539,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-20 19:35:17.842729,97.50564475704256,3.786287340110996,3.3514563839089804,2.662460844347578e-15,10.0,-3.78,1.0,-3.6,1.3314,1.594,1.9606,1.0,2.0565,2.0565,7
151221,npp,1052,1340,1.85096025466919,23.961051940918,90.3488616943359,3670176,1051,1012,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-11-21 19:16:25.797848,96.64561458799011,36.2535477891276,31.56877949778023,1.1809434080775046e-07,7.0,-36.23,1.2937979144666532,-36.19,1.7197,2.0601,2.5627,0.7738,1.4324,1.4322,7
154022,npp,1685,1338,1.7749125957489,23.9648571014404,90.3520202636719,3670176,1686,1011,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-07 19:16:26.085033,97.78248239483322,36.273883742994094,31.58739242115285,0.0004528519691958953,7.0,-36.32,1.2937979144666532,-36.19,1.7197,2.0601,2.5627,0.7738,1.3736,1.3734,7
155189,npp,2431,910,1.92321646213531,23.9636173248291,90.3521423339844,3670176,2435,678,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-13 19:03:48.728406,95.63729688198205,51.10576776755232,43.55675421764063,1.5163639974086551e-34,5.0,-51.13,1.847645286154319,-50.9,1.9639,2.8212,3.3035,0.565,1.108,1.0867,7
155372,npp,1653,283,2.03539717197418,23.9597816467285,90.3524322509766,3670176,1655,148,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-14 18:44:54.838951,94.27160098175085,65.52713669226421,53.687443999624016,3.832074355221307e-33,2.0,-65.56,3.0,-65.44,2.3811,2.7539,3.4773,0.5788,1.3545,1.1781,7
155386,npp,588,3625,2.05584526062012,23.963846206665,90.3474044799805,3670176,587,2940,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-14 20:25:19.442014,-74.87457577179421,62.37615562273323,51.673261066790275,1.5175162570900758e-32,18.0,62.33,2.6065528283652384,62.47,2.0491,2.6226,3.0672,0.6078,1.3766,1.2496,7
155568,npp,2975,3010,1.74610424041748,23.9601383209229,90.3485794067383,3670176,2973,2423,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-15 20:06:34.451758,-76.52213853585383,46.546958939507014,39.99692655537371,2.053162101405331e-32,15.0,46.5,1.646109783506203,46.775,1.9136,2.4534,2.6554,0.6497,1.1644,1.1345,7
156294,npp,76,489,2.07667887210846,23.9662055969238,90.3470001220703,3670176,75,294,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-19 18:51:11.314485,94.78992565279839,61.513495890914285,51.09247352694978,7.523780048083529e-13,3.0,-61.55,2.5331140255951103,-61.34,2.1467,2.6044,3.256,0.6121,1.3857,1.271,7
156306,npp,2029,3826,1.60357284545898,23.9663181304932,90.3471527099609,3670176,2027,3074,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-19 20:31:32.359236,-74.22997982424556,66.13995555599142,54.07236198436649,1.1264286239545104e-21,19.0,66.09,3.0,66.22,2.3211,2.7303,3.1935,0.5838,1.2185,0.9362,7
156672,npp,666,2591,1.49853539466858,23.9593048095703,90.3513793945312,3670176,666,2094,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2012-12-21 19:54:02.370306,-77.90327639129843,30.204290577898334,26.450822614472564,4.237555078464738e-08,13.0,30.17,1.184412938166907,30.4,1.6704,1.9946,2.412,0.7992,1.1752,1.1976,7
169262,npp,548,1958,1.38408255577087,23.9595375061035,90.3497924804688,3670176,548,1528,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-07 19:35:07.822260,96.31276265430668,4.396113735229008,3.8914395111646587,3.802355455498255e-12,10.0,-4.41,1.0,-3.6,1.3314,1.594,1.9606,1.0,1.3841,1.3841,7
169438,npp,2889,1328,1.81128919124603,23.9609279632568,90.3529891967773,3670176,2889,1002,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-08 19:16:15.726600,96.97812362204296,36.693712100116755,31.94093364644796,2.878552823332661e-20,7.0,-36.72,1.357151599901897,-36.19,1.7197,2.0601,2.5627,0.7738,1.4107,1.4015,7
169619,npp,2137,691,1.60507714748383,23.9602317810059,90.352783203125,3670176,2137,472,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-09 18:57:21.856764,95.28814853019401,56.93262784457465,47.89935272461456,4.48948881453765e-27,4.0,-56.97,2.1127631471468895,-56.59,2.4174,2.8295,3.4367,0.5634,1.0145,0.9042,7
169633,npp,979,4023,1.97370326519012,23.9645118713379,90.3500747680664,3670176,982,3179,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-09 20:37:39.343527,-73.87175861836923,69.34662363723241,55.950381699130816,2.7129506197959674e-19,20.0,69.3,3.5496478698597698,69.52,2.4801,3.0485,3.4236,0.5229,1.2913,1.0321,7
169799,npp,1363,64,2.27763104438782,23.965991973877,90.3479537963867,3670176,1366,27,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-10 18:38:26.208411,93.86687671238639,69.19750928445852,55.858179533158065,4.580605082732598e-32,1.0,-69.24,3.5496478698597698,-69.0,2.7078,3.2751,3.6986,0.4867,1.313,1.1086,7
169813,npp,323,3415,1.70053100585938,23.9640007019043,90.3490142822266,3670176,325,2763,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-10 20:18:56.149780,-76.0310172720715,57.78585260160202,48.51572644953634,9.619653687782641e-27,17.0,57.74,2.2013981571160284,58.09,2.306,2.6637,3.051,0.5984,1.1565,1.0177,7
170167,npp,1995,2167,1.30409860610962,23.9625015258789,90.3526992797852,3670176,1995,1728,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-12 19:41:20.860112,-74.9035644491281,7.764645295712798,6.870359132608991,3.313706114395648e-33,11.0,7.71,1.0,8.7,1.3533,1.5529,1.9597,1.0265,1.3452,1.3386,7
170350,npp,1271,1537,1.62257289886475,23.9618263244629,90.3528823852539,3670176,1271,1152,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-13 19:22:30.540305,97.73994303072247,27.352528303356717,24.004417858653696,4.1733034861639957e-32,8.0,-27.38,1.1367971201176101,-26.54,1.4337,1.9299,2.5892,0.826,1.3237,1.3402,7
170531,npp,525,898,2.57902479171753,23.9642581939697,90.3495559692383,3670176,524,671,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-14 19:03:36.661298,95.75040395945959,51.44424477484829,43.81818723633376,4.1500857275618273e-29,5.0,-51.47,1.847645286154319,-50.9,1.9639,2.8212,3.3035,0.565,1.463,1.4572,7
170714,npp,2833,271,3.12813782691956,23.9655914306641,90.3477783203125,3670176,2837,141,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-15 18:44:42.778364,94.48116670719872,65.74412701071181,53.82415752423732,2.8524279949037014e-24,2.0,-65.77,3.0,-65.44,2.3811,2.7539,3.4773,0.5788,1.7188,1.8107,7
170727,npp,1756,3615,1.80254793167114,23.9595146179199,90.3502883911133,3670176,1754,2932,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-15 20:25:07.382197,-75.06712079803367,62.175401377298826,51.54297400508775,5.155031284899888e-29,18.0,62.13,2.6065528283652384,62.47,2.0491,2.6226,3.0672,0.6078,1.2794,1.0956,7
170910,npp,1100,3000,2.19386410713196,23.9622364044189,90.3494720458984,3670176,1099,2416,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-16 20:06:24.174990,-77.92772514409602,46.22326952122799,39.740966087017135,3.984476446285455e-25,15.0,46.18,1.5732132722552272,46.775,1.9136,2.4534,2.6554,0.6497,1.4291,1.4254,7
171270,npp,2794,1747,1.29622447490692,23.9602699279785,90.3528900146484,3670176,2794,1330,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-18 19:28:50.634014,96.23899193009659,16.43041344264179,14.502578418297059,4.268250513551421e-13,9.0,-16.44,1.0442604737599883,-15.56,1.2979,1.6436,1.9955,0.9699,1.2614,1.2572,7
171453,npp,2057,1113,2.0881438255310103,23.9609298706055,90.3467864990234,3670176,2057,819,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-19 19:10:00.305587,95.84424744372552,44.72145756326539,38.536245054221716,4.4817614409727825e-06,6.0,-44.74,1.5732132722552272,-44.2,1.794,2.0999,2.6548,0.7591,1.5866,1.5851,7
171652,npp,198,3821,2.64525675773621,23.9606418609619,90.3493041992188,3670176,199,3070,196611,3866787,744,bgd_dhaka_14_11,23.9625,90.35,14,11,bgd_dhaka,2013-01-20 20:31:29.239490,-73.9554262091479,66.0522962497059,54.02165158944048,9.352593321366934e-09,19.0,66.0,3.0,66.22,2.3211,2.7303,3.1935,0.5838,1.5657,1.5444,7
