gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2837,29.3110446929932,23.7798976898193,90.4151000976562,3670176,1774,2286,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-14 20:01:35.706943,-76.77422647534485,40.45019382212638,35.06046962703153,0.000349084386172309,14.0,40.43,1.4276677814245327,40.02,21.0638,27.1132,30.519,0.9505,27.3114,27.861,7
102845,npp,352,1580,12.5674333572388,23.7792053222656,90.4201278686523,3670176,351,1187,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-16 19:23:56.782365,96.38078987185627,25.256646955691128,22.195629030489883,8.409005712544611e-15,8.0,-25.25,1.1367971201176101,-25.84,21.6728,30.5418,37.4537,0.8438,9.9605,10.6047,7
102964,npp,2665,943,22.0058860778809,23.7783718109131,90.4183959960938,3670176,2665,698,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.01534479350859,50.15527619798379,42.82598827471228,4.647409773935464e-20,5.0,-50.17,1.7549928774784245,-50.5,21.805,26.2215,33.6677,0.9829,23.3698,21.6286,7
103092,npp,815,3663,16.0858821868896,23.7802200317383,90.4157485961914,3670176,812,2967,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.70943470208331,63.08263375396881,52.13981026873249,4.160836762174746e-16,18.0,63.07,2.7445598364131496,62.81,15.3507,19.2855,23.2644,1.3363,24.6061,21.4962,7
103330,npp,2522,2418,17.4401721954346,23.7761325836182,90.4158554077148,3670176,2522,1957,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.5105350948667,21.696184204479643,19.106171143258123,6.791334622962816e-26,12.0,21.66,1.0837787002826917,20.98,21.7608,25.0755,32.7346,1.0278,18.7269,17.9246,7
103448,npp,1806,1789,11.3683061599731,23.776798248291,90.4196243286133,3670176,1806,1368,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-21 19:30:11.421451,96.61753763679218,14.10017608097718,12.456576272174269,6.547717124187171e-28,9.0,-14.12,1.015504800579495,-14.74,20.4371,26.3021,37.7232,0.9798,11.0662,11.1392,7
103566,npp,1069,1155,18.5540676116943,23.7782764434814,90.4165954589844,3670176,1068,851,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.50200271093584,43.28417216757645,37.375784007979256,5.266027315614449e-27,6.0,-43.3,1.4867838833500562,-43.7,20.5273,24.6127,31.4185,1.0471,21.697,19.428,7
103686,npp,295,523,9.03705978393555,23.7791900634766,90.4164047241211,3670176,296,320,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-23 18:52:25.400576,95.04326306557576,60.8321508210604,50.63412163376901,3.618369638535961e-25,3.0,-60.84,2.4157378735459294,-61.085,17.2907,22.2592,29.8591,1.1578,20.2986,10.4632,7
104397,npp,997,104,8.03859710693359,23.7814445495605,90.4134902954102,3670176,999,47,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.8789986396993,68.60193369981063,55.52152933692274,0.0003292999743973891,1.0,-68.6,3.3166247903554,-68.775,12.6465,20.305,27.7351,1.2692,22.0735,10.2029,7
104405,npp,3022,3458,10.3910503387451,23.7809104919434,90.4161529541016,3670176,3020,2803,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.35665863554797,58.74933922912125,49.19791694780776,1.0946819060603768e-13,17.0,58.75,2.253202848596432,58.45,17.882,24.4202,26.7871,1.0554,19.5456,10.9662,7
104522,npp,2342,2836,19.6300029754639,23.7765922546387,90.414421081543,3670176,2342,2285,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.56852392772387,40.4087938165636,35.02733996359079,8.296061790454745e-08,14.0,40.4,1.4276677814245327,40.02,21.0638,27.1132,30.519,0.9505,20.5304,18.6589,7
107560,npp,3060,1364,11.583779335022,23.777135848999,90.4148941040039,3670176,3060,1028,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.60997348216613,35.1999926672909,30.688229149456035,0.0004737488524142621,7.0,-35.21,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,14.9243,11.6532,7
107560,npp,3060,1365,6.73320722579956,23.7762222290039,90.4222030639648,3670176,3060,1028,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.61273639609428,35.157562238304976,30.65252928530189,0.00047456856676939316,7.0,-35.17,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,11.1752,6.7736,7
108090,npp,2857,2832,10.9036531448364,23.779670715332,90.4184036254883,3670176,2857,2281,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-05-16 20:01:14.373099,-77.43810810328408,40.26248403161219,34.90590947050102,2.2211542810476168e-09,14.0,40.25,1.4276677814245327,40.02,21.0638,27.1132,30.519,0.9505,14.418,10.3642,7
109495,npp,2117,1148,13.5326137542725,23.7799510955811,90.4185333251953,3670176,2118,845,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.92417379960702,43.54363092217839,37.58393023848971,2.988104529804855e-23,6.0,-43.55,1.4867838833500562,-43.7,20.5273,24.6127,31.4185,1.0471,18.3196,14.17,7
109495,npp,2117,1149,10.2328023910522,23.7790908813477,90.4260482788086,3670176,2118,845,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.92701391840025,43.507276176024284,37.554486628877015,2.977084636168347e-23,6.0,-43.52,1.4867838833500562,-43.7,20.5273,24.6127,31.4185,1.0471,16.1001,10.7148,7
115202,npp,1465,2395,5.92295026779175,23.7772846221924,90.4200592041016,3670176,1465,1937,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-06-23 19:47:59.598530,-78.07548507855952,20.473548308057943,18.03827361441607,2.839206080632885e-26,12.0,20.45,1.0837787002826917,20.98,21.7608,25.0755,32.7346,1.0278,8.1,6.0875,7
115692,npp,510,3229,5.117262840271,23.7760124206543,90.4157028198242,3670176,508,2568,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.7527066026182,53.02070283116869,45.009734383250446,1.630884613836989e-17,16.0,53.0,1.9513309067639726,53.35,20.0932,23.7625,28.6807,1.0846,16.2168,5.55,7
132023,npp,1180,508,2.0456820726394698,23.7781219482422,90.414909362793,3670176,1178,308,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.6863992861217,61.16418604891301,50.85676132435085,3.0521605668408255e-13,3.0,-61.16,2.5331140255951103,-61.085,17.2907,22.2592,29.8591,1.1578,17.7922,2.3685,7
132036,npp,75,3851,4.66563606262207,23.7767696380615,90.4180450439453,3670176,74,3088,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.17580540637975,66.52081442560262,54.303576975445246,5.3585325911485926e-05,19.0,66.52,3.1865100272627664,66.51,15.2465,20.1064,24.3577,1.2818,20.9263,5.9803,7
139754,npp,2989,1560,10.4594841003418,23.7819595336914,90.4190444946289,3670176,2989,1171,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-09-23 19:22:37.197257,97.41317837689348,26.238570245854664,23.042958578296734,9.0160984008013e-12,8.0,-26.24,1.1367971201176101,-25.84,21.6728,30.5418,37.4537,0.8438,8.1062,8.826,7
144028,npp,1237,1134,16.7307815551758,23.7812080383301,90.419319152832,3670176,1238,834,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-15 19:09:56.261536,97.03274100884877,44.03702076967909,37.979140061448476,7.99038971157151e-34,6.0,-44.03,1.5732132722552272,-43.7,20.5273,24.6127,31.4185,1.0471,20.7619,17.5188,7
144634,npp,1111,2605,18.2780895233154,23.7789268493652,90.4174575805664,3670176,1111,2104,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.19655860216832,30.824449803178986,26.977236534924003,1.2131073557081757e-31,13.0,30.82,1.2365102219381485,31.22,23.1899,28.0979,35.2304,0.9172,17.8304,16.765,7
144831,npp,412,1978,16.6645030975342,23.7792720794678,90.4195404052734,3670176,412,1547,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-19 19:35:06.846441,87.19178441944821,3.3713404147943122,2.9842488377912146,1.999990403135666e-28,10.0,-3.26,1.0,-2.74,20.7358,25.7719,39.6466,1.0,16.6645,16.6645,7
145027,npp,2764,1348,14.3852529525757,23.7784614562988,90.4141006469727,3670176,2763,1018,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.8559499999988,35.90651644112762,31.277339274995445,4.526040056966221e-23,7.0,-35.89,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,17.0896,14.4715,7
145027,npp,2764,1349,10.3833904266357,23.7775592803955,90.4215469360352,3670176,2763,1018,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.85800236551998,35.86393979134689,31.241615339804294,4.5018054238368e-23,7.0,-35.85,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,13.9965,10.4456,7
145227,npp,2007,713,23.4554500579834,23.777063369751,90.4169311523438,3670176,2007,494,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.59384350963462,56.437946266889846,47.53384961179816,4.676139409662518e-16,4.0,-56.42,2.0682789409984763,-56.255,18.5466,25.134,33.5071,1.0254,24.9604,24.0508,7
145227,npp,2007,714,17.6009826660156,23.7763519287109,90.4246215820312,3670176,2007,494,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.59683050442646,56.412283014493056,47.51524381380662,4.64401478671385e-16,4.0,-56.39,2.0682789409984763,-56.255,18.5466,25.134,33.5071,1.0254,22.1298,18.0477,7
145241,npp,862,4046,17.2569465637207,23.780855178833,90.4159088134766,3670176,869,3190,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.590472383171,69.67003943997982,56.11943350875167,2.046332459187879e-24,20.0,69.66,3.5496478698597698,69.76,13.0759,17.1791,22.0926,1.5002,25.7939,25.8887,7
145435,npp,201,3438,20.0241088867188,23.776180267334,90.4169235229492,3670176,201,2784,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.51066043673882,58.29439160666466,48.86812314524377,5.247029166905251e-18,17.0,58.29,2.253202848596432,58.45,17.882,24.4202,26.7871,1.0554,23.8209,21.1325,7
145624,npp,2602,2816,25.2765655517578,23.7785034179688,90.4142074584961,3670176,2602,2268,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-10-23 20:00:13.898793,-77.00150454263614,39.6431851335412,34.390032392058465,1.4208103248497407e-10,14.0,39.64,1.4276677814245327,40.02,21.0638,27.1132,30.519,0.9505,24.4855,24.0261,7
148951,npp,2611,2194,19.1759433746338,23.7782745361328,90.4131546020508,3670176,2611,1754,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-09 19:41:34.428825,-79.86068163766407,9.28501352941027,8.211893631614101,7.682869545100591e-08,11.0,9.28,1.0,9.57,23.6268,27.7994,41.2191,0.9271,17.1485,17.7774,7
149155,npp,1895,1564,21.6652927398682,23.7778358459473,90.4135055541992,3670176,1895,1175,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.1239157549306,26.029385385617605,22.859820740014456,3.2925739396619125e-16,8.0,-26.04,1.1367971201176101,-25.84,21.6728,30.5418,37.4537,0.8438,17.9636,18.2817,7
149345,npp,1158,929,25.6429767608643,23.7769718170166,90.4188995361328,3670176,1159,689,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.4495030768634,50.58472210412863,43.1495630728001,7.151601876634146e-24,5.0,-50.59,1.7549928774784245,-50.5,21.805,26.2215,33.6677,0.9829,25.4423,25.2033,7
149538,npp,399,301,21.9846115112305,23.7779216766357,90.4152755737305,3670176,396,160,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.09098871615093,65.24858439628666,53.50520147636197,4.3806912316203316e-30,2.0,-65.23,2.898275349237888,-65.21,14.1498,20.0108,25.3915,1.2879,26.453,28.314,7
149548,npp,2389,3646,17.5812397003174,23.7756023406982,90.4163589477539,3670176,2390,2955,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-12 20:25:22.894776,-74.99494588509556,62.75654661634922,51.91555776081343,2.4337503364315723e-23,18.0,62.75,2.6065528283652384,62.81,15.3507,19.2855,23.2644,1.3363,25.1181,23.4945,7
149734,npp,1723,3030,16.3307361602783,23.7768821716309,90.4175262451172,3670176,1722,2438,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.4521598243739,47.15543543283885,40.47381654035952,2.743691993469549e-32,15.0,47.15,1.646109783506203,47.265,19.2378,23.3457,29.1533,1.1039,21.5104,18.0279,7
149921,npp,1034,2402,25.0121955871582,23.7810764312744,90.4141082763672,3670176,1034,1943,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-14 19:47:51.257681,-78.32807617166236,20.843520782521566,18.36085601765948,4.405303289016352e-33,12.0,20.82,1.0837787002826917,20.98,21.7608,25.0755,32.7346,1.0278,25.7136,25.7069,7
150107,npp,324,1774,21.1855812072754,23.7828254699707,90.4141540527344,3670176,325,1355,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-15 19:29:02.775991,98.16783543756216,14.974338557675694,13.223213961766985,5.013601413609e-33,9.0,-14.96,1.0442604737599883,-14.74,20.4371,26.3021,37.7232,0.9798,20.8723,20.7586,7
150294,npp,2665,1141,33.2492370605469,23.7828178405762,90.4138488769531,3670176,2665,840,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-16 19:10:10.735981,96.49558419449728,43.82068049272703,37.80465492325177,5.378831276620078e-31,6.0,-43.8,1.5732132722552272,-43.7,20.5273,24.6127,31.4185,1.0471,31.2617,34.8153,7
150678,npp,133,3239,25.471134185791,23.779447555542,90.4165191650391,3670176,134,2579,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-18 20:12:54.815472,-76.27816810957965,53.27893341334166,45.20590243209308,1.3830844380354863e-27,16.0,53.27,1.9513309067639726,53.35,20.0932,23.7625,28.6807,1.0846,26.6475,27.625,7
151043,npp,1803,1984,20.8067150115967,23.7797374725342,90.4181823730469,3670176,1803,1553,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-20 19:35:19.622010,89.16603085803645,2.9781429860863757,2.6362738593982424,2.4620247633018965e-15,10.0,-2.91,1.0,-2.74,20.7358,25.7719,39.6466,1.0,20.8067,20.8067,7
151221,npp,1078,1354,35.7265434265137,23.7800922393799,90.4151153564453,3670176,1078,1022,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-11-21 19:16:29.356412,97.5131888267428,35.638750909290074,31.0528621998961,1.1002801029880275e-07,7.0,-35.64,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,33.5847,35.9406,7
154022,npp,1711,1351,25.3055877685547,23.7805519104004,90.415901184082,3670176,1710,1020,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-07 19:16:27.864269,96.40041400380274,35.753244846574326,31.15068154509939,0.0004620429494212315,7.0,-35.76,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,25.5302,25.4572,7
154621,npp,1546,2819,13.5181064605713,23.7752723693848,90.4188842773438,3670176,1545,2270,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-10 20:00:23.275621,-77.47654125025106,39.79964818906807,34.52287867171805,1.8093422637839208e-17,14.0,39.76,1.4276677814245327,40.02,21.0638,27.1132,30.519,0.9505,16.2493,12.8494,7
155189,npp,2458,924,26.9325428009033,23.7787685394287,90.4176330566406,3670176,2458,686,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-13 19:03:52.286967,96.14954170803088,50.69579399574836,43.241419520500166,1.518223516700361e-34,5.0,-50.73,1.847645286154319,-50.5,21.805,26.2215,33.6677,0.9829,26.1567,26.4707,7
155372,npp,1679,295,16.5483837127686,23.7819137573242,90.417610168457,3670176,1685,156,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-14 18:44:56.618188,94.05899592310126,65.3164214614157,53.556414019861414,3.7499233570016634e-33,2.0,-65.34,2.898275349237888,-65.21,14.1498,20.0108,25.3915,1.2879,24.5773,21.3127,7
155386,npp,613,3643,15.7185153961182,23.7787208557129,90.4193649291992,3670176,615,2952,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-14 20:25:23.000567,-75.27748442193561,62.741998950412295,51.914229521445876,1.5220580723396686e-32,18.0,62.69,2.6065528283652384,62.81,15.3507,19.2855,23.2644,1.3363,24.4035,21.0052,7
155568,npp,3000,3027,24.6504306793213,23.7759418487549,90.4167633056641,3670176,3000,2435,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-15 20:06:38.010312,-77.15312839754019,47.101820388335426,40.43688181530946,1.9983587365394898e-32,15.0,47.05,1.646109783506203,47.265,19.2378,23.3457,29.1533,1.1039,26.5645,27.2123,7
155751,npp,2307,2399,24.7156562805176,23.7825183868408,90.4141311645508,3670176,2308,1941,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-16 19:47:51.236116,-79.48408552700558,20.702378501562414,18.23985327300721,3.11519038222758e-30,12.0,20.66,1.0837787002826917,20.98,21.7608,25.0755,32.7346,1.0278,25.4399,25.4021,7
155937,npp,1594,1770,25.5487899780273,23.778678894043,90.4173126220703,3670176,1594,1351,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-17 19:29:00.907432,96.6077568298125,15.17624615543123,13.401911196938403,4.8544725719794044e-26,9.0,-15.18,1.0442604737599883,-14.74,20.4371,26.3021,37.7232,0.9798,25.0506,25.0338,7
156294,npp,104,503,13.7166471481323,23.7779026031494,90.4176483154297,3670176,104,304,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-19 18:51:14.872996,94.82368004089001,61.23209724499279,50.902533973605046,6.796119823005313e-13,3.0,-61.26,2.5331140255951103,-61.085,17.2907,22.2592,29.8591,1.1578,22.3996,15.8813,7
156306,npp,2054,3844,12.1002502441406,23.7804908752441,90.4157943725586,3670176,2055,3084,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-19 20:31:35.917745,-74.30672521792143,66.447384946591,54.25898333111965,1.0074080762993048e-21,19.0,66.41,3.1865100272627664,66.51,15.2465,20.1064,24.3577,1.2818,23.2594,15.5098,7
156672,npp,691,2607,25.9067897796631,23.7770557403564,90.4181518554688,3670176,691,2105,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2012-12-21 19:54:05.928860,-78.10285564930028,30.930259879753585,27.070538917195584,3.7760994494670664e-08,13.0,30.91,1.2365102219381485,31.22,23.1899,28.0979,35.2304,0.9172,23.9999,23.7622,7
169262,npp,573,1972,24.7818298339844,23.7806415557861,90.4138870239258,3670176,573,1542,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-07 19:35:09.601541,89.28788162056374,3.6473814399025137,3.2288667758718255,4.233076908129814e-12,10.0,-3.6,1.0,-2.74,20.7358,25.7719,39.6466,1.0,24.7818,24.7818,7
169438,npp,2915,1342,35.0011749267578,23.7802639007568,90.4161148071289,3670176,2916,1014,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-08 19:16:19.285161,97.8388075409557,36.10449993290348,31.447245189940027,3.1205029478325615e-20,7.0,-36.15,1.2937979144666532,-35.57,18.7387,25.6184,32.9978,1.006,33.024,35.2109,7
169619,npp,2164,704,32.3849678039551,23.7781715393066,90.4164123535156,3670176,2166,485,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-09 18:57:25.415281,95.73776551350332,56.606027240757086,47.66318009533735,4.7126266080949704e-27,4.0,-56.64,2.1127631471468895,-56.255,18.5466,25.134,33.5071,1.0254,29.2039,33.207,7
169633,npp,1003,4040,14.1733598709106,23.7808456420898,90.4178085327148,3670176,1002,3187,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-09 20:37:41.122802,-73.69752478923516,69.61158509970927,56.097311510424895,2.9817018194876077e-19,20.0,69.56,3.5496478698597698,69.76,13.0759,17.1791,22.0926,1.5002,24.9252,21.2627,7
169799,npp,1391,76,11.8071765899658,23.7761726379395,90.4145965576172,3670176,1397,33,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-10 18:38:27.987690,93.37433644147644,69.02415863686542,55.760678787080046,4.65412487181383e-32,1.0,-69.06,3.5496478698597698,-68.775,12.6465,20.305,27.7351,1.2692,23.3779,14.9861,7
169813,npp,348,3431,17.9785537719727,23.77587890625,90.4166564941406,3670176,346,2778,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-10 20:18:57.929061,-75.36306225661076,58.165646057736154,48.78555898196029,1.0175990453671289e-26,17.0,58.12,2.2013981571160284,58.45,17.882,24.4202,26.7871,1.0554,22.8458,18.9737,7
169991,npp,2739,2809,19.5042209625244,23.779914855957,90.4178771972656,3670176,2740,2261,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-11 20:00:12.954311,-77.57564609799891,39.41055154553137,34.20350047331784,1.127451458834625e-32,14.0,39.38,1.4276677814245327,40.02,21.0638,27.1132,30.519,0.9505,20.4423,18.5393,7
170167,npp,2021,2182,26.8186321258545,23.7761039733887,90.4155426025391,3670176,2021,1743,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-12 19:41:24.418671,-79.22981329812485,8.611713499424528,7.618649657181284,3.2459390903254714e-33,11.0,8.58,1.0,9.57,23.6268,27.7994,41.2191,0.9271,24.7912,24.8627,7
170350,npp,1297,1551,26.1981887817383,23.7794380187988,90.4169387817383,3670176,1298,1164,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-13 19:22:34.098859,98.94827175810609,26.642237283352213,23.392319480262344,3.965754253279451e-32,8.0,-26.69,1.1367971201176101,-25.84,21.6728,30.5418,37.4537,0.8438,21.951,22.1067,7
170531,npp,552,912,25.1176776885986,23.77952003479,90.4151306152344,3670176,552,679,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-14 19:03:40.219807,96.26049157632498,51.03886697059704,43.50728044321957,3.8306968998714587e-29,5.0,-51.07,1.847645286154319,-50.5,21.805,26.2215,33.6677,0.9829,25.1745,24.687,7
170714,npp,2860,283,25.595386505127,23.7808532714844,90.4148483276367,3670176,2858,149,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-15 18:44:44.557644,94.24083199389372,65.52894280837666,53.69100111876572,2.5749456424630913e-24,2.0,-65.56,3.0,-65.21,14.1498,20.0108,25.3915,1.2879,27.6335,32.9643,7
170727,npp,1781,3633,18.6012153625488,23.7751026153564,90.4182205200195,3670176,1782,2945,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-15 20:25:10.940706,-75.15145666278477,62.52321573086762,51.77305878922045,4.7033620922351997e-29,18.0,62.49,2.6065528283652384,62.81,15.3507,19.2855,23.2644,1.3363,25.5094,24.8575,7
170910,npp,1125,3017,24.138126373291,23.7792797088623,90.4157333374023,3670176,1126,2428,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-16 20:06:27.733507,-78.03075688397836,46.760049391342136,40.167620704040765,3.552950169682657e-25,15.0,46.73,1.646109783506203,47.265,19.2378,23.3457,29.1533,1.1039,26.2533,26.6467,7
171092,npp,447,2389,25.07546043396,23.7778491973877,90.4137725830078,3670176,446,1932,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-17 19:47:40.964522,-76.65859521301631,20.17860431374514,17.782753745757304,9.765591847803583e-20,12.0,20.14,1.0837787002826917,20.98,21.7608,25.0755,32.7346,1.0278,25.7719,25.7719,7
171270,npp,2820,1762,24.3545665740967,23.7755241394043,90.419563293457,3670176,2820,1343,196611,3866787,3972,bgd_dhaka_30_55,23.77916667,90.41666667,30,55,bgd_dhaka,2013-01-18 19:28:54.192569,98.21083169901075,15.571751687723719,13.748948327926515,3.724973088701939e-13,9.0,-15.62,1.0442604737599883,-14.74,20.4371,26.3021,37.7232,0.9798,23.907,23.8637,7
