lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.743,0.781,0.754
2,0.622,0.694,0.634
3,0.565,0.623,0.573
4,0.529,0.565,0.534
5,0.518,0.519,0.517
6,0.489,0.483,0.485
7,0.458,0.455,0.451
8,0.45,0.434,0.44
9,0.446,0.418,0.434
10,0.442,0.407,0.428
11,0.438,0.4,0.424
12,0.415,0.396,0.402
13,0.399,0.393,0.387
14,0.396,0.392,0.383
15,0.411,0.391,0.399
16,0.394,0.391,0.382
17,0.375,0.391,0.362
18,0.374,0.39,0.359
19,0.365,0.388,0.351
20,0.373,0.386,0.359
21,0.386,0.383,0.375
22,0.367,0.379,0.36
23,0.346,0.375,0.344
24,0.337,0.369,0.339
25,0.349,0.363,0.355
26,0.35,0.352,0.362
27,0.353,0.345,0.368
28,0.348,0.34,0.368
29,0.339,0.336,0.362
30,0.334,0.331,0.357
31,0.329,0.326,0.35
32,0.332,0.322,0.347
33,0.335,0.318,0.345
34,0.311,0.314,0.316
35,0.293,0.31,0.294
36,0.298,0.306,0.294
37,0.307,0.301,0.3
38,0.288,0.296,0.279
39,0.278,0.291,0.266
40,0.266,0.287,0.254
41,0.276,0.281,0.264
42,0.284,0.276,0.273
43,0.291,0.271,0.279
44,0.272,0.267,0.26
45,0.265,0.264,0.252
46,0.262,0.26,0.25
47,0.263,0.257,0.248
48,0.26,0.254,0.243
49,0.251,0.251,0.235
50,0.236,0.249,0.223
51,0.242,0.247,0.232
52,0.246,0.244,0.239
53,0.239,0.24,0.236
54,0.234,0.237,0.234
55,0.221,0.234,0.227
56,0.223,0.231,0.233
57,0.229,0.227,0.245
58,0.228,0.224,0.247
59,0.217,0.219,0.238
60,0.224,0.216,0.244
61,0.231,0.214,0.247
62,0.229,0.211,0.24
63,0.218,0.209,0.225
64,0.223,0.207,0.226
65,0.211,0.206,0.21
66,0.203,0.205,0.199
67,0.191,0.204,0.186
68,0.171,0.202,0.166
69,0.184,0.2,0.177
70,0.181,0.199,0.175
71,0.184,0.198,0.18
72,0.192,0.198,0.188
73,0.197,0.197,0.192
74,0.211,0.197,0.205
75,0.212,0.197,0.205
76,0.207,0.197,0.199
77,0.208,0.197,0.198
78,0.2,0.196,0.19
79,0.204,0.196,0.194
80,0.199,0.196,0.19
81,0.204,0.196,0.197
82,0.19,0.195,0.185
83,0.192,0.194,0.19
84,0.183,0.192,0.186
85,0.181,0.191,0.19
86,0.182,0.189,0.195
87,0.175,0.186,0.192
88,0.177,0.182,0.197
89,0.192,0.179,0.212
90,0.193,0.175,0.21
91,0.184,0.17,0.195
92,0.172,0.165,0.178
93,0.163,0.161,0.165
94,0.149,0.157,0.147
95,0.156,0.153,0.15
96,0.142,0.149,0.134
97,0.133,0.146,0.124
98,0.139,0.143,0.129
99,0.146,0.141,0.134
100,0.13,0.138,0.12
101,0.133,0.135,0.122
102,0.12,0.132,0.109
103,0.122,0.129,0.11
104,0.12,0.126,0.108
105,0.124,0.123,0.111
106,0.132,0.119,0.119
107,0.129,0.116,0.115
108,0.121,0.113,0.106
109,0.109,0.11,0.095
110,0.111,0.107,0.098
111,0.106,0.105,0.095
112,0.1,0.103,0.091
113,0.1,0.101,0.094
114,0.105,0.099,0.103
115,0.106,0.097,0.11
116,0.1,0.094,0.109
117,0.093,0.092,0.106
118,0.093,0.09,0.108
119,0.078,0.088,0.091
120,0.075,0.087,0.086
121,0.074,0.086,0.081
122,0.079,0.085,0.081
123,0.078,0.085,0.076
124,0.075,0.084,0.068
125,0.077,0.083,0.067
126,0.085,0.083,0.073
127,0.084,0.082,0.07
128,0.085,0.08,0.07
129,0.085,0.079,0.071
130,0.081,0.078,0.067
131,0.074,0.076,0.058
132,0.075,0.073,0.058
133,0.076,0.07,0.058
134,0.071,0.066,0.054
135,0.067,0.062,0.05
136,0.072,0.057,0.054
137,0.059,0.052,0.042
138,0.06,0.047,0.043
139,0.051,0.042,0.035
140,0.039,0.037,0.024
141,0.031,0.032,0.018
142,0.012,0.027,0.001
143,0.009,0.022,0.003
144,0.003,0.016,0.002
145,-0.001,0.012,0.002
146,-0.002,0.008,0.006
147,0.003,0.004,0.014
148,-0.003,-0.0,0.009
149,-0.015,-0.004,-0.005
150,-0.012,-0.008,-0.006
151,-0.009,-0.011,-0.008
152,-0.01,-0.014,-0.013
153,-0.015,-0.016,-0.022
154,-0.015,-0.018,-0.025
155,-0.01,-0.02,-0.022
156,-0.004,-0.022,-0.019
157,-0.011,-0.023,-0.025
158,-0.016,-0.023,-0.03
159,-0.019,-0.024,-0.033
160,-0.021,-0.025,-0.035
161,-0.026,-0.026,-0.04
162,-0.029,-0.028,-0.043
163,-0.043,-0.03,-0.056
164,-0.051,-0.033,-0.063
165,-0.048,-0.036,-0.06
166,-0.047,-0.04,-0.059
167,-0.049,-0.043,-0.062
168,-0.05,-0.047,-0.064
169,-0.046,-0.05,-0.059
170,-0.036,-0.052,-0.048
171,-0.04,-0.055,-0.05
172,-0.04,-0.057,-0.047
173,-0.046,-0.059,-0.049
174,-0.055,-0.061,-0.052
175,-0.065,-0.062,-0.058
176,-0.063,-0.062,-0.053
177,-0.07,-0.063,-0.058
178,-0.074,-0.063,-0.063
179,-0.077,-0.063,-0.07
180,-0.082,-0.063,-0.079
181,-0.078,-0.063,-0.081
182,-0.079,-0.064,-0.087
183,-0.071,-0.065,-0.083
184,-0.057,-0.066,-0.072
185,-0.059,-0.067,-0.075
186,-0.066,-0.069,-0.083
187,-0.057,-0.07,-0.075
188,-0.054,-0.072,-0.071
189,-0.057,-0.073,-0.073
190,-0.059,-0.074,-0.075
191,-0.066,-0.075,-0.081
192,-0.072,-0.075,-0.087
193,-0.077,-0.076,-0.09
194,-0.076,-0.076,-0.088
195,-0.08,-0.077,-0.091
196,-0.083,-0.077,-0.094
197,-0.092,-0.078,-0.102
198,-0.095,-0.08,-0.104
199,-0.09,-0.081,-0.097
200,-0.089,-0.081,-0.093
201,-0.081,-0.081,-0.082
202,-0.088,-0.08,-0.086
203,-0.082,-0.078,-0.076
204,-0.078,-0.076,-0.067
205,-0.069,-0.074,-0.056
206,-0.062,-0.072,-0.047
207,-0.06,-0.069,-0.045
208,-0.061,-0.066,-0.05
209,-0.062,-0.063,-0.055
210,-0.062,-0.06,-0.059
211,-0.064,-0.057,-0.066
212,-0.058,-0.054,-0.064
213,-0.048,-0.051,-0.056
214,-0.046,-0.049,-0.055
215,-0.044,-0.047,-0.054
216,-0.038,-0.046,-0.051
217,-0.039,-0.044,-0.051
218,-0.035,-0.042,-0.047
219,-0.032,-0.041,-0.045
220,-0.036,-0.039,-0.05
221,-0.026,-0.038,-0.04
222,-0.038,-0.036,-0.051
223,-0.047,-0.035,-0.058
224,-0.056,-0.033,-0.065
225,-0.056,-0.032,-0.064
226,-0.047,-0.032,-0.055
227,-0.032,-0.031,-0.041
228,-0.03,-0.03,-0.037
229,-0.019,-0.029,-0.025
230,-0.017,-0.028,-0.022
231,-0.026,-0.027,-0.027
232,-0.024,-0.026,-0.022
233,-0.02,-0.025,-0.014
234,-0.019,-0.024,-0.01
235,-0.014,-0.024,-0.002
236,-0.015,-0.023,-0.002
237,-0.012,-0.022,-0.001
238,-0.021,-0.021,-0.012
239,-0.021,-0.021,-0.017
240,-0.026,-0.021,-0.026
241,-0.026,-0.021,-0.031
242,-0.026,-0.021,-0.034
243,-0.027,-0.021,-0.036
244,-0.035,-0.021,-0.044
245,-0.028,-0.02,-0.041
246,-0.019,-0.02,-0.033
247,-0.011,-0.019,-0.025
248,-0.001,-0.018,-0.014
249,-0.001,-0.016,-0.014
250,-0.009,-0.014,-0.021
251,-0.014,-0.011,-0.024
252,-0.017,-0.007,-0.026
253,-0.021,-0.004,-0.028
254,-0.014,-0.001,-0.02
255,-0.006,0.002,-0.013
256,0.004,0.005,-0.003
257,0.009,0.009,0.003
258,0.011,0.014,0.006
259,0.018,0.018,0.014
260,0.024,0.022,0.024
261,0.037,0.027,0.039
262,0.046,0.031,0.052
263,0.056,0.035,0.065
264,0.051,0.039,0.063
265,0.04,0.043,0.056
266,0.045,0.047,0.061
267,0.04,0.051,0.055
268,0.047,0.055,0.059
269,0.048,0.058,0.056
270,0.05,0.061,0.053
271,0.045,0.064,0.044
272,0.057,0.066,0.053
273,0.074,0.067,0.069
274,0.078,0.068,0.072
275,0.082,0.069,0.074
276,0.075,0.069,0.068
277,0.084,0.07,0.077
278,0.083,0.07,0.078
279,0.073,0.071,0.068
280,0.069,0.071,0.065
281,0.071,0.071,0.069
282,0.075,0.072,0.073
283,0.071,0.072,0.071
284,0.064,0.073,0.064
285,0.07,0.073,0.068
286,0.067,0.074,0.065
287,0.059,0.075,0.059
288,0.066,0.075,0.068
289,0.068,0.075,0.072
290,0.078,0.075,0.085
291,0.077,0.076,0.089
292,0.085,0.077,0.101
293,0.095,0.079,0.116
294,0.088,0.081,0.112
295,0.081,0.083,0.107
296,0.088,0.085,0.113
297,0.085,0.088,0.106
298,0.082,0.091,0.1
299,0.087,0.093,0.1
300,0.094,0.096,0.103
301,0.096,0.098,0.101
302,0.101,0.1,0.102
303,0.105,0.102,0.104
304,0.106,0.103,0.103
305,0.102,0.104,0.097
306,0.107,0.105,0.101
307,0.115,0.105,0.109
308,0.11,0.106,0.105
309,0.108,0.107,0.104
310,0.109,0.108,0.105
311,0.115,0.109,0.111
312,0.117,0.11,0.115
313,0.101,0.111,0.1
314,0.104,0.112,0.102
315,0.111,0.114,0.108
316,0.105,0.115,0.104
317,0.105,0.116,0.106
318,0.109,0.116,0.111
319,0.111,0.116,0.117
320,0.124,0.115,0.134
321,0.117,0.115,0.131
322,0.118,0.115,0.136
323,0.114,0.114,0.136
324,0.108,0.113,0.135
325,0.114,0.112,0.141
326,0.125,0.112,0.149
327,0.133,0.111,0.153
328,0.128,0.11,0.143
329,0.111,0.11,0.123
330,0.117,0.109,0.125
331,0.113,0.109,0.117
332,0.098,0.108,0.1
333,0.091,0.108,0.09
334,0.099,0.109,0.095
335,0.107,0.11,0.1
336,0.118,0.112,0.109
337,0.104,0.114,0.097
338,0.1,0.117,0.094
339,0.104,0.12,0.097
340,0.121,0.124,0.114
341,0.126,0.127,0.12
342,0.133,0.131,0.128
343,0.135,0.135,0.13
344,0.14,0.138,0.133
345,0.136,0.142,0.131
346,0.146,0.144,0.143
347,0.162,0.147,0.16
348,0.161,0.151,0.161
349,0.164,0.153,0.169
350,0.153,0.156,0.163
351,0.166,0.158,0.181
352,0.178,0.16,0.196
353,0.17,0.16,0.193
354,0.174,0.161,0.199
355,0.166,0.161,0.191
356,0.155,0.16,0.178
357,0.153,0.159,0.172
358,0.15,0.159,0.164
359,0.139,0.159,0.148
360,0.128,0.158,0.133
361,0.138,0.156,0.138
362,0.148,0.155,0.144
363,0.161,0.154,0.154
364,0.156,0.153,0.146
365,0.157,0.153,0.148
366,0.154,0.152,0.144
367,0.158,0.152,0.149
368,0.172,0.151,0.162
369,0.161,0.152,0.151
370,0.148,0.152,0.138
371,0.15,0.153,0.142
372,0.156,0.154,0.148
373,0.164,0.154,0.155
374,0.158,0.154,0.15
375,0.146,0.155,0.142
376,0.151,0.155,0.148
377,0.152,0.155,0.152
378,0.151,0.155,0.154
379,0.154,0.155,0.161
380,0.145,0.155,0.156
381,0.154,0.155,0.169
382,0.151,0.155,0.171
383,0.151,0.154,0.175
384,0.166,0.154,0.19
385,0.159,0.154,0.182
386,0.15,0.154,0.169
387,0.157,0.153,0.17
388,0.157,0.153,0.164
389,0.159,0.153,0.161
390,0.147,0.153,0.144
391,0.148,0.153,0.142
392,0.15,0.153,0.141
393,0.146,0.154,0.135
394,0.161,0.154,0.148
395,0.166,0.155,0.152
396,0.157,0.156,0.143
397,0.157,0.158,0.143
398,0.155,0.16,0.141
399,0.16,0.162,0.146
400,0.166,0.165,0.15
