lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.789,0.8,0.897
2,0.651,0.699,0.77
3,0.554,0.609,0.628
4,0.489,0.53,0.489
5,0.438,0.46,0.354
6,0.399,0.4,0.239
7,0.352,0.348,0.144
8,0.309,0.304,0.069
9,0.289,0.267,0.016
10,0.271,0.236,-0.023
11,0.257,0.211,-0.054
12,0.226,0.19,-0.081
13,0.199,0.174,-0.107
14,0.187,0.162,-0.123
15,0.169,0.153,-0.135
16,0.158,0.147,-0.141
17,0.132,0.143,-0.149
18,0.113,0.14,-0.149
19,0.098,0.14,-0.145
20,0.107,0.14,-0.126
21,0.112,0.14,-0.096
22,0.109,0.141,-0.055
23,0.11,0.142,0.004
24,0.124,0.143,0.086
25,0.128,0.143,0.185
26,0.143,0.137,0.298
27,0.153,0.133,0.406
28,0.145,0.13,0.498
29,0.146,0.126,0.55
30,0.153,0.122,0.547
31,0.17,0.117,0.489
32,0.171,0.112,0.392
33,0.139,0.106,0.275
34,0.111,0.1,0.158
35,0.092,0.09,0.054
36,0.08,0.079,-0.032
37,0.054,0.067,-0.101
38,0.039,0.055,-0.149
39,0.013,0.044,-0.189
40,0.004,0.035,-0.214
41,0.003,0.026,-0.229
42,0.003,0.019,-0.239
43,0.003,0.013,-0.247
44,-0.004,0.011,-0.251
45,-0.001,0.011,-0.251
46,0.008,0.013,-0.244
47,0.018,0.016,-0.231
48,0.019,0.021,-0.219
49,0.017,0.027,-0.204
50,0.019,0.035,-0.178
51,0.028,0.044,-0.136
52,0.035,0.052,-0.082
53,0.05,0.061,-0.006
54,0.057,0.07,0.087
55,0.064,0.078,0.194
56,0.09,0.085,0.3
57,0.125,0.089,0.402
58,0.155,0.092,0.478
59,0.171,0.092,0.508
60,0.138,0.091,0.464
61,0.111,0.088,0.383
62,0.085,0.082,0.284
63,0.069,0.075,0.182
64,0.059,0.067,0.081
65,0.053,0.059,-0.006
66,0.027,0.051,-0.079
67,0.019,0.041,-0.134
68,0.011,0.032,-0.173
69,0.015,0.022,-0.197
70,0.013,0.015,-0.215
71,0.002,0.008,-0.23
72,-0.008,0.002,-0.242
73,-0.008,-0.002,-0.247
74,-0.01,-0.005,-0.248
75,-0.012,-0.005,-0.246
76,-0.012,-0.003,-0.24
77,-0.013,0.002,-0.233
78,-0.008,0.008,-0.218
79,0.005,0.016,-0.194
80,0.013,0.026,-0.16
81,0.023,0.038,-0.112
82,0.038,0.049,-0.046
83,0.061,0.059,0.036
84,0.068,0.067,0.13
85,0.092,0.073,0.239
86,0.093,0.078,0.337
87,0.094,0.081,0.419
88,0.092,0.083,0.462
89,0.104,0.084,0.466
90,0.119,0.083,0.422
91,0.117,0.08,0.342
92,0.097,0.075,0.245
93,0.077,0.07,0.146
94,0.071,0.062,0.058
95,0.067,0.053,-0.02
96,0.056,0.043,-0.084
97,0.035,0.034,-0.133
98,0.009,0.025,-0.17
99,0.001,0.018,-0.195
100,-0.011,0.011,-0.213
101,-0.015,0.006,-0.226
102,-0.017,0.004,-0.237
103,-0.021,0.003,-0.241
104,-0.017,0.004,-0.239
105,-0.014,0.008,-0.234
106,-0.003,0.013,-0.222
107,0.004,0.02,-0.208
108,0.011,0.029,-0.19
109,0.022,0.038,-0.16
110,0.035,0.048,-0.118
111,0.052,0.058,-0.062
112,0.078,0.069,0.009
113,0.086,0.079,0.089
114,0.101,0.089,0.183
115,0.122,0.098,0.28
116,0.142,0.105,0.369
117,0.157,0.11,0.434
118,0.16,0.113,0.461
119,0.138,0.114,0.435
120,0.126,0.113,0.377
121,0.113,0.109,0.3
122,0.1,0.102,0.209
123,0.093,0.095,0.118
124,0.075,0.087,0.031
125,0.062,0.077,-0.04
126,0.054,0.067,-0.095
127,0.05,0.056,-0.136
128,0.04,0.046,-0.166
129,0.029,0.037,-0.189
130,0.022,0.03,-0.204
131,0.018,0.023,-0.215
132,0.014,0.018,-0.222
133,0.005,0.015,-0.226
134,0.003,0.013,-0.224
135,-0.002,0.014,-0.22
136,-0.003,0.017,-0.212
137,0.0,0.021,-0.197
138,0.013,0.026,-0.173
139,0.02,0.033,-0.142
140,0.035,0.041,-0.096
141,0.05,0.049,-0.036
142,0.059,0.057,0.038
143,0.068,0.063,0.126
144,0.092,0.069,0.226
145,0.101,0.074,0.312
146,0.094,0.078,0.377
147,0.089,0.081,0.415
148,0.101,0.083,0.421
149,0.112,0.083,0.387
150,0.099,0.082,0.323
151,0.082,0.08,0.243
152,0.074,0.076,0.156
153,0.069,0.069,0.073
154,0.064,0.061,-0.002
155,0.055,0.052,-0.063
156,0.047,0.044,-0.109
157,0.038,0.036,-0.143
158,0.029,0.029,-0.168
159,0.022,0.023,-0.186
160,0.018,0.019,-0.2
161,0.01,0.017,-0.211
162,0.002,0.017,-0.218
163,0.001,0.019,-0.218
164,0.006,0.023,-0.213
165,0.011,0.028,-0.202
166,0.014,0.035,-0.188
167,0.013,0.044,-0.169
168,0.018,0.052,-0.142
169,0.033,0.061,-0.102
170,0.052,0.07,-0.049
171,0.066,0.078,0.018
172,0.085,0.085,0.1
173,0.103,0.092,0.189
174,0.115,0.097,0.278
175,0.147,0.101,0.359
176,0.175,0.103,0.419
177,0.172,0.104,0.441
178,0.147,0.103,0.422
179,0.121,0.1,0.371
180,0.102,0.096,0.3
181,0.09,0.089,0.214
182,0.074,0.081,0.123
183,0.058,0.072,0.039
184,0.046,0.06,-0.031
185,0.031,0.048,-0.088
186,0.017,0.035,-0.133
187,0.004,0.024,-0.166
188,-0.009,0.013,-0.189
189,-0.011,0.005,-0.204
190,-0.018,-0.002,-0.217
191,-0.004,-0.007,-0.219
192,-0.008,-0.01,-0.222
193,-0.01,-0.01,-0.221
194,-0.011,-0.006,-0.215
195,-0.009,-0.001,-0.204
196,-0.002,0.007,-0.188
197,0.004,0.016,-0.165
198,0.008,0.027,-0.134
199,0.013,0.038,-0.09
200,0.022,0.049,-0.032
201,0.047,0.059,0.047
202,0.064,0.068,0.134
203,0.079,0.074,0.226
204,0.089,0.079,0.308
205,0.109,0.083,0.375
206,0.126,0.085,0.417
207,0.138,0.084,0.425
208,0.143,0.082,0.397
209,0.121,0.079,0.334
210,0.095,0.075,0.252
211,0.072,0.069,0.159
212,0.057,0.06,0.071
213,0.046,0.051,-0.006
214,0.032,0.041,-0.07
215,0.014,0.031,-0.12
216,-0.002,0.02,-0.157
217,-0.013,0.009,-0.183
218,-0.024,-0.0,-0.202
219,-0.029,-0.009,-0.214
220,-0.032,-0.015,-0.222
221,-0.028,-0.018,-0.225
222,-0.022,-0.019,-0.224
223,-0.022,-0.018,-0.22
224,-0.013,-0.013,-0.208
225,-0.015,-0.006,-0.196
226,-0.012,0.004,-0.177
227,0.0,0.015,-0.148
228,0.016,0.027,-0.108
229,0.031,0.039,-0.057
230,0.046,0.052,0.01
231,0.055,0.065,0.089
232,0.053,0.075,0.169
233,0.069,0.084,0.255
234,0.098,0.09,0.336
235,0.123,0.093,0.397
236,0.145,0.096,0.432
237,0.141,0.096,0.422
238,0.138,0.095,0.379
239,0.134,0.092,0.311
240,0.131,0.087,0.227
241,0.11,0.08,0.135
242,0.081,0.072,0.051
243,0.057,0.063,-0.021
244,0.033,0.052,-0.08
245,0.019,0.041,-0.127
246,0.004,0.031,-0.16
247,-0.011,0.022,-0.185
248,-0.023,0.013,-0.201
249,-0.028,0.005,-0.212
250,-0.026,-0.002,-0.218
251,-0.022,-0.006,-0.221
252,-0.015,-0.008,-0.22
253,-0.017,-0.007,-0.216
254,-0.013,-0.004,-0.205
255,-0.006,0.0,-0.189
256,0.012,0.005,-0.165
257,0.022,0.012,-0.136
258,0.026,0.021,-0.098
259,0.023,0.03,-0.047
260,0.031,0.039,0.023
261,0.041,0.047,0.105
262,0.05,0.054,0.194
263,0.068,0.06,0.278
264,0.075,0.063,0.347
265,0.085,0.065,0.397
266,0.104,0.064,0.416
267,0.111,0.061,0.39
268,0.089,0.057,0.323
269,0.064,0.052,0.237
270,0.05,0.044,0.149
271,0.047,0.035,0.061
272,0.042,0.026,-0.016
273,0.016,0.017,-0.084
274,-0.001,0.009,-0.136
275,-0.027,0.001,-0.178
276,-0.036,-0.006,-0.203
277,-0.037,-0.012,-0.215
278,-0.028,-0.016,-0.221
279,-0.032,-0.019,-0.228
280,-0.034,-0.019,-0.23
281,-0.034,-0.018,-0.229
282,-0.03,-0.015,-0.225
283,-0.022,-0.011,-0.214
284,-0.015,-0.004,-0.199
285,-0.01,0.005,-0.181
286,-0.003,0.014,-0.154
287,0.02,0.025,-0.116
288,0.042,0.036,-0.065
289,0.046,0.047,-0.003
290,0.052,0.058,0.072
291,0.071,0.067,0.161
292,0.09,0.073,0.254
293,0.109,0.077,0.344
294,0.12,0.079,0.42
295,0.111,0.08,0.461
296,0.092,0.079,0.452
297,0.086,0.076,0.401
298,0.093,0.07,0.32
299,0.088,0.064,0.221
300,0.068,0.056,0.117
301,0.048,0.047,0.022
302,0.024,0.037,-0.058
303,0.024,0.026,-0.117
304,0.014,0.014,-0.163
305,-0.005,0.003,-0.199
306,-0.03,-0.007,-0.226
307,-0.043,-0.016,-0.243
308,-0.046,-0.022,-0.254
309,-0.043,-0.026,-0.261
310,-0.04,-0.027,-0.263
311,-0.038,-0.025,-0.263
312,-0.038,-0.022,-0.259
313,-0.028,-0.017,-0.247
314,-0.012,-0.01,-0.23
315,-0.001,-0.002,-0.209
316,0.01,0.009,-0.179
317,0.017,0.02,-0.138
318,0.021,0.031,-0.084
319,0.034,0.042,-0.014
320,0.04,0.053,0.071
321,0.058,0.063,0.17
322,0.066,0.073,0.265
323,0.086,0.081,0.355
324,0.114,0.087,0.428
325,0.157,0.09,0.468
326,0.144,0.092,0.437
327,0.122,0.091,0.361
328,0.111,0.088,0.267
329,0.083,0.082,0.162
330,0.075,0.073,0.06
331,0.064,0.064,-0.028
332,0.04,0.055,-0.097
333,0.025,0.045,-0.149
334,0.019,0.036,-0.186
335,0.022,0.026,-0.208
336,0.027,0.017,-0.221
337,0.021,0.01,-0.231
338,-0.004,0.004,-0.248
339,-0.015,-0.0,-0.255
340,-0.02,-0.003,-0.258
341,-0.018,-0.004,-0.257
342,-0.026,-0.002,-0.253
343,-0.028,0.001,-0.244
344,-0.029,0.006,-0.23
345,-0.019,0.012,-0.206
346,0.002,0.02,-0.168
347,0.023,0.029,-0.117
348,0.033,0.038,-0.052
349,0.056,0.048,0.034
350,0.074,0.057,0.132
351,0.091,0.063,0.237
352,0.112,0.068,0.342
353,0.112,0.073,0.427
354,0.103,0.076,0.475
355,0.096,0.078,0.472
356,0.092,0.08,0.418
357,0.11,0.081,0.334
358,0.097,0.081,0.229
359,0.08,0.08,0.126
360,0.065,0.075,0.033
361,0.057,0.068,-0.039
362,0.047,0.06,-0.096
363,0.039,0.051,-0.138
364,0.026,0.043,-0.169
365,0.011,0.037,-0.19
366,0.017,0.032,-0.199
367,0.023,0.029,-0.204
368,0.037,0.028,-0.206
369,0.033,0.03,-0.211
370,0.034,0.034,-0.211
371,0.033,0.04,-0.209
372,0.044,0.047,-0.198
373,0.048,0.056,-0.187
374,0.052,0.065,-0.171
375,0.054,0.075,-0.149
376,0.048,0.086,-0.117
377,0.06,0.097,-0.065
378,0.077,0.108,0.007
379,0.085,0.117,0.095
380,0.098,0.124,0.197
381,0.121,0.129,0.295
382,0.153,0.133,0.391
383,0.196,0.133,0.469
384,0.222,0.132,0.499
385,0.184,0.127,0.452
386,0.139,0.12,0.362
387,0.109,0.11,0.256
388,0.079,0.097,0.15
389,0.062,0.083,0.048
390,0.048,0.066,-0.038
391,0.015,0.048,-0.109
392,-0.003,0.03,-0.161
393,-0.01,0.011,-0.197
394,-0.011,-0.006,-0.221
395,-0.007,-0.022,-0.234
396,-0.021,-0.034,-0.246
397,-0.032,-0.042,-0.258
398,-0.029,-0.043,-0.26
399,-0.031,-0.036,-0.262
400,-0.03,-0.019,-0.258
