lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.829,0.842,0.893
2,0.71,0.745,0.763
3,0.616,0.654,0.619
4,0.551,0.569,0.485
5,0.48,0.492,0.351
6,0.426,0.421,0.236
7,0.368,0.358,0.142
8,0.314,0.301,0.063
9,0.271,0.251,0.001
10,0.23,0.207,-0.05
11,0.196,0.169,-0.088
12,0.156,0.138,-0.123
13,0.123,0.112,-0.151
14,0.095,0.091,-0.174
15,0.077,0.074,-0.186
16,0.065,0.062,-0.19
17,0.043,0.054,-0.194
18,0.031,0.05,-0.19
19,0.018,0.048,-0.181
20,0.02,0.049,-0.16
21,0.023,0.052,-0.129
22,0.028,0.056,-0.085
23,0.038,0.062,-0.024
24,0.057,0.068,0.054
25,0.076,0.074,0.146
26,0.098,0.075,0.25
27,0.121,0.078,0.358
28,0.119,0.081,0.441
29,0.109,0.083,0.485
30,0.112,0.084,0.476
31,0.126,0.083,0.42
32,0.131,0.081,0.331
33,0.109,0.078,0.225
34,0.075,0.073,0.119
35,0.054,0.066,0.027
36,0.047,0.057,-0.044
37,0.032,0.047,-0.104
38,0.021,0.037,-0.148
39,0.011,0.026,-0.182
40,-0.002,0.016,-0.209
41,-0.007,0.008,-0.226
42,-0.013,-0.0,-0.239
43,-0.016,-0.006,-0.247
44,-0.02,-0.009,-0.25
45,-0.023,-0.009,-0.247
46,-0.018,-0.007,-0.239
47,-0.009,-0.003,-0.224
48,-0.002,0.003,-0.207
49,0.004,0.012,-0.184
50,0.006,0.022,-0.155
51,0.014,0.033,-0.114
52,0.021,0.044,-0.062
53,0.043,0.055,0.013
54,0.057,0.065,0.103
55,0.076,0.076,0.206
56,0.081,0.084,0.303
57,0.114,0.091,0.404
58,0.139,0.096,0.48
59,0.153,0.099,0.508
60,0.146,0.101,0.471
61,0.129,0.101,0.396
62,0.119,0.099,0.304
63,0.117,0.095,0.212
64,0.095,0.089,0.114
65,0.081,0.082,0.032
66,0.064,0.074,-0.033
67,0.049,0.065,-0.087
68,0.04,0.056,-0.127
69,0.032,0.047,-0.157
70,0.022,0.039,-0.179
71,0.014,0.032,-0.196
72,0.007,0.025,-0.209
73,0.007,0.02,-0.215
74,0.006,0.017,-0.215
75,0.009,0.015,-0.209
76,0.011,0.016,-0.2
77,0.011,0.018,-0.188
78,0.013,0.023,-0.17
79,0.023,0.029,-0.141
80,0.03,0.037,-0.105
81,0.031,0.046,-0.06
82,0.04,0.056,-0.001
83,0.055,0.066,0.073
84,0.076,0.075,0.162
85,0.097,0.082,0.261
86,0.109,0.087,0.356
87,0.115,0.092,0.434
88,0.112,0.095,0.472
89,0.114,0.096,0.466
90,0.119,0.095,0.418
91,0.118,0.093,0.343
92,0.106,0.09,0.252
93,0.092,0.085,0.162
94,0.083,0.078,0.08
95,0.075,0.07,0.009
96,0.068,0.061,-0.052
97,0.053,0.052,-0.101
98,0.042,0.043,-0.137
99,0.028,0.035,-0.165
100,0.012,0.026,-0.189
101,0.003,0.019,-0.205
102,-0.004,0.012,-0.216
103,-0.011,0.008,-0.223
104,-0.015,0.005,-0.224
105,-0.01,0.004,-0.218
106,-0.007,0.005,-0.208
107,-0.003,0.008,-0.194
108,0.002,0.013,-0.171
109,0.008,0.02,-0.14
110,0.017,0.027,-0.099
111,0.028,0.035,-0.048
112,0.043,0.043,0.019
113,0.051,0.05,0.094
114,0.059,0.057,0.179
115,0.066,0.064,0.267
116,0.082,0.069,0.35
117,0.097,0.072,0.411
118,0.102,0.074,0.438
119,0.093,0.075,0.416
120,0.092,0.073,0.362
121,0.093,0.07,0.29
122,0.087,0.065,0.204
123,0.078,0.058,0.117
124,0.06,0.05,0.035
125,0.039,0.041,-0.035
126,0.03,0.032,-0.088
127,0.017,0.021,-0.131
128,0.004,0.012,-0.163
129,-0.011,0.003,-0.188
130,-0.021,-0.005,-0.205
131,-0.029,-0.011,-0.218
132,-0.036,-0.017,-0.226
133,-0.04,-0.021,-0.227
134,-0.039,-0.023,-0.223
135,-0.042,-0.024,-0.216
136,-0.039,-0.023,-0.203
137,-0.034,-0.021,-0.184
138,-0.026,-0.017,-0.157
139,-0.019,-0.012,-0.122
140,-0.008,-0.006,-0.075
141,-0.001,0.0,-0.017
142,0.008,0.007,0.055
143,0.018,0.013,0.135
144,0.036,0.018,0.224
145,0.046,0.023,0.306
146,0.048,0.027,0.373
147,0.045,0.029,0.41
148,0.048,0.029,0.412
149,0.051,0.028,0.376
150,0.05,0.026,0.311
151,0.036,0.024,0.225
152,0.018,0.02,0.134
153,0.008,0.015,0.055
154,0.006,0.009,-0.012
155,0.0,0.003,-0.071
156,-0.006,-0.003,-0.116
157,-0.017,-0.009,-0.152
158,-0.025,-0.014,-0.178
159,-0.033,-0.019,-0.2
160,-0.037,-0.023,-0.214
161,-0.04,-0.026,-0.224
162,-0.04,-0.027,-0.227
163,-0.041,-0.028,-0.226
164,-0.039,-0.028,-0.22
165,-0.037,-0.026,-0.21
166,-0.03,-0.024,-0.193
167,-0.026,-0.02,-0.17
168,-0.018,-0.016,-0.141
169,-0.009,-0.011,-0.101
170,0.004,-0.007,-0.049
171,0.009,-0.002,0.014
172,0.011,0.002,0.086
173,0.011,0.005,0.164
174,0.014,0.008,0.246
175,0.017,0.01,0.318
176,0.025,0.01,0.372
177,0.024,0.009,0.389
178,0.012,0.007,0.37
179,0.007,0.005,0.324
180,0.005,0.001,0.254
181,-0.001,-0.004,0.171
182,-0.004,-0.01,0.09
183,-0.015,-0.016,0.014
184,-0.026,-0.022,-0.052
185,-0.029,-0.029,-0.102
186,-0.034,-0.036,-0.143
187,-0.039,-0.041,-0.174
188,-0.049,-0.046,-0.199
189,-0.056,-0.05,-0.217
190,-0.062,-0.053,-0.231
191,-0.065,-0.055,-0.238
192,-0.066,-0.055,-0.24
193,-0.067,-0.054,-0.239
194,-0.064,-0.052,-0.231
195,-0.062,-0.049,-0.218
196,-0.057,-0.045,-0.199
197,-0.049,-0.041,-0.172
198,-0.039,-0.036,-0.136
199,-0.035,-0.031,-0.093
200,-0.027,-0.026,-0.037
201,-0.018,-0.021,0.033
202,-0.011,-0.017,0.114
203,-0.001,-0.013,0.199
204,0.001,-0.01,0.278
205,0.012,-0.007,0.348
206,0.007,-0.006,0.386
207,0.016,-0.005,0.392
208,0.014,-0.006,0.36
209,0.009,-0.007,0.299
210,-0.0,-0.008,0.22
211,-0.012,-0.011,0.137
212,-0.016,-0.015,0.061
213,-0.021,-0.019,-0.009
214,-0.03,-0.023,-0.07
215,-0.041,-0.027,-0.119
216,-0.043,-0.03,-0.153
217,-0.04,-0.033,-0.177
218,-0.038,-0.035,-0.196
219,-0.042,-0.036,-0.211
220,-0.042,-0.036,-0.219
221,-0.044,-0.034,-0.224
222,-0.042,-0.031,-0.225
223,-0.037,-0.027,-0.22
224,-0.033,-0.022,-0.21
225,-0.024,-0.015,-0.194
226,-0.012,-0.009,-0.172
227,-0.004,-0.001,-0.144
228,0.001,0.007,-0.108
229,0.011,0.014,-0.058
230,0.022,0.021,0.005
231,0.026,0.027,0.076
232,0.027,0.031,0.153
233,0.041,0.035,0.237
234,0.054,0.037,0.319
235,0.059,0.038,0.379
236,0.065,0.037,0.409
237,0.053,0.035,0.397
238,0.046,0.031,0.351
239,0.041,0.026,0.28
240,0.036,0.02,0.199
241,0.023,0.015,0.115
242,0.008,0.009,0.041
243,-0.004,0.002,-0.024
244,-0.014,-0.007,-0.077
245,-0.023,-0.015,-0.12
246,-0.038,-0.023,-0.156
247,-0.043,-0.029,-0.182
248,-0.05,-0.035,-0.203
249,-0.054,-0.039,-0.217
250,-0.052,-0.042,-0.224
251,-0.055,-0.042,-0.23
252,-0.05,-0.041,-0.228
253,-0.044,-0.039,-0.22
254,-0.038,-0.035,-0.207
255,-0.034,-0.03,-0.191
256,-0.026,-0.024,-0.167
257,-0.021,-0.017,-0.138
258,-0.012,-0.009,-0.097
259,-0.005,-0.0,-0.044
260,0.008,0.007,0.024
261,0.019,0.014,0.103
262,0.022,0.02,0.183
263,0.021,0.025,0.261
264,0.019,0.029,0.329
265,0.036,0.031,0.383
266,0.061,0.032,0.406
267,0.074,0.031,0.385
268,0.065,0.029,0.325
269,0.042,0.026,0.241
270,0.029,0.02,0.158
271,0.021,0.014,0.078
272,0.022,0.008,0.011
273,0.005,0.003,-0.052
274,-0.008,-0.002,-0.101
275,-0.024,-0.007,-0.142
276,-0.026,-0.011,-0.17
277,-0.028,-0.015,-0.191
278,-0.032,-0.017,-0.207
279,-0.036,-0.018,-0.219
280,-0.041,-0.018,-0.227
281,-0.044,-0.017,-0.23
282,-0.039,-0.015,-0.226
283,-0.03,-0.011,-0.214
284,-0.018,-0.007,-0.197
285,-0.006,-0.002,-0.176
286,-0.0,0.004,-0.149
287,0.013,0.01,-0.112
288,0.028,0.016,-0.06
289,0.033,0.023,0.002
290,0.046,0.03,0.077
291,0.053,0.036,0.159
292,0.072,0.041,0.252
293,0.079,0.043,0.343
294,0.077,0.044,0.412
295,0.05,0.044,0.445
296,0.029,0.043,0.436
297,0.034,0.04,0.392
298,0.039,0.036,0.315
299,0.04,0.031,0.226
300,0.024,0.026,0.131
301,0.011,0.019,0.049
302,-0.001,0.011,-0.02
303,0.002,0.004,-0.07
304,-0.004,-0.003,-0.113
305,-0.009,-0.009,-0.144
306,-0.016,-0.014,-0.169
307,-0.02,-0.016,-0.188
308,-0.019,-0.017,-0.2
309,-0.02,-0.016,-0.209
310,-0.021,-0.012,-0.213
311,-0.024,-0.007,-0.215
312,-0.021,-0.001,-0.209
313,-0.012,0.007,-0.196
314,-0.001,0.015,-0.179
315,0.015,0.024,-0.155
316,0.029,0.034,-0.123
317,0.036,0.044,-0.085
318,0.042,0.052,-0.036
319,0.053,0.059,0.026
320,0.065,0.065,0.103
321,0.081,0.07,0.192
322,0.085,0.075,0.276
323,0.101,0.078,0.357
324,0.127,0.08,0.423
325,0.132,0.079,0.447
326,0.116,0.077,0.413
327,0.095,0.074,0.335
328,0.075,0.07,0.241
329,0.062,0.063,0.149
330,0.052,0.056,0.058
331,0.04,0.047,-0.022
332,0.025,0.039,-0.084
333,0.011,0.031,-0.131
334,0.005,0.023,-0.167
335,0.005,0.015,-0.191
336,0.004,0.01,-0.208
337,-0.003,0.007,-0.222
338,-0.007,0.006,-0.231
339,-0.006,0.008,-0.233
340,-0.001,0.011,-0.231
341,0.01,0.017,-0.223
342,0.013,0.024,-0.212
343,0.017,0.032,-0.197
344,0.023,0.042,-0.179
345,0.038,0.053,-0.15
346,0.053,0.065,-0.114
347,0.065,0.076,-0.066
348,0.079,0.087,-0.004
349,0.095,0.097,0.074
350,0.115,0.104,0.164
351,0.132,0.11,0.259
352,0.153,0.113,0.361
353,0.157,0.115,0.443
354,0.149,0.114,0.486
355,0.142,0.113,0.479
356,0.143,0.109,0.423
357,0.145,0.105,0.335
358,0.118,0.098,0.228
359,0.089,0.091,0.127
360,0.064,0.082,0.037
361,0.052,0.072,-0.034
362,0.041,0.061,-0.09
363,0.031,0.052,-0.132
364,0.022,0.043,-0.163
365,0.013,0.037,-0.186
366,0.009,0.032,-0.201
367,0.012,0.029,-0.21
368,0.018,0.029,-0.214
369,0.018,0.031,-0.216
370,0.022,0.035,-0.213
371,0.031,0.041,-0.203
372,0.043,0.049,-0.189
373,0.055,0.058,-0.171
374,0.065,0.069,-0.148
375,0.069,0.08,-0.12
376,0.082,0.093,-0.077
377,0.094,0.106,-0.024
378,0.109,0.118,0.045
379,0.119,0.129,0.129
380,0.137,0.138,0.223
381,0.151,0.145,0.317
382,0.17,0.15,0.408
383,0.184,0.152,0.473
384,0.199,0.151,0.5
385,0.171,0.147,0.455
386,0.129,0.141,0.366
387,0.117,0.131,0.273
388,0.099,0.119,0.177
389,0.079,0.104,0.083
390,0.061,0.087,0.002
391,0.046,0.069,-0.058
392,0.034,0.05,-0.106
393,0.028,0.031,-0.141
394,0.024,0.013,-0.166
395,0.02,-0.003,-0.185
396,0.007,-0.015,-0.202
397,-0.008,-0.022,-0.216
398,-0.014,-0.022,-0.224
399,-0.016,-0.013,-0.226
400,-0.015,0.007,-0.223
