gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2062,932,2.12178587913513,23.9522094726562,90.3655853271484,3670144,2060,691,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-01 19:05:07.544289,95.76804572995567,50.49906890075048,43.08875607795375,0.007114088695879269,5.0,-50.5,1.7549928774784245,-50.85,2.7556,3.7163,5.2064,0.7115,1.7357,1.5097,1.3679541824911277,7
101102,npp,1299,305,5.69058179855347,23.9527587890625,90.3644027709961,3670144,1302,162,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-02 18:46:13.637793,94.46108851664427,65.15256221428454,53.45245604200834,0.024897604985660172,2.0,-65.16,2.898275349237888,-65.42,3.7353,4.7083,5.76,0.5616,2.9831,3.1959,2.6998236192332583,7
101111,npp,216,3647,2.98128437995911,23.9561653137207,90.360481262207,3670144,216,2956,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-02 20:26:38.239593,-75.09031154125374,62.779440028411855,51.93725915308911,0.0024742345965375672,18.0,62.77,2.6065528283652384,62.48,2.8418,3.7556,6.0688,0.7041,2.3471,2.099,2.0497017102839754,7
101727,npp,2775,513,10.4208393096924,23.9534435272217,90.3593292236328,3670144,2776,313,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-07 18:52:30.068885,95.12942732136109,61.042229840006975,50.773694759687544,0.13306998972016973,3.0,-61.05,2.4157378735459294,-61.34,3.5138,4.7184,6.4226,0.5604,5.0047,5.8399,3.1885253425954185,7
101858,npp,991,3240,5.97715616226196,23.9525089263916,90.3598327636719,3670144,989,2581,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-08 20:14:06.108265,-76.06904660348265,53.31849698034633,45.24025788518883,0.08151608867239082,16.0,53.3,1.9513309067639726,52.95,3.0172,3.6112,5.3311,0.7322,3.8567,4.3766,2.7524194305777234,7
101986,npp,305,2614,4.02609801292419,23.9527359008789,90.3623123168945,3670144,306,2111,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-09 19:55:21.100258,-78.95997931182954,31.246576061663642,27.340236753589412,0.05420632662208898,13.0,31.22,1.2365102219381485,30.59,2.4535,3.1131,4.0261,0.8494,3.3825,3.4196,2.339557227177738,7
102602,npp,1751,2823,0.914449632167816,23.9560470581055,90.3593444824219,3670176,1751,2274,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-14 20:01:33.927662,-77.2141226709551,39.91278645699232,34.61765364737833,0.0003403684621560334,14.0,39.91,1.4276677814245327,39.38,2.6616,3.1882,4.882,0.8294,1.0516,0.7584,0.7584,7
102724,npp,1050,2197,2.06707406044006,23.9528465270996,90.3605880737305,3670176,1050,1757,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-15 19:42:45.352663,-77.69553703622644,9.488089271141188,8.392352817444278,7.898397111644857e-09,11.0,9.45,1.0,8.81,2.0221,2.5296,3.9224,1.0453,2.1817,2.1607,2.1607,7
103083,npp,1874,304,1.88482689857483,23.9575576782227,90.3603515625,3670176,1877,162,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-18 18:46:07.191993,94.60414840586023,65.16649716159907,53.465243129976564,2.306814769637315e-24,2.0,-65.17,2.898275349237888,-65.42,3.7353,4.7083,5.76,0.5616,1.67,1.0585,1.0585,7
103092,npp,792,3648,2.94693112373352,23.9522972106934,90.3610916137695,3670176,792,2956,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-18 20:26:31.793656,-74.88867006803706,62.793830573049014,51.95084870975435,4.1571920171881577e-16,18.0,62.79,2.6065528283652384,62.48,2.8418,3.7556,6.0688,0.7041,2.334,2.0748,2.0748,7
103330,npp,2497,2405,1.84375429153442,23.9561061859131,90.3619079589844,3670176,2498,1946,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-20 19:48:59.990228,-78.54633927864515,20.995401057396013,18.495740153721925,6.427931648760647e-26,12.0,20.98,1.0837787002826917,20.3,2.1061,2.7696,3.8347,0.9547,1.7899,1.7603,1.7603,7
103448,npp,1781,1777,1.72912669181824,23.9547786712646,90.3657760620117,3670176,1781,1357,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-21 19:30:09.642171,98.28270646358621,14.772847618170664,13.047976177159521,7.2509412445292135e-28,9.0,-14.8,1.015504800579495,-15.45,2.0928,2.6928,3.7438,0.982,1.6953,1.6979,1.6979,7
103566,npp,1044,1144,2.0461274385452297,23.9523487091064,90.3628387451172,3670176,1045,842,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-22 19:11:17.519169,96.92131102072608,43.68728203738179,37.70247896862138,5.9536729381869545e-27,6.0,-43.7,1.5732132722552272,-44.1,2.6268,3.3762,4.8063,0.7832,1.7987,1.6025,1.6025,7
103686,npp,269,512,2.49080944061279,23.9524345397949,90.3644790649414,3670176,267,311,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-23 18:52:21.842059,94.60781039752962,61.074651781438355,50.79914265091645,4.157720508701523e-25,3.0,-61.07,2.5331140255951103,-61.34,3.5138,4.7184,6.4226,0.5604,1.7648,1.3959,1.3959,7
103694,npp,2235,3850,1.66515851020813,23.9559669494629,90.3602600097656,3670176,2234,3088,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-23 20:32:42.885553,-74.10143723587778,66.50766426221101,54.29917811953997,3.438975998944103e-25,19.0,66.51,3.1865100272627664,66.27,3.1716,4.0296,5.2784,0.6562,1.9022,1.0927,1.0927,7
103811,npp,1555,3241,3.46183967590332,23.9539470672607,90.3653335571289,3670176,1557,2581,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-24 20:13:59.665133,-76.40535258798349,53.332717021834576,45.253499388139076,9.002443138069023e-25,16.0,53.32,1.9513309067639726,52.95,3.0172,3.6112,5.3311,0.7322,2.5676,2.5348,2.5348,7
104287,npp,583,4053,1.69836509227753,23.9569625854492,90.3626022338867,3670176,584,3193,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-28 20:38:54.016941,-73.7720206213961,69.7562298509686,56.17773137034663,1.95950710033158e-18,20.0,69.76,3.5496478698597698,69.53,3.1274,3.9082,6.0761,0.6766,2.0216,1.1491,1.1491,7
104405,npp,2999,3444,3.38907837867737,23.9528007507324,90.3643035888672,3670176,3000,2790,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-29 20:20:10.796591,-75.57053256629719,58.42688371132772,48.970893101304895,1.2288278877006098e-13,17.0,58.43,2.253202848596432,58.12,2.8343,3.7798,5.161,0.6996,2.4708,2.3708,2.3708,7
104522,npp,2317,2822,0.96739661693573,23.9556999206543,90.3662719726562,3670176,2316,2272,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-04-30 20:01:24.017984,-77.42025198758999,39.89108865931323,34.60074215053199,9.026341270154776e-08,14.0,39.87,1.4276677814245327,39.38,2.6616,3.1882,4.882,0.8294,1.0887,0.8023,0.8023,7
105916,npp,126,929,5.20637941360474,23.9540557861328,90.3642730712891,3670144,124,689,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-03 19:04:51.248500,95.90158491058006,50.57563708862015,43.1512820029405,0.04631413512695794,5.0,-50.59,1.7549928774784245,-50.85,2.7556,3.7163,5.2064,0.7115,3.4933,3.7044,2.7816064804885525,7
106285,npp,674,3030,7.43704748153687,23.9567394256592,90.3635635375977,3670144,676,2438,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-05 20:07:36.981203,-76.97290758213866,47.15339582457456,40.47959311003585,0.12651143149028607,15.0,47.15,1.646109783506203,46.79,2.9004,3.6877,4.5752,0.717,4.9219,5.3326,2.8119024029633737,7
106466,npp,3049,2402,5.77275085449219,23.9551868438721,90.3630981445312,3670144,3049,1943,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-06 19:48:48.435033,-78.05505695520023,20.849103022853374,18.368268558098983,0.1286037438868032,12.0,20.82,1.0837787002826917,20.3,2.1061,2.7696,3.8347,0.9547,5.4152,5.5113,2.9489137842510353,7
106642,npp,2315,1773,3.86926937103271,23.9525165557861,90.3599319458008,3670144,2315,1354,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-07 19:29:58.111089,97.97306173527886,14.982197002274887,13.231728477570975,0.08826155210594956,9.0,-15.02,1.0442604737599883,-15.45,2.0928,2.6928,3.7438,0.982,3.7708,3.7995,2.04091834707425,7
108445,npp,1400,1561,2.33908820152283,23.9562644958496,90.3635177612305,3670176,1400,1172,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-18 19:23:31.948310,97.2139824057666,26.181982549783527,22.99492034456583,5.315311780732273e-20,8.0,-26.19,1.1367971201176101,-26.44,2.09,2.7609,3.787,0.9577,2.2732,2.2403,2.2403,7
108974,npp,1197,3024,1.67483818531036,23.9527893066406,90.359992980957,3670176,1196,2434,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-21 20:07:22.014742,-76.84695693503586,46.98458573468835,40.3452570798747,4.82224343940595e-25,15.0,46.96,1.646109783506203,46.79,2.9004,3.6877,4.5752,0.717,1.4214,1.2009,1.2009,7
109147,npp,482,2397,1.1345933675766,23.9531135559082,90.3594436645508,3670176,482,1939,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-22 19:48:35.247691,-79.65830268105258,20.585866650523936,18.13842187859122,1.2381119916437474e-25,12.0,20.56,1.0837787002826917,20.3,2.1061,2.7696,3.8347,0.9547,1.1356,1.0832,1.0832,7
109320,npp,2833,1769,2.47946310043335,23.9572830200195,90.3640060424805,3670176,2834,1350,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-23 19:29:44.892513,98.53850725517142,15.228667609213574,13.447987479688344,4.232856703395648e-25,9.0,-15.24,1.0442604737599883,-15.45,2.0928,2.6928,3.7438,0.982,2.4399,2.4347,2.4347,7
109495,npp,2092,1135,1.3080016374588,23.9518203735352,90.3616714477539,3670176,2091,835,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-24 19:10:51.014468,96.74344752196917,43.97887140440438,37.93614729183997,3.444700523598726e-23,6.0,-44.0,1.5732132722552272,-44.1,2.6268,3.3762,4.8063,0.7832,1.3296,1.0244,1.0244,7
109495,npp,2092,1136,1.32443118095398,23.9510402679443,90.3687362670898,3670176,2091,835,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-05-24 19:10:51.014468,96.7462020647167,43.94511850846214,37.908879550837035,3.4328077739539706e-23,6.0,-43.97,1.5732132722552272,-44.1,2.6268,3.3762,4.8063,0.7832,1.34,1.0373,1.0373,7
112066,npp,263,2811,2.87844705581665,23.9546508789062,90.3646850585938,3670144,263,2263,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-06-01 20:00:55.826373,-77.35283268688568,39.46926628425959,34.24919048495965,0.009879850345390248,14.0,39.46,1.4276677814245327,39.38,2.6616,3.1882,4.882,0.8294,2.4272,2.3873,2.19044731458383,7
112917,npp,1674,3017,6.00128412246704,23.9548931121826,90.3614501953125,3670144,1674,2428,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-06-06 20:07:05.289437,-76.8930084078848,46.751053213820285,40.15650587347139,0.07485662903515275,15.0,46.73,1.646109783506203,46.79,2.9004,3.6877,4.5752,0.717,4.0497,4.3031,2.811606917450697,7
115692,npp,486,3215,1.081072747707367,23.9521770477295,90.3649978637695,3670176,487,2556,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-06-27 20:12:55.809101,-77.05524319429901,52.64277967046133,44.724689524378554,1.714307657497316e-17,16.0,52.63,1.9513309067639726,52.95,3.0172,3.6112,5.3311,0.7322,1.3476,0.7916,0.7916,7
122604,npp,540,1549,0.804986238479614,23.9528141021729,90.3609313964844,3670176,540,1162,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-07-21 19:22:50.404695,97.26557015072369,26.78759675835805,23.514957308132008,5.265812836781124e-29,8.0,-26.78,1.1367971201176101,-26.44,2.09,2.7609,3.787,0.9577,0.9237,0.771,0.771,7
124222,npp,1143,2596,3.37373852729797,23.9536170959473,90.3598480224609,3670144,1143,2098,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-07-30 19:54:13.802789,-77.76083361891477,30.399294225944416,26.615882249235508,0.020990127908936996,13.0,30.4,1.184412938166907,30.59,2.4535,3.1131,4.0261,0.8494,2.8642,2.8656,2.447378781899156,7
130773,npp,1173,1552,4.95305061340332,23.9526824951172,90.3640823364258,3670144,1173,1165,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-08-06 19:22:51.446300,98.05104818016635,26.640329233997583,23.389493693551938,0.0488534185634656,8.0,-26.64,1.1367971201176101,-26.44,2.09,2.7609,3.787,0.9577,4.5726,4.7438,3.7704121145786917,7
132036,npp,51,3836,1.1655205488205,23.9569625854492,90.3652267456055,3670176,54,3079,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-08-13 20:31:43.061667,-74.65296371414578,66.2702503338846,54.151713005541524,5.3874689669291754e-05,19.0,66.27,3.0,66.27,3.1716,4.0296,5.2784,0.6562,1.6895,0.7648,0.7648,7
143235,npp,2012,281,3.70341014862061,23.95432472229,90.3608856201172,3670176,2010,147,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-11 18:44:36.785549,94.02136470484669,65.6221031908448,53.74185382782392,1.3452104314952176e-15,2.0,-65.6,3.0,-65.42,3.7353,4.7083,5.76,0.5616,2.3092,2.0799,2.0799,7
143235,npp,2012,283,8.0512375831604,23.9533042907715,90.3756561279297,3670176,2010,147,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-11 18:44:36.785549,94.02705413834293,65.5867157153048,53.719980778651525,1.3625770885253084e-15,2.0,-65.56,3.0,-65.42,3.7353,4.7083,5.76,0.5616,3.7585,4.5216,4.5216,7
143444,npp,273,3008,2.75402331352234,23.9525566101074,90.3656158447266,3670176,275,2422,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-12 20:06:19.997357,-76.59534573962269,46.44612929536257,39.913377816256485,6.959487113827578e-14,15.0,46.44,1.646109783506203,46.79,2.9004,3.6877,4.5752,0.717,2.077,1.9747,1.9747,7
143639,npp,2644,2381,2.16561484336853,23.9572067260742,90.3640213012695,3670176,2645,1925,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-13 19:47:33.268484,-76.47281157062807,19.763766436417136,17.41926415248176,6.333703413865656e-22,12.0,19.72,1.0837787002826917,20.3,2.1061,2.7696,3.8347,0.9547,2.0869,2.0675,2.0675,7
144028,npp,1212,1121,2.33522748947144,23.9533309936523,90.3632202148438,3670176,1211,824,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-15 19:09:52.703025,96.30030360972019,44.48456255408554,38.340262914365745,8.102675542796847e-34,6.0,-44.47,1.5732132722552272,-44.1,2.6268,3.3762,4.8063,0.7832,1.9825,1.8289,1.8289,7
144221,npp,463,492,3.95011615753174,23.9569492340088,90.3656845092773,3670176,468,296,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-16 18:50:58.862943,94.49795715461154,61.51664312572498,51.088036786358224,1.8193166708794746e-33,3.0,-61.49,2.5331140255951103,-61.34,3.5138,4.7184,6.4226,0.5604,2.3409,2.2137,2.2137,7
144233,npp,2418,3827,3.06582164764404,23.9578056335449,90.3611297607422,3670176,2421,3074,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-16 20:31:21.689871,-74.53214369019646,66.11770169546615,54.05182929859159,1.7322413844270399e-31,19.0,66.11,3.0,66.27,3.1716,4.0296,5.2784,0.6562,2.3229,2.0118,2.0118,7
144431,npp,1764,3218,3.128169298172,23.9558525085449,90.3663101196289,3670176,1766,2558,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-17 20:12:38.522940,-76.48213800806617,52.71734026142876,44.78239904761685,1.2362618887132863e-32,16.0,52.71,1.9513309067639726,52.95,3.0172,3.6112,5.3311,0.7322,2.3967,2.2905,2.2905,7
144634,npp,1087,2591,1.86066138744354,23.9509563446045,90.3638763427734,3670176,1086,2094,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-18 19:53:51.792453,-76.96996784581407,30.17957041382652,26.426774332566257,1.2346845390275584e-31,13.0,30.17,1.184412938166907,30.59,2.4535,3.1131,4.0261,0.8494,1.5867,1.5804,1.5804,7
144831,npp,387,1965,1.62114751338959,23.9571056365967,90.3626098632812,3670176,387,1535,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-19 19:35:05.067160,102.39730696986787,3.990102542063101,3.531793654779609,2.0522671857104956e-28,10.0,-4.01,1.0,-3.49,2.1343,2.6442,4.1782,1.0,1.6211,1.6211,1.6211,7
145227,npp,1981,701,2.48186111450195,23.9513969421387,90.3603134155273,3670176,1979,482,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.10260140904708,56.74152577758502,47.75384474844364,4.797631232694976e-16,4.0,-56.72,2.1127631471468895,-56.57,3.2326,4.0864,6.5931,0.6471,1.8848,1.606,1.606,7
145227,npp,1981,703,6.73881816864014,23.9500598907471,90.3753433227539,3670176,1979,482,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.1080599811924,56.69193549406648,47.718023258693215,4.733447835315909e-16,4.0,-56.67,2.1127631471468895,-56.57,3.2326,4.0864,6.5931,0.6471,3.8996,4.3605,4.3605,7
145241,npp,839,4031,2.60398292541504,23.955322265625,90.36083984375,3670176,840,3183,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-21 20:37:38.443904,-73.73514108391585,69.4364956345048,55.99031932765666,2.1258932763005353e-24,20.0,69.42,3.5496478698597698,69.53,3.1274,3.9082,6.0761,0.6766,2.2768,1.7618,1.7618,7
145421,npp,1218,79,2.61551237106323,23.9517211914062,90.3606262207031,3670176,1221,34,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-22 18:38:27.118642,93.93420655501806,69.03694947086186,55.756817338772365,3.8598401969829515e-08,1.0,-69.01,3.5496478698597698,-68.95,3.6123,4.5792,6.8674,0.5774,2.091,1.5103,1.5103,7
145435,npp,177,3424,2.18570613861084,23.9541549682617,90.3631744384766,3670176,180,2771,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-22 20:18:57.063398,-76.13043254102499,57.968469958532516,48.63714967048786,5.4651611282034755e-18,17.0,57.96,2.2013981571160284,58.12,2.8343,3.7798,5.161,0.6996,1.9201,1.529,1.529,7
145624,npp,2578,2802,1.63561224937439,23.9535427093506,90.3600997924805,3670176,2579,2256,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-23 20:00:12.119510,-78.11048322416764,39.12658461790981,33.96282150556485,1.477257802317312e-10,14.0,39.12,1.4276677814245327,39.38,2.6616,3.1882,4.882,0.8294,1.5567,1.3565,1.3565,7
145818,npp,1884,2177,1.83001375198364,23.9571399688721,90.3610610961914,3670144,1884,1738,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-24 19:41:23.615698,-75.54993817584456,8.318953483788123,7.3590045267832185,0.0009933992347780417,11.0,8.29,1.0,8.81,2.0221,2.5296,3.9224,1.0453,1.9446,1.9129,1.9129,7
146006,npp,1170,1549,2.83441710472107,23.9548969268799,90.3629150390625,3670144,1171,1162,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-25 19:22:35.117093,98.75736328601712,26.781143906229968,23.508643817830663,0.017583429795542886,8.0,-26.78,1.1367971201176101,-26.44,2.09,2.7609,3.787,0.9577,2.7089,2.7146,2.364256092645743,7
146194,npp,434,914,6.79740715026855,23.9553165435791,90.3656463623047,3670144,436,680,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-26 19:03:43.065888,96.57654327848562,51.02200186898309,43.48660250598343,0.0512596920262917,5.0,-51.02,1.847645286154319,-50.85,2.7556,3.7163,5.2064,0.7115,4.3118,4.8365,3.815167927526912,7
146383,npp,2749,288,5.24926662445068,23.9508991241455,90.3630065917969,3670144,2747,151,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-27 18:44:47.455432,94.13009254093362,65.49530122609421,53.659142325502245,0.10104065440913096,2.0,-65.47,3.0,-65.42,3.7353,4.7083,5.76,0.5616,2.8245,2.948,0.9347990443878524,7
146398,npp,1669,3628,6.11950445175171,23.9564170837402,90.3638610839844,3670144,1671,2942,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-27 20:25:13.842358,-75.0432801052377,62.39508401111881,51.67809378326883,0.05353268522999703,18.0,62.39,2.6065528283652384,62.48,2.8418,3.7556,6.0688,0.7041,3.5511,4.3086,3.241979304679414,7
146589,npp,1005,3012,6.03563356399536,23.9559574127197,90.3606719970703,3670144,1004,2425,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-28 20:06:28.907564,-76.36072405199323,46.573456255549225,40.012498941747616,0.1254955576338094,15.0,46.57,1.646109783506203,46.79,2.9004,3.6877,4.5752,0.717,4.0705,4.3277,1.827243346874515,7
146778,npp,318,2386,8.27835845947266,23.9562683105469,90.3642120361328,3670144,318,1929,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-29 19:47:42.193790,-77.77156785779476,20.00354301145456,17.627981139622516,0.2623480767830694,12.0,19.98,1.0837787002826917,20.3,2.1061,2.7696,3.8347,0.9547,7.7271,7.9034,2.6762030665352174,7
146964,npp,2682,1759,6.20587825775146,23.9547119140625,90.3646926879883,3670144,2682,1341,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-10-30 19:28:53.702347,97.03056906059753,15.800636259862808,13.948505299529398,0.19733034312528835,9.0,-15.78,1.0442604737599883,-15.45,2.0928,2.6928,3.7438,0.982,6.0084,6.0939,2.162159477591003,7
148348,npp,1547,4035,2.29740905761719,23.9527244567871,90.3637542724609,3670144,1546,3184,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-06 20:37:45.671068,-73.55154897430387,69.4946274727338,56.020502121342524,0.016954094973385944,20.0,69.49,3.5496478698597698,69.53,3.1274,3.9082,6.0761,0.6766,2.1904,1.5544,1.2165953766871564,7
148548,npp,1940,83,3.5317223072052,23.9569301605225,90.3613204956055,3670144,1943,36,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-07 18:38:34.351814,93.81940855416573,68.97387943297785,55.71976690493419,0.0005642423501812431,1.0,-68.95,3.3985290935932855,-68.95,3.6123,4.5792,6.8674,0.5774,2.336,2.0394,2.0394,7
148562,npp,899,3427,3.2802996635437,23.9539127349854,90.3592071533203,3670144,901,2774,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-07 20:19:04.297054,-75.9380056207793,58.03790775780506,48.685115140720846,0.0067222837438737195,17.0,58.03,2.2013981571160284,58.12,2.8343,3.7798,5.161,0.6996,2.4173,2.2947,2.1607607639944226,7
148756,npp,226,2806,2.41380000114441,23.9520606994629,90.3621292114258,3670144,227,2259,196611,3866755,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-08 20:00:19.361212,-77.96944583327898,39.27941556939745,34.08863080085203,0.001083879176772549,14.0,39.27,1.4276677814245327,39.38,2.6616,3.1882,4.882,0.8294,2.1018,2.0019,1.980304073021825,7
148951,npp,2586,2181,2.15882682800293,23.955530166626,90.3632583618164,3670176,2586,1741,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-09 19:41:30.870261,-75.61095468416033,8.548477472471033,7.561631969835333,7.342908479156493e-08,11.0,8.52,1.0,8.81,2.0221,2.5296,3.9224,1.0453,2.2734,2.2566,2.2566,7
149155,npp,1870,1552,1.56453943252563,23.9512882232666,90.3641738891602,3670176,1869,1164,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-10 19:22:40.603228,96.79301630663295,26.648730864381733,23.394249219466598,3.180339788956305e-16,8.0,-26.64,1.1367971201176101,-26.44,2.09,2.7609,3.787,0.9577,1.5918,1.4984,1.4984,7
149345,npp,1132,916,1.80448436737061,23.9538726806641,90.3612442016602,3670176,1131,682,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-11 19:03:48.556058,95.88218818547527,50.960487984551975,43.438876251557055,6.964526253162188e-24,5.0,-50.96,1.847645286154319,-50.85,2.7556,3.7163,5.2064,0.7115,1.6095,1.2839,1.2839,7
149538,npp,373,291,2.85613512992859,23.954963684082,90.3602676391602,3670176,375,154,196611,3866787,893,bgd_dhaka_17_13,23.95416667,90.3625,17,13,bgd_dhaka,2012-11-12 18:44:54.728799,94.30745377266403,65.43530190272288,53.621513938614385,4.342317480958625e-30,2.0,-65.42,2.898275349237888,-65.42,3.7353,4.7083,5.76,0.5616,2.0052,1.604,1.604,7
