gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2827,12.0464115142822,23.9305782318115,90.3829803466797,3670176,1754,2277,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-14 20:01:33.927662,-76.99122185626253,40.065546722715105,34.743670362182435,0.0003428328734631313,14.0,40.06,1.4276677814245327,39.57,5.5895,6.0627,8.1174,0.8055,9.0746,9.703,7
102724,npp,1053,2200,4.63293695449829,23.9292240142822,90.3787384033203,3670176,1053,1760,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-15 19:42:45.352663,-76.69233040252598,9.672242169790415,8.554901580120893,8.061846829463954e-09,11.0,9.63,1.0,8.99,4.2029,4.9555,5.682,0.9854,4.5608,4.5655,7
103083,npp,1878,307,8.18159866333008,23.9287776947021,90.3808822631836,3670176,1879,164,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.4821647585764,65.11098059689516,53.43054474149206,2.3090200477825965e-24,2.0,-65.12,2.898275349237888,-65.36,5.9537,7.3638,8.6498,0.6632,5.1655,5.4257,7
103092,npp,795,3651,5.89913654327393,23.9275455474854,90.376220703125,3670176,794,2959,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.77773389854461,62.85163750157275,51.988795828003056,4.185176231984236e-16,18.0,62.85,2.7445598364131496,62.59,5.4755,7.1244,8.8404,0.6854,4.4369,4.0435,7
103330,npp,2500,2408,5.92212438583374,23.9324111938477,90.3795928955078,3670176,2501,1948,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08823010037446,21.156419532388046,18.636072757319607,6.401466015456716e-26,12.0,21.14,1.0837787002826917,20.48,4.3809,5.0581,6.0753,0.9654,5.6806,5.7175,7
103448,npp,1784,1779,4.61360216140747,23.9323272705078,90.3771438598633,3670176,1784,1359,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-21 19:30:09.642171,97.60110671982235,14.664441006472194,12.9527002399839,7.167890347533826e-28,9.0,-14.68,1.015504800579495,-15.29,3.9278,4.6222,5.7312,1.0565,4.8749,4.8743,7
103566,npp,1047,1147,1.96170461177826,23.9302349090576,90.3826065063477,3670176,1048,844,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.7418695215733,43.58015408420216,37.615762988221434,5.865097526372889e-27,6.0,-43.59,1.4867838833500562,-44.03,5.2596,5.7785,7.4628,0.8451,2.3162,1.6578,7
103686,npp,273,515,5.54269695281982,23.9296245574951,90.3783416748047,3670176,276,314,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-23 18:52:23.621340,95.16330811627392,61.004143326026146,50.75115193177949,4.076334841245587e-25,3.0,-61.01,2.4157378735459294,-61.26,5.9212,7.2711,9.1337,0.6716,4.1679,3.7225,7
103694,npp,2238,3854,4.59927797317505,23.9294548034668,90.3822174072266,3670176,2235,3090,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00116407607958,66.57494527791825,54.339839204287294,3.384893388152376e-25,19.0,66.57,3.1865100272627664,66.31,4.8861,7.1872,8.9219,0.6794,4.0712,3.125,7
104397,npp,974,96,3.81357336044312,23.9289321899414,90.3785705566406,3670176,971,43,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-29 18:39:40.856476,93.4324674133921,68.7348232914852,55.59766535039928,0.00033627137922384733,1.0,-68.73,3.3985290935932855,-68.9,5.87,8.2536,10.4156,0.5917,3.5769,2.2564,7
104522,npp,2321,2826,5.73803520202637,23.9264507293701,90.3819274902344,3670176,2323,2276,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-04-30 20:01:25.797263,-77.78662643946498,40.024494654710765,34.710758547052755,8.835705071718084e-08,14.0,40.02,1.4276677814245327,39.57,5.5895,6.0627,8.1174,0.8055,4.6559,4.6218,7
107560,npp,3038,1354,2.5702121257782,23.9277210235596,90.3756561279297,3670176,3037,1022,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-13 19:17:18.970763,96.40050273511208,35.64719186126017,31.064354761383346,0.00046701464460652877,7.0,-35.64,1.2937979144666532,-35.98,4.5906,5.8978,7.4015,0.828,2.3114,2.1281,7
107560,npp,3038,1355,3.64657187461853,23.9268321990967,90.3830490112305,3670176,3037,1022,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-13 19:17:18.970763,96.40194683098075,35.60472698884241,31.028683709629178,0.0004678324634264276,7.0,-35.59,1.2937979144666532,-35.98,4.5906,5.8978,7.4015,0.828,3.1433,3.0193,7
108445,npp,1404,1564,4.39974498748779,23.9264335632324,90.3812942504883,3670176,1403,1174,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-18 19:23:31.948310,96.72812162851984,26.03935201044907,22.871794031300702,5.292503673362451e-20,8.0,-26.04,1.1367971201176101,-26.24,4.4536,5.0985,6.4235,0.9578,4.2687,4.2141,7
109147,npp,485,2400,4.44799900054932,23.929479598999,90.3770446777344,3670176,485,1942,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-22 19:48:35.247691,-79.18256292780373,20.7439538896752,18.276288363009705,1.2182823784494973e-25,12.0,20.72,1.0837787002826917,20.48,4.3809,5.0581,6.0753,0.9654,4.3204,4.2943,7
109320,npp,2837,1772,4.92595958709717,23.9276485443115,90.3811721801758,3670176,2837,1352,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-23 19:29:44.892513,97.6772863561268,15.069312525145977,13.308003272754496,4.129145348082189e-25,9.0,-15.07,1.0442604737599883,-15.29,3.9278,4.6222,5.7312,1.0565,5.1743,5.2043,7
109495,npp,2095,1138,5.31049585342407,23.9295253753662,90.3800888061523,3670176,2093,837,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.56164689734183,43.879134315727065,37.85555779312488,3.3662795565658106e-23,6.0,-43.9,1.5732132722552272,-44.03,5.2596,5.7785,7.4628,0.8451,4.5859,4.4878,7
109495,npp,2095,1139,8.45252132415771,23.9287605285645,90.387092590332,3670176,2093,837,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.56426213854255,43.84559075475025,37.82844342072464,3.354783390785419e-23,6.0,-43.87,1.5732132722552272,-44.03,5.2596,5.7785,7.4628,0.8451,6.5831,7.1431,7
115692,npp,489,3218,2.28872060775757,23.9280014038086,90.3807525634766,3670176,489,2558,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-06-27 20:12:55.809101,-76.90430007112992,52.72263325049337,44.78504111355388,1.6893862665148286e-17,16.0,52.71,1.9513309067639726,53.045,5.9622,6.7637,7.6722,0.722,2.59,1.6524,7
115818,npp,2880,2591,3.79503798484802,23.9279136657715,90.3790054321289,3670176,2882,2094,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-06-28 19:54:09.048390,-78.33895625500874,30.20382508615607,26.446794519015153,4.6674510708570413e-11,13.0,30.17,1.184412938166907,30.68,4.4546,5.4206,6.4228,0.9009,3.5109,3.4189,7
122604,npp,543,1552,2.08194124698639,23.9296092987061,90.3800201416016,3670176,543,1165,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-07-21 19:22:50.404695,96.91073360882736,26.64282254191693,23.39016173973418,5.1860485645135e-29,8.0,-26.64,1.1367971201176101,-26.24,4.4536,5.0985,6.4235,0.9578,2.2298,1.9941,7
123676,npp,1290,1130,3.41862607002258,23.9268684387207,90.3812713623047,3670176,1289,831,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-07-27 19:10:16.616554,96.49263327191446,44.17696499494454,38.093324205337964,5.959415841781438e-09,6.0,-44.17,1.5732132722552272,-44.03,5.2596,5.7785,7.4628,0.8451,3.3833,2.889,7
132036,npp,54,3839,1.2935733795166,23.9311943054199,90.3812713623047,3670176,55,3081,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-08-13 20:31:43.061667,-74.54984045084224,66.32389219587577,54.184328059022775,5.394122176379408e-05,19.0,66.32,3.0,66.31,4.8861,7.1872,8.9219,0.6794,2.9188,0.8789,7
139562,npp,621,2180,3.60284781455994,23.9267024993896,90.3754730224609,3670176,621,1741,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-09-22 19:41:25.725030,-74.80110045605484,8.502469098460178,7.521759167649891,2.6357340708542423e-19,11.0,8.46,1.0,8.99,4.2029,4.9555,5.682,0.9854,3.5307,3.5504,7
143444,npp,276,3011,7.78172397613525,23.9284934997559,90.3819427490234,3670176,277,2424,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-12 20:06:19.997357,-76.41661402760113,46.54441959406256,39.99152510342788,7.037943678174654e-14,15.0,46.54,1.646109783506203,46.89,5.5047,6.7502,7.7626,0.7234,5.51,5.6296,7
143639,npp,2648,2384,4.03382873535156,23.9270839691162,90.3800811767578,3670176,2648,1928,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-13 19:47:33.268484,-75.84539710823948,19.933600406798096,17.56754557191097,6.3759660788804025e-22,12.0,19.88,1.0837787002826917,20.48,4.3809,5.0581,6.0753,0.9654,3.9382,3.8944,7
144028,npp,1215,1124,7.00106477737427,23.9308643341064,90.381950378418,3670176,1214,827,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-15 19:09:52.703025,96.1191157340591,44.38537050728102,38.26036433580162,8.114157272213578e-34,6.0,-44.37,1.5732132722552272,-44.03,5.2596,5.7785,7.4628,0.8451,5.6604,5.9165,7
144221,npp,468,495,7.08694362640381,23.9266529083252,90.3796081542969,3670176,470,298,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-16 18:51:00.642224,95.00495572116893,61.44496161829087,51.03962440366018,1.8167402508736033e-33,3.0,-61.43,2.5331140255951103,-61.26,5.9212,7.2711,9.1337,0.6716,4.8106,4.7597,7
144431,npp,1767,3221,11.6530694961548,23.9316577911377,90.3821105957031,3670176,1768,2560,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-17 20:12:38.522940,-76.33281838267021,52.79802285839058,44.84333510384569,1.2356294507619764e-32,16.0,52.79,1.9513309067639726,53.045,5.9622,6.7637,7.6722,0.722,7.389,8.4134,7
144634,npp,1090,2595,7.03132295608521,23.9293212890625,90.3828582763672,3670176,1091,2096,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-18 19:53:53.571733,-78.51537641390367,30.360634582916823,26.581393395911196,1.2288451977690087e-31,13.0,30.36,1.184412938166907,30.68,4.4546,5.4206,6.4228,0.9009,6.2433,6.3344,7
144831,npp,391,1968,3.00384926795959,23.9275646209717,90.379508972168,3670176,391,1538,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-19 19:35:05.067160,99.11561981353219,3.819355949019381,3.3807089010154407,2.036086596140491e-28,10.0,-3.83,1.0,-3.34,3.9742,4.8834,5.727,1.0,3.0038,3.0038,7
145227,npp,1984,704,6.95426225662231,23.9286060333252,90.3804473876953,3670176,1988,486,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-21 18:57:20.954164,94.97850996123586,56.668787732298476,47.70129477184756,4.726493944159239e-16,4.0,-56.64,2.1127631471468895,-56.49,6.5635,7.4234,9.3814,0.6578,4.6613,4.5748,7
145227,npp,1984,705,15.2832231521606,23.9279537200928,90.3878707885742,3670176,1988,486,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-21 18:57:20.954164,94.9811595460388,56.644244525455285,47.68355245983457,4.695149516883757e-16,4.0,-56.62,2.1127631471468895,-56.49,6.5635,7.4234,9.3814,0.6578,8.6035,10.0538,7
145241,npp,842,4034,7.66747140884399,23.9297828674316,90.3760604858398,3670176,841,3184,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64361400338485,69.48279494486167,56.01604155104738,2.103889164018952e-24,20.0,69.47,3.5496478698597698,69.59,4.5819,6.7533,8.043,0.7231,5.1409,5.5444,7
145421,npp,1221,82,12.779351234436,23.9299278259277,90.3817977905273,3670176,1223,36,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-22 18:38:27.118642,93.8569281743228,68.98964760204883,55.73017449813522,3.7989128424350144e-08,1.0,-68.96,3.3985290935932855,-68.9,5.87,8.2536,10.4156,0.5917,6.215,7.5611,7
145435,npp,180,3427,9.81443977355957,23.9290790557861,90.3798370361328,3670176,182,2774,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-22 20:18:57.063398,-75.99914303395882,58.04042209135384,48.6882513769139,5.390844769218409e-18,17.0,58.03,2.2013981571160284,58.22,6.4922,8.2404,9.8144,0.5926,5.5984,5.8162,7
145624,npp,2581,2805,5.04729890823364,23.9297790527344,90.3762817382812,3670176,2582,2258,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-10-23 20:00:12.119510,-77.88311479216253,39.23944442397124,34.056249912420114,1.456754879590694e-10,14.0,39.23,1.4276677814245327,39.57,5.5895,6.0627,8.1174,0.8055,4.1721,4.0655,7
148951,npp,2589,2184,6.30075836181641,23.9319496154785,90.38134765625,3670176,2589,1744,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-09 19:41:30.870261,-74.54592587044925,8.738728730191239,7.729637136434245,7.471509678234582e-08,11.0,8.7,1.0,8.99,4.2029,4.9555,5.682,0.9854,6.2286,6.209,7
149155,npp,1873,1555,4.44476509094238,23.931884765625,90.3771667480469,3670176,1874,1167,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-10 19:22:42.382509,98.59205855033959,26.480051809150876,23.248739211401194,3.214932710118903e-16,8.0,-26.49,1.1367971201176101,-26.24,4.4536,5.0985,6.4235,0.9578,4.3083,4.2572,7
149345,npp,1135,919,9.14205455780029,23.9315814971924,90.3802261352539,3670176,1139,684,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.73645884788655,50.87693742184533,43.37469430422724,7.048764781332631e-24,5.0,-50.87,1.847645286154319,-50.76,5.2748,6.4072,7.4575,0.7622,6.3635,6.9678,7
149538,npp,377,294,8.4043607711792,23.9260005950928,90.3811416625977,3670176,377,155,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.18561104878245,65.37990130770554,53.587117173380996,4.373549488426886e-30,2.0,-65.36,2.898275349237888,-65.36,5.9537,7.3638,8.6498,0.6632,5.2424,5.5734,7
149548,npp,2367,3633,6.25572681427002,23.9312267303467,90.3762435913086,3670176,2364,2946,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-12 20:25:19.336265,-74.78823253147078,62.5063797470052,51.75108962316772,2.348521381414705e-23,18.0,62.49,2.6065528283652384,62.59,5.4755,7.1244,8.8404,0.6854,4.5501,4.2879,7
149734,npp,1702,3019,7.15420627593994,23.9289169311523,90.3803634643555,3670176,1703,2430,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.14598655921058,46.81355736283709,40.20299942171551,2.6955074110174413e-32,15.0,46.79,1.646109783506203,46.89,5.5047,6.7502,7.7626,0.7234,5.1288,5.1756,7
149921,npp,1013,2392,4.44227886199951,23.9308338165283,90.3773574829102,3670176,1013,1935,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-14 19:47:49.478406,-78.80253171806021,20.309307673052466,17.89501931712811,4.3908300875400535e-33,12.0,20.3,1.0837787002826917,20.48,4.3809,5.0581,6.0753,0.9654,4.3151,4.2888,7
150107,npp,303,1764,3.66596794128418,23.9291667938232,90.3788146972656,3670176,303,1346,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-15 19:28:59.217426,96.90982733816287,15.519331521099318,13.70191223060075,5.063882007739744e-33,9.0,-15.51,1.0442604737599883,-15.29,3.9278,4.6222,5.7312,1.0565,3.9677,3.8731,7
150294,npp,2644,1132,3.79226350784302,23.9278888702393,90.3759841918945,3670176,2645,833,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-16 19:10:08.956700,96.66179464302202,44.12646275413041,38.051754289513475,5.4749303069473505e-31,6.0,-44.1,1.5732132722552272,-44.03,5.2596,5.7785,7.4628,0.8451,3.6208,3.2048,7
150678,npp,112,3227,7.80342054367065,23.9293651580811,90.3795166015625,3670176,116,2567,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97924973270099,52.964583652555326,44.96957370840673,1.431538637756203e-27,16.0,52.95,1.9513309067639726,53.045,5.9622,6.7637,7.6722,0.722,5.4162,5.634,7
151043,npp,1782,1974,2.81873464584351,23.9279842376709,90.3782806396484,3670176,1782,1544,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-20 19:35:17.842729,93.63000027027368,3.5227715826393355,3.118269841855093,2.5806150329350657e-15,10.0,-3.49,1.0,-3.34,3.9742,4.8834,5.727,1.0,2.8187,2.8187,7
151221,npp,1056,1345,7.22448635101318,23.9293117523193,90.3823623657227,3670176,1058,1016,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-11-21 19:16:25.797848,96.31863568605654,36.044891126760035,31.393876846511098,1.1413967249817145e-07,7.0,-36.02,1.2937979144666532,-35.98,4.5906,5.8978,7.4015,0.828,5.9087,5.9818,7
154022,npp,1690,1342,4.07466506958008,23.9271335601807,90.3770370483398,3670176,1690,1014,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-07 19:16:26.085033,97.37606576886847,36.1047764416575,31.44565415082193,0.00045596023898864375,7.0,-36.15,1.2937979144666532,-35.98,4.5906,5.8978,7.4015,0.828,3.4742,3.3738,7
155189,npp,2436,915,4.75346755981445,23.929557800293,90.3776168823242,3670176,2437,681,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-13 19:03:50.507686,96.3200997964717,50.95527990385629,43.44109883213871,1.5197716836874218e-34,5.0,-50.99,1.847645286154319,-50.76,5.2748,6.4072,7.4575,0.7622,3.9883,3.6229,7
155372,npp,1657,287,5.95369338989258,23.9303722381592,90.3791427612305,3670176,1657,151,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-14 18:44:54.838951,94.15208904807501,65.45787631935573,53.64451368710731,3.8106970220619905e-33,2.0,-65.49,3.0,-65.36,5.9537,7.3638,8.6498,0.6632,4.4133,3.9483,7
155386,npp,592,3630,5.02408170700073,23.9281368255615,90.375373840332,3670176,597,2944,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-14 20:25:19.442014,-74.71796686709057,62.47678309151668,51.739813477198055,1.5232333630458088e-32,18.0,62.43,2.6065528283652384,62.59,5.4755,7.1244,8.8404,0.6854,4.0775,3.4437,7
155568,npp,2979,3016,6.14554214477539,23.9280853271484,90.3786315917969,3670176,2980,2428,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-15 20:06:36.231031,-77.33675833947255,46.74165176512229,40.15145491375201,2.0417041328141482e-32,15.0,46.7,1.646109783506203,46.89,5.5047,6.7502,7.7626,0.7234,4.516,4.4459,7
156294,npp,82,495,4.80539655685425,23.9269409179688,90.3789901733398,3670176,85,298,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-19 18:51:13.093715,95.26531355914463,61.390442813162416,51.009464600446925,7.245639865244612e-13,3.0,-61.43,2.5331140255951103,-61.26,5.9212,7.2711,9.1337,0.6716,3.91,3.2274,7
156306,npp,2034,3833,3.36106443405151,23.9277572631836,90.3806915283203,3670176,2037,3078,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-19 20:31:34.138465,-74.65177208842692,66.25899549888368,54.14470713429809,1.0856384443842598e-21,19.0,66.21,3.0,66.31,4.8861,7.1872,8.9219,0.6794,3.608,2.2837,7
156672,npp,670,2595,3.31734251976013,23.9268741607666,90.3750228881836,3670176,669,2097,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2012-12-21 19:54:02.370306,-77.48599562132844,30.39706999580566,26.615540069517024,4.105055166959666e-08,13.0,30.36,1.184412938166907,30.68,4.4546,5.4206,6.4228,0.9009,3.1076,2.9885,7
169262,npp,552,1963,5.39777708053589,23.9277858734131,90.3811264038086,3670176,552,1533,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-07 19:35:07.822260,92.93050059418397,4.135376195178411,3.6607243168401733,3.949717886335083e-12,10.0,-4.12,1.0,-3.34,3.9742,4.8834,5.727,1.0,5.3978,5.3978,7
169438,npp,2893,1332,7.49914598464966,23.9309005737305,90.3774108886719,3670176,2892,1007,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-08 19:16:15.726600,96.66357283003987,36.53737632655593,31.810103918719477,2.951409882101326e-20,7.0,-36.56,1.357151599901897,-35.98,4.5906,5.8978,7.4015,0.828,6.0633,6.2092,7
169619,npp,2141,695,6.99530458450317,23.9297065734863,90.3798370361328,3670176,2139,476,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-09 18:57:21.856764,95.12336309555474,56.8351427529593,47.82906590061726,4.5719841723180515e-27,4.0,-56.87,2.1127631471468895,-56.49,6.5635,7.4234,9.3814,0.6578,4.6807,4.6018,7
169633,npp,983,4028,6.20220518112183,23.9287509918213,90.377311706543,3670176,984,3181,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-09 20:37:39.343527,-73.74686165927469,69.42326708326465,55.99308049919422,2.7970739852719376e-19,20.0,69.38,3.5496478698597698,69.59,4.5819,6.7533,8.043,0.7231,4.7281,4.4849,7
169813,npp,327,3420,4.9133038520813,23.9290237426758,90.3784027099609,3670176,328,2767,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-10 20:18:56.149780,-75.85306148195227,57.905914300728604,48.60120842151588,9.831628002021507e-27,17.0,57.86,2.2013981571160284,58.22,6.4922,8.2404,9.8144,0.5926,3.372,2.9117,7
169991,npp,2718,2797,8.98321437835693,23.9298000335693,90.3808670043945,3670176,2717,2251,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-11 20:00:09.395800,-77.12722838223571,38.97840100961804,33.84585741298941,1.1207981804338517e-32,14.0,38.93,1.4276677814245327,39.57,5.5895,6.0627,8.1174,0.8055,6.929,7.2357,7
170167,npp,1999,2171,4.51633405685425,23.9311561584473,90.3767166137695,3670176,1999,1732,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-12 19:41:20.860112,-73.37949368592638,8.022057595868924,7.097803944090138,3.3090116638776405e-33,11.0,7.94,1.0,8.99,4.2029,4.9555,5.682,0.9854,4.4442,4.4506,7
170350,npp,1275,1541,5.32835578918457,23.9307193756104,90.3785705566406,3670176,1275,1156,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-13 19:22:30.540305,97.27843947691885,27.157653587038357,23.83662062859715,4.129979331838442e-32,8.0,-27.18,1.1367971201176101,-26.24,4.4536,5.0985,6.4235,0.9578,5.0856,5.1035,7
170531,npp,530,903,5.46884346008301,23.9305191040039,90.3756637573242,3670176,532,674,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-14 19:03:38.440577,96.43020142046096,51.293822294777286,43.70291161076458,4.0673295568436964e-29,5.0,-51.33,1.847645286154319,-50.76,5.2748,6.4072,7.4575,0.7622,4.3755,4.1682,7
170714,npp,2838,276,8.30513477325439,23.9285945892334,90.3817138671875,3670176,2839,144,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-15 18:44:42.778364,94.33269383569345,65.6565804259957,53.77015477662684,2.7581917432517874e-24,2.0,-65.69,3.0,-65.36,5.9537,7.3638,8.6498,0.6632,5.1971,5.5076,7
170727,npp,1759,3620,7.97851610183716,23.9307632446289,90.3798446655273,3670176,1756,2936,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-15 20:25:07.382197,-74.94567511444654,62.27524242400871,51.60926152366282,5.056346552706341e-29,18.0,62.23,2.6065528283652384,62.59,5.4755,7.1244,8.8404,0.6854,5.211,5.4688,7
170910,npp,1104,3005,7.05131244659424,23.9293575286865,90.3784713745117,3670176,1107,2420,196611,3866787,1335,bgd_dhaka_21_19,23.92916667,90.37916667,21,19,bgd_dhaka,2013-01-16 20:06:24.174990,-77.68511606011711,46.38454714019301,39.86938029964853,3.8689156456945865e-25,15.0,46.34,1.646109783506203,46.89,5.5047,6.7502,7.7626,0.7234,5.0663,5.1012,7
