gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2077,954,1.70983672142029,23.8385639190674,90.5112609863281,3670144,2075,706,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-01 19:05:09.323569,95.99431873265532,49.828029789185,42.56969418218872,0.0069987026499215964,5.0,-49.84,1.7549928774784245,-50.2,0.9816,1.7098,2.9242,0.6594,1.1275,1.1275,0.9929947438548715,7
101102,npp,1315,327,3.79739308357239,23.8392868041992,90.5132217407227,3670144,1317,177,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-02 18:46:15.417028,94.61955276858939,64.74524992890706,53.19662052961664,0.024744892081434006,2.0,-64.75,2.8345692104261015,-65.01,1.3125,2.3543,3.8691,0.4789,1.6366,1.8186,1.3430378545309214,7
101111,npp,228,3673,2.06552994251251,23.8381576538086,90.5144119262695,3670144,230,2974,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-02 20:26:40.018873,-75.25656472152059,63.27920110609351,52.26376265557502,0.002383580516873248,18.0,63.27,2.7445598364131496,62.98,1.1911,1.7958,3.6104,0.6279,1.2258,1.2969,1.251090923089415,7
101234,npp,2630,3056,2.0373078584671003,23.8433017730713,90.5142974853516,3670144,2631,2456,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-03 20:07:55.008227,-77.15996784531804,48.016093280899895,41.15726535109518,0.020459745050033246,15.0,47.99,1.646109783506203,47.555,1.0676,1.5776,3.0316,0.7147,1.4068,1.4561,1.0628923747768346,7
101605,npp,474,1167,6.4762806892395,23.8409614562988,90.512321472168,3670144,474,861,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-06 19:11:25.748371,96.46827410978699,42.85628155926863,37.02634414970001,0.20153873516375512,6.0,-42.86,1.4867838833500562,-43.26,0.8177,1.6648,2.9,0.6773,4.3637,4.3862,0.5129079697021042,7
101727,npp,2790,536,5.87724447250366,23.8426895141602,90.5159606933594,3670144,2791,331,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-07 18:52:31.848120,94.99104837499777,60.554924381161875,50.441932270867696,0.13333398323616658,3.0,-60.55,2.4157378735459294,-60.88,1.4229,2.59,4.6558,0.4353,2.4883,2.5586,-0.003892288228840801,7
101858,npp,1002,3265,3.97836375236511,23.8435001373291,90.5153732299805,3670144,1002,2608,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-08 20:14:07.887545,-75.93365535810632,53.98304903092144,45.7376446876637,0.08166821090443377,16.0,53.97,1.9513309067639726,53.62,1.1358,1.8492,3.4386,0.6097,2.2187,2.4258,0.8562514456349577,7
101986,npp,317,2637,2.55833458900452,23.8425559997559,90.5094757080078,3670144,317,2127,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-09 19:55:21.100258,-77.7518252315633,32.27870460561826,28.218426012425542,0.054399291697991355,13.0,32.25,1.2365102219381485,31.67,0.818,1.312,2.544,0.8594,2.1355,2.1986,1.1531218549849584,7
102602,npp,1763,2848,0.68626743555069,23.8444786071777,90.5130233764648,3670176,1764,2295,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-14 20:01:35.706943,-77.60113166324942,40.85865666386532,35.39635524238679,0.00035530563609979967,14.0,40.85,1.4276677814245327,40.36,0.7978,1.3275,3.2573,0.8494,0.6784,0.5829,0.5829,7
102845,npp,341,1591,0.545507788658142,23.841968536377,90.5112533569336,3670176,341,1196,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-16 19:23:56.782365,97.77974408756849,24.697751432667292,21.712001374792266,9.216670702705106e-15,8.0,-24.71,1.1367971201176101,-25.35,0.6915,1.1213,2.4585,1.0056,0.621,0.5485,0.5485,7
102964,npp,2654,954,0.697340667247772,23.8403854370117,90.5153350830078,3670176,2652,706,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-17 19:05:02.876118,95.66511853617058,49.83121425207181,42.57514249500173,5.1143554970513365e-20,5.0,-49.84,1.7549928774784245,-50.2,0.9816,1.7098,2.9242,0.6594,0.5506,0.4599,0.4599,7
103083,npp,1890,326,1.45541155338287,23.8436431884766,90.5110321044922,3670176,1893,176,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-18 18:46:08.971273,94.46631081167754,64.7651869316886,53.21332944620299,2.4194101248363184e-24,2.0,-64.77,2.8345692104261015,-65.01,1.3125,2.3543,3.8691,0.4789,0.8104,0.697,0.697,7
103092,npp,803,3674,1.20050120353699,23.8402633666992,90.515869140625,3670176,805,2974,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-18 20:26:33.572938,-75.08821954330833,63.29074649793747,52.275452629219764,4.636019512538726e-16,18.0,63.28,2.7445598364131496,62.98,1.1911,1.7958,3.6104,0.6279,0.9106,0.7538,0.7538,7
103330,npp,2510,2428,0.545991837978363,23.839994430542,90.5123291015625,3670176,2510,1965,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-20 19:48:59.990228,-76.64108613001461,22.22792778864834,19.568972907948467,6.520456343961665e-26,12.0,22.19,1.0837787002826917,21.56,0.7098,1.0865,2.502,1.0377,0.6288,0.5666,0.5666,7
103448,npp,1795,1800,0.676472544670105,23.8392353057861,90.5133895874023,3670176,1795,1378,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-21 19:30:11.421451,99.2612987186918,13.460622541511494,11.893959984527172,7.021347109821338e-28,9.0,-13.5,1.015504800579495,-14.17,0.6751,1.0559,2.399,1.0678,0.7539,0.7223,0.7223,7
103566,npp,1058,1167,0.619089394807816,23.8427906036377,90.51611328125,3670176,1060,861,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-22 19:11:19.298450,97.26578951053594,42.84356052397767,37.01797878668798,5.543813101987526e-27,6.0,-42.86,1.4867838833500562,-43.26,0.8177,1.6648,2.9,0.6773,0.4242,0.4193,0.4193,7
103811,npp,1566,3264,0.837919116020203,23.8443698883057,90.5122604370117,3670176,1564,2608,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-24 20:13:59.665133,-75.83391031201084,53.9559726976797,45.72012363341444,8.185358935819763e-25,16.0,53.95,1.9513309067639726,53.62,1.1358,1.8492,3.4386,0.6097,0.6093,0.5109,0.5109,7
104279,npp,1759,741,0.800427138805389,23.8439960479736,90.5160217285156,3670176,1764,524,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-28 18:58:38.310670,95.349454030026,55.692372143064205,46.998858655656015,8.327372926597184e-10,4.0,-55.7,2.0682789409984763,-55.98,1.2086,2.1963,4.6575,0.5134,0.4526,0.4109,0.4109,7
104405,npp,3010,3468,1.30104219913483,23.843957901001,90.510498046875,3670176,3013,2812,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-29 20:20:12.575826,-75.80428541586379,58.97586979029673,49.35689731483684,1.0335459759308991e-13,17.0,58.98,2.3545700244418297,58.7,1.281,1.8068,4.064,0.624,0.9127,0.8119,0.8119,7
104522,npp,2329,2846,0.749676883220673,23.8451690673828,90.5122909545898,3670176,2329,2294,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-04-30 20:01:25.797263,-77.17177405265367,40.78210871909129,35.33453335085131,7.65214332471145e-08,14.0,40.77,1.4276677814245327,40.36,0.7978,1.3275,3.2573,0.8494,0.7228,0.6367,0.6367,7
105916,npp,141,951,2.89087009429932,23.8403739929199,90.5104293823242,3670144,140,704,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-03 19:04:53.027781,96.13074697692491,49.90404784949,42.632054263447856,0.04618854846155378,5.0,-49.93,1.7549928774784245,-50.2,0.9816,1.7098,2.9242,0.6594,1.8005,1.9064,1.0187208325099275,7
106285,npp,686,3053,5.38585805892944,23.8417282104492,90.5117034912109,3670144,685,2454,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-05 20:07:36.981203,-76.23984970229077,47.905401036879034,41.07329309374206,0.1264406648933785,15.0,47.9,1.646109783506203,47.555,1.0676,1.5776,3.0316,0.7147,3.441,3.8493,1.4192876292308632,7
106642,npp,2328,1797,3.22091054916382,23.8422470092773,90.5152587890625,3670144,2328,1375,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-07 19:29:59.890369,96.99210020528318,13.662519238696415,12.071431699420394,0.0884976132714667,9.0,-13.67,1.015504800579495,-14.17,0.6751,1.0559,2.399,1.0678,3.2594,3.4393,1.7384999036500723,7
107043,npp,2110,3261,2.56799507141113,23.8401832580566,90.511344909668,3670144,2108,2604,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-10 20:13:48.177392,-76.07245666243034,53.87464721399538,45.65971754647559,0.02768406699707746,16.0,53.86,1.9513309067639726,53.62,1.1358,1.8492,3.4386,0.6097,1.4959,1.5658,1.0337510319498266,7
107560,npp,3049,1375,1.13901031017303,23.838285446167,90.5125427246094,3670176,3049,1036,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-13 19:17:20.750044,97.03722764345724,34.741488180797035,30.302264855460745,0.0004835712214208517,7.0,-34.75,1.2937979144666532,-35.13,0.8324,1.5625,3.3301,0.7216,0.8002,0.8219,0.8219,7
107560,npp,3049,1376,0.65863037109375,23.8373889923096,90.5198059082031,3670176,3049,1036,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-13 19:17:20.750044,97.03925554713507,34.698988790213946,30.266448595628486,0.00048439914500621726,7.0,-34.7,1.2937979144666532,-35.13,0.8324,1.5625,3.3301,0.7216,0.4289,0.4753,0.4753,7
108445,npp,1414,1584,0.575719445943832,23.8429412841797,90.5093154907227,3670176,1414,1191,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-18 19:23:33.727547,97.73384432988477,25.037741671607183,22.00602603739203,5.52687993747062e-20,8.0,-25.05,1.1367971201176101,-25.35,0.6915,1.1213,2.4585,1.0056,0.6476,0.5789,0.5789,7
108802,npp,1884,3666,1.16987979412079,23.8406600952148,90.5144195556641,3670176,1882,2969,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-20 20:26:08.782433,-74.7226173859208,63.137658406036714,52.17549885140661,3.45514936596705e-24,18.0,63.13,2.7445598364131496,62.98,1.1911,1.7958,3.6104,0.6279,0.8995,0.7345,0.7345,7
109147,npp,494,2420,0.605018466711044,23.8440132141113,90.5104675292969,3670176,494,1959,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-22 19:48:35.247691,-77.80008453446455,21.804445213156335,19.200224348048575,1.1579187321913587e-25,12.0,21.77,1.0837787002826917,21.56,0.7098,1.0865,2.502,1.0377,0.6832,0.6278,0.6278,7
109320,npp,2847,1791,0.735910892486572,23.8404273986816,90.5095443725586,3670176,2847,1371,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-23 19:29:44.892513,95.2798519446923,14.033564911600351,12.397588732259148,3.792680648458268e-25,9.0,-14.0,1.015504800579495,-14.17,0.6751,1.0559,2.399,1.0678,0.8124,0.7858,0.7858,7
109495,npp,2106,1158,0.92187237739563,23.8415336608887,90.5095520019531,3670176,2106,854,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.48547348218744,43.188734297029825,37.29636766361836,3.0030907193088185e-23,6.0,-43.19,1.4867838833500562,-43.26,0.8177,1.6648,2.9,0.6773,0.6278,0.6244,0.6244,7
109495,npp,2106,1159,1.123412132263184,23.8406944274902,90.5170211791992,3670176,2106,854,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.48793833609936,43.15231818721842,37.26681505086778,2.9921467319614875e-23,6.0,-43.15,1.4867838833500562,-43.26,0.8177,1.6648,2.9,0.6773,0.7634,0.7609,0.7609,7
112066,npp,275,2836,1.96230220794678,23.8434677124023,90.5162887573242,3670144,276,2285,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-06-01 20:00:57.605655,-77.74213614676125,40.41321006340208,35.02786717407288,0.009761430178918654,14.0,40.4,1.4276677814245327,40.36,0.7978,1.3275,3.2573,0.8494,1.5722,1.6667,1.479098992751471,7
112917,npp,1686,3042,4.70478248596191,23.8412647247314,90.5160522460938,3670144,1687,2446,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-06-06 20:07:07.068710,-77.18710381739385,47.56345823585446,40.79934757710258,0.0750484605713081,15.0,47.54,1.646109783506203,47.555,1.0676,1.5776,3.0316,0.7147,3.0273,3.3625,1.9201737693586038,7
115692,npp,498,3240,0.399260669946671,23.8382015228271,90.5143432617188,3670176,500,2580,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-06-27 20:12:57.588382,-77.28113720377674,53.31754807473854,45.23299663615866,1.4971395519180193e-17,16.0,53.3,1.9513309067639726,53.62,1.1358,1.8492,3.4386,0.6097,0.3845,0.2434,0.2434,7
124222,npp,1155,2621,4.01127672195435,23.8435325622559,90.5144500732422,3670144,1156,2115,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-07-30 19:54:15.582070,-78.31795637877596,31.53011383882963,27.58014546391804,0.02087407739664369,13.0,31.53,1.2365102219381485,31.67,0.818,1.312,2.544,0.8594,3.3105,3.4473,3.046129487767958,7
132023,npp,1170,520,1.0729721188545231,23.8398418426514,90.512092590332,3670176,1173,318,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-08-13 18:51:23.796837,95.10405440689016,60.90496955981565,50.681030188096,3.424454495751881e-13,3.0,-60.9,2.4157378735459294,-60.88,1.4229,2.59,4.6558,0.4353,0.4996,0.4671,0.4671,7
139754,npp,2978,1571,1.014592707157135,23.8451061248779,90.5114593505859,3670176,2979,1180,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-09-23 19:22:37.197257,98.78810901812084,25.688571755573914,22.56803786632681,8.124158463333914e-12,8.0,-25.69,1.1367971201176101,-25.35,0.6915,1.1213,2.4585,1.0056,1.0337,1.0202,1.0202,7
143444,npp,285,3031,1.27636301517487,23.8392963409424,90.5103073120117,3670176,284,2439,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-12 20:06:19.997357,-75.86607965180761,47.197644569549425,40.50954595128893,7.829154634353775e-14,15.0,47.18,1.646109783506203,47.555,1.0676,1.5776,3.0316,0.7147,0.9445,0.9122,0.9122,7
144028,npp,1226,1145,0.750831186771393,23.8432903289795,90.5145111083984,3670176,1226,843,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-15 19:09:54.482305,96.61356872921888,43.666181329229055,37.67952923992628,8.301697089275143e-34,6.0,-43.66,1.4867838833500562,-43.26,0.8177,1.6648,2.9,0.6773,0.5128,0.5085,0.5085,7
144221,npp,479,514,1.51648044586182,23.8389472961426,90.5119247436523,3670176,484,314,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-16 18:51:00.642224,94.63925580211853,61.05288604916988,50.77486314901153,1.799579187945833e-33,3.0,-61.03,2.4157378735459294,-60.88,1.4229,2.59,4.6558,0.4353,0.6832,0.6602,0.6602,7
144233,npp,2429,3851,1.5248396396637,23.8413944244385,90.5113525390625,3670176,2427,3088,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-16 20:31:21.689871,-74.12662738871663,66.53487568845252,54.305224577958455,1.8116774879279426e-31,19.0,66.52,3.1865100272627664,66.67,1.6404,2.6155,3.8151,0.4311,0.7853,0.6574,0.6574,7
144431,npp,1776,3242,1.74745500087738,23.8396797180176,90.5150451660156,3670176,1773,2582,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-17 20:12:38.522940,-75.85743376471561,53.36445936738079,45.26976012193304,1.2399378508413046e-32,16.0,53.35,1.9513309067639726,53.62,1.1358,1.8492,3.4386,0.6097,1.0754,1.0655,1.0655,7
144634,npp,1099,2615,0.726093590259552,23.8424129486084,90.5127563476562,3670176,1099,2111,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-18 19:53:53.571733,-77.57309678464408,31.273347522184235,27.36001640602961,1.1928013117805153e-31,13.0,31.26,1.2365102219381485,31.67,0.818,1.312,2.544,0.8594,0.6537,0.624,0.624,7
144831,npp,401,1989,1.13614296913147,23.8388652801514,90.5119247436523,3670176,401,1558,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-19 19:35:06.846441,97.637098472256,2.632810735592013,2.3306295480306574,1.9116103708595375e-28,10.0,-2.62,1.0,-2.16,0.68,1.1275,2.7992,1.0,1.1361,1.1361,1.1361,7
145027,npp,2753,1360,1.081185936927795,23.8419857025146,90.5139770507812,3670176,2754,1026,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.81925558137381,35.39043850190563,30.84394413897416,4.187938492498955e-23,7.0,-35.38,1.2937979144666532,-35.13,0.8324,1.5625,3.3301,0.7216,0.7555,0.7802,0.7802,7
145227,npp,1996,723,1.13561367988586,23.8391780853271,90.5091323852539,3670176,1995,505,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.30299957649008,56.18314189776361,47.34902922882379,4.26053031304122e-16,4.0,-56.16,2.0682789409984763,-55.98,1.2086,2.1963,4.6575,0.5134,0.6147,0.583,0.583,7
145227,npp,1996,725,2.47560882568359,23.8377914428711,90.5243835449219,3670176,1995,505,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.30863135469538,56.131833614532866,47.311707317070656,4.2027277156757096e-16,4.0,-56.11,2.0682789409984763,-55.98,1.2086,2.1963,4.6575,0.5134,1.2626,1.2709,1.2709,7
145241,npp,850,4056,2.0490853786468497,23.8411407470703,90.5147399902344,3670176,853,3194,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-21 20:37:40.223179,-73.89275352503,69.82493547880729,56.204683833857715,1.91603002415049e-24,20.0,69.81,3.5496478698597698,69.84,1.9842,3.0676,4.8521,0.3676,0.8406,0.7532,0.7532,7
145421,npp,1234,100,1.38972902297974,23.8404808044434,90.5095977783203,3670176,1237,45,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-22 18:38:28.897924,93.82543652177834,68.69923187259612,55.56562633676736,3.419744116507085e-08,1.0,-68.67,3.3166247903554,-68.6,1.4356,2.2165,5.0194,0.5087,0.8783,0.707,0.707,7
145435,npp,188,3447,0.992449164390564,23.8419647216797,90.5102005004883,3670176,187,2793,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-22 20:18:57.063398,-75.61711038392465,58.5084465601808,49.01939716051609,4.825246496156268e-18,17.0,58.5,2.253202848596432,58.7,1.281,1.8068,4.064,0.624,0.7661,0.6193,0.6193,7
145624,npp,2590,2826,0.873917520046234,23.8412761688232,90.5095367431641,3670176,2589,2277,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-23 20:00:12.119510,-77.18199655086372,40.032782742830555,34.711645343380326,1.2870434093695263e-10,14.0,40.02,1.4276677814245327,40.36,0.7978,1.3275,3.2573,0.8494,0.8098,0.7423,0.7423,7
145818,npp,1897,2201,0.716985285282135,23.8441562652588,90.5139770507812,3670144,1897,1761,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-24 19:41:25.394981,-77.83028174356903,9.697282684202417,8.575883532744175,0.0009584652207661577,11.0,9.68,1.0,10.12,0.6466,0.9892,2.4787,1.1399,0.8553,0.8173,0.8173,7
146006,npp,1184,1571,1.81962335109711,23.8389472961426,90.5101089477539,3670144,1183,1180,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-25 19:22:35.117093,97.11224322604801,25.700302315652493,22.576010481397013,0.01742769207147314,8.0,-25.69,1.1367971201176101,-25.35,0.6915,1.1213,2.4585,1.0056,1.7418,1.8298,1.4948641835571943,7
146194,npp,449,937,2.92418456077576,23.8420524597168,90.5150985717773,3670144,451,695,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-26 19:03:44.845170,96.36087462166104,50.36435238416979,42.98033164237683,0.05106711907598922,5.0,-50.35,1.7549928774784245,-50.2,0.9816,1.7098,2.9242,0.6594,1.8195,1.9283,0.946861542690108,7
146383,npp,2764,309,4.75797939300537,23.8429622650146,90.5097427368164,3670144,2762,165,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-27 18:44:49.234707,94.308321744176,65.09953423122467,53.41257153809745,0.10085265622754988,2.0,-65.08,2.898275349237888,-65.01,1.3125,2.3543,3.8691,0.4789,1.9569,2.2787,0.3404532938115121,7
146398,npp,1680,3652,3.26597595214844,23.8420524597168,90.5153045654297,3670144,1685,2960,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-27 20:25:13.842358,-74.59747417230447,62.874285061558965,51.99368663011063,0.05320855876321818,18.0,62.87,2.7445598364131496,62.98,1.1911,1.7958,3.6104,0.6279,1.6632,2.0506,1.0280060731612948,7
146589,npp,1017,3037,5.16373014450073,23.8422622680664,90.5142974853516,3670144,1017,2443,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-28 20:06:30.686845,-76.66789434931377,47.38343862872703,40.654165353066645,0.12510653136536937,15.0,47.38,1.646109783506203,47.555,1.0676,1.5776,3.0316,0.7147,3.3061,3.6905,1.2861278058311192,7
146778,npp,331,2410,7.12109518051147,23.8414573669434,90.5134887695312,3670144,331,1950,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-29 19:47:43.973072,-77.19813393052185,21.24999179204393,18.714877050493257,0.261935599277774,12.0,21.24,1.0837787002826917,21.56,0.7098,1.0865,2.502,1.0377,6.6956,7.3898,2.3557648885383937,7
146964,npp,2696,1782,4.50252151489258,23.839714050293,90.5099563598633,3670144,2696,1362,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-10-30 19:28:55.481630,97.83027582802812,14.51460801917861,12.818929144791221,0.1972118891712166,9.0,-14.51,1.015504800579495,-14.17,0.6751,1.0559,2.399,1.0678,4.5215,4.8078,1.0176638855393687,7
148348,npp,1558,4059,2.71073746681213,23.8399276733398,90.5114822387695,3670144,1559,3196,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-06 20:37:47.450350,-73.7124415280444,69.86904719958895,56.22676637083716,0.017015052463388552,20.0,69.86,3.5496478698597698,69.84,1.9842,3.0676,4.8521,0.3676,1.027,0.9964,0.669394538504002,7
148548,npp,1956,104,1.26508486270905,23.8451137542725,90.5103607177734,3670144,1959,47,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-07 18:38:36.131087,93.96925358317061,68.6259857732624,55.522309353203816,0.0005817630666945199,1.0,-68.6,3.3166247903554,-68.6,1.4356,2.2165,5.0194,0.5087,0.8407,0.6436,0.6436,7
148756,npp,238,2830,1.31486773490906,23.8394737243652,90.5121917724609,3670144,237,2280,196611,3866755,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-08 20:00:19.361212,-77.04732244642301,40.187165976766174,34.83818813814205,0.001106190564377284,14.0,40.17,1.4276677814245327,40.36,0.7978,1.3275,3.2573,0.8494,1.1187,1.1168,1.0955405676952774,7
148951,npp,2599,2205,0.770918667316437,23.8425235748291,90.5164184570312,3670176,2599,1764,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-09 19:41:32.649543,-77.82859515661633,9.927698724146627,8.779111861205257,8.524959088029718e-08,11.0,9.92,1.0,10.12,0.6466,0.9892,2.4787,1.1399,0.9093,0.8787,0.8787,7
149155,npp,1883,1575,0.5361885726451869,23.8448734283447,90.5132827758789,3670176,1883,1183,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-10 19:22:42.382509,97.4153422474422,25.49595381692407,22.399127556086384,3.629092473561624e-16,8.0,-25.5,1.1367971201176101,-25.35,0.6915,1.1213,2.4585,1.0056,0.6128,0.5392,0.5392,7
149345,npp,1147,939,0.781387746334076,23.8387985229492,90.5089340209961,3670176,1146,696,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-11 19:03:50.335296,96.09980929134696,50.290544096529885,42.922780662230785,7.691423751902946e-24,5.0,-50.29,1.7549928774784245,-50.2,0.9816,1.7098,2.9242,0.6594,0.5985,0.5153,0.5153,7
149538,npp,389,313,0.956010222434998,23.8391017913818,90.513427734375,3670176,391,168,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-12 18:44:56.508081,94.45494032702223,65.02157105730983,53.36336252198809,4.6236352419680164e-30,2.0,-65.01,2.898275349237888,-65.01,1.3125,2.3543,3.8691,0.4789,0.6451,0.4578,0.4578,7
149548,npp,2376,3655,0.916600108146667,23.839958190918,90.5087661743164,3670176,2376,2962,196611,3866787,2900,bgd_dhaka_53_40,23.84166667,90.5125,53,40,bgd_dhaka,2012-11-12 20:25:21.115494,-75.07626654655985,62.93536605673461,52.032943251085825,2.6162256112011796e-23,18.0,62.92,2.7445598364131496,62.98,1.1911,1.7958,3.6104,0.6279,0.8072,0.5755,0.5755,7
