gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2091,955,3.0782618522644,23.7470436096191,90.5003128051758,3670144,2090,707,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-01 19:05:11.102842,96.21552584489903,49.79331681061232,42.542635452012526,0.006994384195685002,5.0,-49.81,1.7549928774784245,-50.155,3.2428,4.9142,7.6475,0.676,2.2757,2.0808,1.946226325362044,7
101102,npp,1328,327,5.88208389282227,23.7479553222656,90.5044708251953,3670144,1333,177,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-02 18:46:15.417028,94.17115402437403,64.74909310741333,53.19904354833522,0.024755170483907525,2.0,-64.75,2.8345692104261015,-64.99,4.9419,7.2057,10.1231,0.461,2.8549,2.7117,2.2354044227047583,7
101111,npp,241,3676,4.77630758285522,23.7519798278809,90.5055236816406,3670144,245,2976,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-02 20:26:41.798154,-75.1368588366171,63.330153625777335,52.296793096195685,0.00238095511991024,18.0,63.32,2.7445598364131496,63.04,4.2158,6.4185,10.2624,0.5175,2.7235,2.4719,2.426089837064992,7
101605,npp,488,1169,15.1821804046631,23.7481899261475,90.5076217651367,3670144,488,862,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-06 19:11:27.527652,96.73883352682705,42.7778911250979,36.96249191106605,0.20184364308898348,6.0,-42.79,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,10.5958,11.5478,7.664278592989793,7
101736,npp,1677,3878,10.3019781112671,23.7541656494141,90.5019836425781,3670144,1675,3104,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-07 20:32:52.891786,-74.03949263811214,66.98227061076301,54.5801469152699,0.11132687182252965,19.0,66.98,3.1865100272627664,66.74,5.2608,6.6197,8.7956,0.5018,4.4774,5.1696,3.027643566387292,7
101858,npp,1016,3268,7.6139349937439,23.7508144378662,90.5061264038086,3670144,1016,2612,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-08 20:14:09.666781,-76.13874202616866,54.06237112973734,45.79663684831778,0.08183121540958169,16.0,54.05,1.9513309067639726,53.7,3.9465,6.1441,8.4478,0.5407,4.0751,4.1165,2.5420472605363464,7
101986,npp,331,2640,4.05119276046753,23.7481479644775,90.5041427612305,3670144,330,2129,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-09 19:55:22.879539,-77.29414268627696,32.39997893347603,28.32139281456003,0.05451803594070865,13.0,32.38,1.2365102219381485,31.8,3.194,4.3897,6.1256,0.7567,3.048,3.0657,2.016759560738529,7
102602,npp,1777,2851,3.59125542640686,23.7511615753174,90.5059585571289,3670176,1779,2298,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-14 20:01:37.486177,-77.89523868476711,40.972169706745284,35.48947205308732,0.0003571010246305085,14.0,40.96,1.4276677814245327,40.47,3.6514,5.5708,7.9156,0.5963,1.9353,2.1415,2.1415,7
102724,npp,1076,2223,2.13311338424683,23.7532615661621,90.5035247802734,3670176,1077,1782,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-15 19:42:48.911171,-78.24868716595873,10.963314066745378,9.69389596011,9.296715280463528e-09,11.0,10.95,1.015504800579495,10.26,2.3636,3.7357,5.1539,0.8892,1.7437,1.8968,1.8968,7
102845,npp,355,1593,1.73119854927063,23.7486629486084,90.5038223266602,3670176,355,1197,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-16 19:23:58.561646,98.28904088382447,24.59174702668404,21.620150831748614,9.082357159360946e-15,8.0,-24.61,1.1367971201176101,-25.225,1.9967,3.1129,5.1242,1.0671,2.1064,1.8474,1.8474,7
102964,npp,2668,955,2.33411264419556,23.7488021850586,90.5043563842773,3670176,2667,706,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-17 19:05:04.655399,95.88562113530031,49.79587063601379,42.547588404522585,4.949108849856267e-20,5.0,-49.81,1.7549928774784245,-50.155,3.2428,4.9142,7.6475,0.676,1.8517,1.5778,1.5778,7
103092,npp,816,3676,4.4649338722229,23.7511539459229,90.505241394043,3670176,821,2977,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-18 20:26:33.572938,-74.64136600963407,63.33113157228798,52.30170942353114,4.477239451527952e-16,18.0,63.32,2.7445598364131496,63.04,4.2158,6.4185,10.2624,0.5175,2.61,2.3108,2.3108,7
103211,npp,146,3059,2.27709484100342,23.7472858428955,90.5022125244141,3670176,148,2458,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-19 20:07:50.338939,-77.21269587621761,48.10183120070846,41.2268586379104,2.5754635502660514e-21,15.0,48.09,1.7549928774784245,47.67,3.8365,5.8659,8.2466,0.5663,1.2769,1.2895,1.2895,7
103330,npp,2524,2430,1.31765305995941,23.7471599578857,90.5013656616211,3670176,2523,1967,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-20 19:49:01.769507,-77.2369906513233,22.331775897610772,19.6592419874779,6.996986882396215e-26,12.0,22.3,1.0837787002826917,21.66,2.1811,3.5976,5.6994,0.9233,1.2181,1.2166,1.2166,7
103448,npp,1808,1801,1.67040872573853,23.7506351470947,90.5056228637695,3670176,1808,1379,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-21 19:30:11.421451,96.04089259326437,13.429507915924715,11.866579597399511,6.605044992981988e-28,9.0,-13.44,1.015504800579495,-14.12,2.0872,2.9692,5.161,1.1188,2.0429,1.8688,1.8688,7
103566,npp,1072,1167,1.89837002754211,23.7480297088623,90.5029678344727,3670176,1070,861,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-22 19:11:19.298450,96.3326199450841,42.84999624627581,37.02321129010003,5.175162492478716e-27,6.0,-42.86,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,1.6612,1.4439,1.4439,7
103694,npp,2260,3879,3.52360153198242,23.7507705688477,90.5018692016602,3670176,2262,3104,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-23 20:32:46.444068,-74.42554210790134,66.99218576188292,54.58998991109595,3.0279620764717232e-25,19.0,66.99,3.1865100272627664,66.74,5.2608,6.6197,8.7956,0.5018,2.3502,1.7682,1.7682,7
103811,npp,1580,3267,2.21165299415588,23.7507038116455,90.5039596557617,3670176,1579,2611,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-24 20:14:01.444412,-76.03408485184481,54.03938107600127,45.78217904306716,7.493735340706877e-25,16.0,54.03,1.9513309067639726,53.7,3.9465,6.1441,8.4478,0.5407,1.3066,1.1957,1.1957,7
104397,npp,1001,116,3.99892926216125,23.7475566864014,90.5023727416992,3670176,1001,54,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-29 18:39:44.414992,93.79346668382591,68.40745998773669,55.410236780917394,0.00031966316175653994,1.0,-68.41,3.3166247903554,-68.59,4.4205,6.5247,10.8412,0.5091,2.5603,2.0359,2.0359,7
104405,npp,3024,3471,3.2650990486145,23.7473735809326,90.5064468383789,3670176,3028,2815,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-29 20:20:12.575826,-75.25362522593886,59.0452603588864,49.40549000790281,9.972565952506842e-14,17.0,59.05,2.3545700244418297,58.75,4.3263,6.6273,10.3063,0.5012,1.8939,1.6366,1.6366,7
104522,npp,2343,2849,2.15415358543396,23.7515354156494,90.5063247680664,3670176,2344,2296,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.46691077486203,40.9004560252257,35.43165541733501,7.54650453781269e-08,14.0,40.89,1.4276677814245327,40.47,3.6514,5.5708,7.9156,0.5963,0.9287,1.2845,1.2845,7
106285,npp,700,3056,6.58618068695068,23.7479858398438,90.5036010742188,3670144,699,2456,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-05 20:07:38.760438,-76.47659560974728,48.000095717912586,41.14768355482289,0.12674861492553258,15.0,47.99,1.646109783506203,47.67,3.8365,5.8659,8.2466,0.5663,3.7594,3.7297,1.2910254307186797,7
106642,npp,2342,1799,8.28421783447266,23.7493095397949,90.5075149536133,3670144,2342,1377,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-07 19:30:01.669650,97.95152862786654,13.53309614085872,11.957525214852957,0.08867511110654012,9.0,-13.55,1.015504800579495,-14.12,2.0872,2.9692,5.161,1.1188,8.5557,9.2681,7.561969021679124,7
107043,npp,2123,3264,3.93714570999146,23.7532081604004,90.5047912597656,3670144,2123,2608,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-10 20:13:49.956672,-75.90268950335985,53.94681463543999,45.71351535053455,0.027735693897838927,16.0,53.95,1.9513309067639726,53.7,3.9465,6.1441,8.4478,0.5407,2.1908,2.1286,1.5949584181194423,7
107560,npp,3062,1377,4.61663579940796,23.7518672943115,90.5074234008789,3670176,3063,1037,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.4713291637579,34.649319167925704,30.224487419780317,0.00048444255581446164,7.0,-34.66,1.2937979144666532,-35.0,3.0629,4.3518,6.3292,0.7633,3.5265,3.524,3.524,7
109147,npp,508,2423,6.15243148803711,23.7498435974121,90.5068359375,3670176,508,1961,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-22 19:48:37.026972,-78.40010282902385,21.965283871604605,19.340152052170886,1.0776004444850453e-25,12.0,21.93,1.0837787002826917,21.66,2.1811,3.5976,5.6994,0.9233,5.6791,5.6808,5.6808,7
109495,npp,2120,1160,2.41545367240906,23.7492504119873,90.5055923461914,3670176,2120,855,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.75908904537249,43.10791168993587,37.23064334614162,2.822402159577606e-23,6.0,-43.12,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,2.009,1.8372,1.8372,7
109495,npp,2120,1161,12.8647832870483,23.7484016418457,90.5130386352539,3670176,2120,855,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.76174124760794,43.07150242835257,37.20108310482024,2.8121215617750186e-23,6.0,-43.08,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,9.0372,9.7851,9.7851,7
109669,npp,1358,527,3.51080799102783,23.747766494751,90.5033874511719,3670176,1356,324,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-05-25 18:51:58.884721,94.62277420994847,60.758158947872666,50.58032432316664,5.852313943369095e-20,3.0,-60.75,2.4157378735459294,-60.86,5.1577,6.9956,9.4351,0.4748,1.8793,1.6671,1.6671,7
112917,npp,1700,3044,6.55979871749878,23.749626159668,90.5008316040039,3670144,1701,2448,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-06-06 20:07:08.847947,-76.92617198281826,47.6128507494448,40.838247559942126,0.07519043358031972,15.0,47.6,1.646109783506203,47.67,3.8365,5.8659,8.2466,0.5663,3.7434,3.7148,2.2681175385522545,7
115692,npp,511,3242,0.933525204658508,23.7489929199219,90.5062408447266,3670176,509,2582,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-06-27 20:12:57.588382,-76.66618321014488,53.370249760175774,45.272564085783145,1.504089346603533e-17,16.0,53.35,1.9513309067639726,53.7,3.9465,6.1441,8.4478,0.5407,0.6516,0.5047,0.5047,7
120691,npp,1383,1781,2.16737675666809,23.7518348693848,90.502326965332,3670144,1383,1361,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-07-10 19:29:09.443921,98.17910224783869,14.585004109022321,12.880944306250347,0.011336397293390149,9.0,-14.57,1.015504800579495,-14.12,2.0872,2.9692,5.161,1.1188,2.5322,2.4248,2.2066849239267614,7
132036,npp,76,3863,2.31420135498047,23.7487754821777,90.5003051757812,3670176,74,3095,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-08-13 20:31:44.840947,-74.11415249486424,66.7224128363827,54.42514586779549,5.4486151761036267e-05,19.0,66.73,3.1865100272627664,66.74,5.2608,6.6197,8.7956,0.5018,1.9707,1.1613,1.1613,7
139754,npp,2992,1572,2.53455233573914,23.7502460479736,90.5037307739258,3670176,2991,1181,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-09-23 19:22:37.197257,97.058329926706,25.64874390620666,22.53362493332446,8.39030736178638e-12,8.0,-25.65,1.1367971201176101,-25.225,1.9967,3.1129,5.1242,1.0671,2.8131,2.7047,2.7047,7
141085,npp,2938,516,15.4167947769165,23.7520713806152,90.5126495361328,3670144,2938,314,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-09-30 18:51:04.337694,94.93636993014348,61.00210831560673,50.74443596633361,0.21635800479776476,3.0,-60.99,2.4157378735459294,-60.86,5.1577,6.9956,9.4351,0.4748,6.8078,7.3207,3.1579186988335435,7
141085,npp,2938,515,15.8916997909546,23.7526988983154,90.5049819946289,3670144,2938,314,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-09-30 18:51:04.337694,94.93338019864458,61.02395522093915,50.759250812814145,0.21636374592666485,3.0,-61.01,2.4157378735459294,-60.86,5.1577,6.9956,9.4351,0.4748,7.0044,7.5462,3.3833082380994677,7
143248,npp,959,3649,2.46383857727051,23.7505416870117,90.5008316040039,3670176,956,2957,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-11 20:25:04.949887,-74.60329206839181,62.82030130762622,51.96212127488032,1.743534772320604e-05,18.0,62.81,2.7445598364131496,63.04,4.2158,6.4185,10.2624,0.5175,1.8809,1.2751,1.2751,7
144028,npp,1240,1146,1.41784822940826,23.7517070770264,90.5016174316406,3670176,1240,844,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.87685296019293,43.62992247364597,37.650061267248894,8.14062970128359e-34,6.0,-43.63,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,1.338,1.0784,1.0784,7
144431,npp,1790,3245,3.64687275886536,23.7459831237793,90.5064392089844,3670176,1788,2586,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-17 20:12:40.302221,-76.06000332158239,53.44783275397911,45.33215309340986,1.2315967524162374e-32,16.0,53.43,1.9513309067639726,53.7,3.9465,6.1441,8.4478,0.5407,2.0421,1.9717,1.9717,7
144634,npp,1113,2618,5.76554822921753,23.748628616333,90.5065994262695,3670176,1113,2113,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-18 19:53:55.350971,-77.97520509601698,31.406268528926855,27.473154878815034,1.190031185925645e-31,13.0,31.4,1.2365102219381485,31.8,3.194,4.3897,6.1256,0.7567,4.4345,4.363,4.363,7
144831,npp,414,1990,1.11320173740387,23.7529792785645,90.5035171508789,3670176,414,1559,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-19 19:35:06.846441,81.75342433589023,2.743187268140053,2.428321757226267,1.9210793400308753e-28,10.0,-2.56,1.0,-2.075,2.1862,3.3218,4.8574,1.0,1.1132,1.1132,1.1132,7
145027,npp,2767,1361,3.44295024871826,23.7465057373047,90.5072631835938,3670176,2766,1026,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-20 19:16:16.567338,96.62571625592204,35.35675179363347,30.815625954780362,4.2388001922597807e-23,7.0,-35.34,1.2937979144666532,-35.0,3.0629,4.3518,6.3292,0.7633,2.6194,2.6281,2.6281,7
145227,npp,2010,725,3.49282693862915,23.7479381561279,90.5064315795898,3670176,2009,506,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.49619927968423,56.13088605355352,47.31084300582198,4.3290900378319354e-16,4.0,-56.11,2.0682789409984763,-55.98,3.9817,6.2916,9.1475,0.528,1.9687,1.8442,1.8442,7
145435,npp,202,3450,2.21952295303345,23.7494487762451,90.501708984375,3670176,201,2796,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.43899133784517,58.57230035062916,49.06431237942309,4.876902636765345e-18,17.0,58.57,2.253202848596432,58.75,4.3263,6.6273,10.3063,0.5012,1.3656,1.1125,1.1125,7
145624,npp,2604,2829,1.6318211555481,23.747091293335,90.5028076171875,3670176,2603,2279,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-23 20:00:13.898793,-76.835869854921,40.1346226127397,34.79554697410547,1.3054994678631917e-10,14.0,40.13,1.4276677814245327,40.47,3.6514,5.5708,7.9156,0.5963,0.5628,0.9731,0.9731,7
145818,npp,1911,2203,1.23442053794861,23.7507839202881,90.5038833618164,3670144,1911,1763,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-24 19:41:27.174256,-79.19316325439229,9.8123498456192,8.677401724519331,0.0009639460303940213,11.0,9.8,1.0,10.26,2.3636,3.7357,5.1539,0.8892,0.8206,1.0977,1.0977,7
146006,npp,1197,1573,1.98748219013214,23.7525253295898,90.5042495727539,3670144,1197,1181,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-25 19:22:36.896375,96.62967153440412,25.627827765511864,22.51336223283582,0.017453651442223408,8.0,-25.6,1.1367971201176101,-25.225,1.9967,3.1129,5.1242,1.0671,2.3318,2.1209,1.7850874474268805,7
146194,npp,462,937,3.64726209640503,23.7525672912598,90.5037612915039,3670144,461,695,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-26 19:03:44.845170,95.66729510965928,50.370357863227916,42.98496709235152,0.05111855498115588,5.0,-50.35,1.7549928774784245,-50.155,3.2428,4.9142,7.6475,0.676,2.6,2.4654,1.4818664116906128,7
146383,npp,2778,310,5.68180990219116,23.7531852722168,90.5013275146484,3670144,2778,166,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-27 18:44:51.013945,94.46092703037534,65.08109146466781,53.40082160522354,0.10091670206064046,2.0,-65.06,2.898275349237888,-64.99,4.9419,7.2057,10.1231,0.461,2.7961,2.6193,0.6776377966251208,7
146398,npp,1694,3655,10.9743719100952,23.7497730255127,90.5048599243164,3670144,1692,2961,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-27 20:25:15.621641,-74.76072913239705,62.93545588640254,52.03355759913758,0.05324444683225914,18.0,62.92,2.7445598364131496,63.04,4.2158,6.4185,10.2624,0.5175,4.9818,5.6797,4.655263728869394,7
146589,npp,1031,3040,12.5195379257202,23.7488479614258,90.5074920654297,3670144,1031,2445,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-28 20:06:32.466127,-76.91092291878144,47.485114388218044,40.734333957657086,0.1251545205042136,15.0,47.47,1.646109783506203,47.67,3.8365,5.8659,8.2466,0.5663,7.3639,7.0897,4.681696200009435,7
146778,npp,345,2412,6.27147245407104,23.748706817627,90.5018081665039,3670144,345,1952,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-29 19:47:45.752311,-77.81795252012762,21.351196294680864,18.802979677398017,0.2620304577412084,12.0,21.35,1.0837787002826917,21.66,2.1811,3.5976,5.6994,0.9233,5.789,5.7907,0.7491694551016721,7
146964,npp,2709,1784,4.62437629699707,23.753360748291,90.5025863647461,3670144,2709,1364,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-30 19:28:57.260860,98.95792201497872,14.394904417598443,12.71367769770044,0.19725657168253902,9.0,-14.4,1.015504800579495,-14.12,2.0872,2.9692,5.161,1.1188,4.9517,5.1736,1.3783349766429462,7
147159,npp,1965,1151,5.75538349151611,23.749137878418,90.5020370483398,3670144,1964,848,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-10-31 19:10:05.213505,96.55157994824458,43.451431297198376,37.50465701475434,0.14929782907540715,6.0,-43.44,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,4.2554,4.3776,1.5050729966160632,7
148333,npp,2735,728,2.17024946212769,23.7473526000977,90.5009002685547,3670144,2732,510,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-06 18:57:31.739515,95.21035766471212,56.051949608028636,47.25205717403746,0.007176226488909271,4.0,-56.04,2.0682789409984763,-55.98,3.9817,6.2916,9.1475,0.528,1.3292,1.1459,1.0078276348527524,7
148348,npp,1572,4062,3.31980228424072,23.7488956451416,90.5007171630859,3670144,1574,3197,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-06 20:37:49.229624,-73.85340518439081,69.91982366629261,56.254339202824255,0.01701499242105809,20.0,69.9,3.5496478698597698,69.86,5.9949,7.199,8.9959,0.4614,2.229,1.5319,1.2045273550355768,7
148548,npp,1971,105,3.68230628967285,23.7492179870605,90.5055770874023,3670144,1974,48,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-07 18:38:37.910369,93.82112515371588,68.61285673628966,55.51471197173049,0.0005795180142728212,1.0,-68.59,3.3166247903554,-68.59,4.4205,6.5247,10.8412,0.5091,2.4648,1.8747,1.8747,7
148562,npp,924,3454,4.01914048194885,23.747386932373,90.50439453125,3670144,922,2799,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-07 20:19:06.076328,-75.60744523745238,58.67271758066279,49.133549304009065,0.006768415462617376,17.0,58.66,2.253202848596432,58.75,4.3263,6.6273,10.3063,0.5012,2.1643,2.0145,1.8842740194422396,7
148756,npp,251,2833,2.9132182598114,23.7521839141846,90.5060806274414,3670144,251,2282,196611,3866755,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-08 20:00:21.140444,-77.41289270180268,40.29757376746374,34.92903007985719,0.0011055472793330824,14.0,40.28,1.4276677814245327,40.47,3.6514,5.5708,7.9156,0.5963,1.4604,1.7372,1.7159289980499453,7
148951,npp,2613,2207,3.08687567710876,23.749174118042,90.5062408447266,3670176,2613,1766,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-09 19:41:34.428825,-79.15989898135598,10.042199183406778,8.880113592397855,8.421258830064409e-08,11.0,10.03,1.0,10.26,2.3636,3.7357,5.1539,0.8892,2.673,2.7449,2.7449,7
149155,npp,1897,1577,1.16029798984528,23.7516822814941,90.5062942504883,3670176,1897,1184,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-10 19:22:44.161784,97.90753797239094,25.38759115560169,22.30540102588776,3.5842132622284422e-16,8.0,-25.4,1.1367971201176101,-25.225,1.9967,3.1129,5.1242,1.0671,1.6042,1.2382,1.2382,7
149345,npp,1161,941,2.91934180259705,23.7469902038574,90.5064010620117,3670176,1161,697,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.32560786179478,50.22301559290713,42.870467106510155,7.612933108876258e-24,5.0,-50.23,1.7549928774784245,-50.155,3.2428,4.9142,7.6475,0.676,2.1852,1.9734,1.9734,7
149538,npp,403,314,7.69617462158203,23.7490158081055,90.5075912475586,3670176,406,168,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.60843712220037,64.99685086742491,53.347667355513266,4.569217053750589e-30,2.0,-64.99,2.898275349237888,-64.99,4.9419,7.2057,10.1231,0.461,3.4911,3.548,3.548,7
149548,npp,2390,3659,4.62560987472534,23.7461376190186,90.5052490234375,3670176,2391,2964,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-12 20:25:22.894776,-74.92187395465498,63.00654981046484,52.07942006142498,2.614918453644164e-23,18.0,63.0,2.7445598364131496,63.04,4.2158,6.4185,10.2624,0.5175,2.6686,2.3939,2.3939,7
149734,npp,1724,3042,1.73865830898285,23.7519550323486,90.5030899047852,3670176,1723,2446,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-13 20:06:37.965941,-76.3694902352601,47.54557798537693,40.782144841674956,2.8751056491162775e-32,15.0,47.54,1.646109783506203,47.67,3.8365,5.8659,8.2466,0.5663,0.8146,0.9846,0.9846,7
149921,npp,1036,2415,1.7599641084671,23.7510528564453,90.5060806274414,3670176,1036,1954,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-14 19:47:51.257681,-78.02020223494164,21.529720880099934,18.958705248775708,4.5074540001641376e-33,12.0,21.51,1.0837787002826917,21.66,2.1811,3.5976,5.6994,0.9233,1.6262,1.625,1.625,7
150107,npp,327,1787,2.88042640686035,23.7493190765381,90.5066299438477,3670176,327,1366,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-15 19:29:02.775991,97.48746753366383,14.248763955733056,12.585544880519265,4.999111937302413e-33,9.0,-14.23,1.015504800579495,-14.12,2.0872,2.9692,5.161,1.1188,3.2344,3.2225,3.2225,7
150294,npp,2668,1154,2.0208957195282,23.751407623291,90.5070953369141,3670176,2667,850,196611,3866787,4504,bgd_dhaka_51_62,23.75,90.50416667,51,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.32823525385892,43.35894252693715,37.430879380480796,5.217667633516439e-31,6.0,-43.34,1.4867838833500562,-43.23,2.9166,4.3673,6.494,0.7606,1.7437,1.5371,1.5371,7
