gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2839,12.6455860137939,23.7703533172607,90.4278717041016,3670176,1779,2288,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-14 20:01:35.706943,-76.69983095050749,40.526762815078655,35.12348415009534,0.0003503392067789051,14.0,40.51,1.4276677814245327,40.1,14.694,20.8497,23.6785,0.8453,11.8781,10.6896,7
102724,npp,1075,2212,7.93706464767456,23.7731323242188,90.4249496459961,3670176,1075,1771,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-15 19:42:48.911171,-78.50650678125623,10.33378378308322,9.138631883478531,8.583884634772854e-09,11.0,10.32,1.0,9.63,14.4229,19.5537,23.371,0.9013,6.008,7.154,7
102845,npp,353,1582,7.0643138885498,23.7728099822998,90.4267959594727,3670176,354,1188,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-16 19:23:58.561646,98.51305678830315,25.13421734412835,22.089673057013176,8.457992549294255e-15,8.0,-25.15,1.1367971201176101,-25.74,15.2664,18.9053,22.755,0.9323,7.2085,6.5858,7
102964,npp,2666,944,11.2176895141602,23.7707595825195,90.4249114990234,3670176,2666,699,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-17 19:05:04.655399,95.96442425938174,50.125804142107036,42.803190252674646,4.6630717676566505e-20,5.0,-50.14,1.7549928774784245,-50.47,15.3952,19.1169,23.231,0.9219,13.1236,10.342,7
103092,npp,816,3665,14.1096782684326,23.7702140808105,90.4278793334961,3670176,821,2969,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-18 20:26:33.572938,-74.67017068889956,63.12110516256616,52.16492710681412,4.195148197385704e-16,18.0,63.11,2.7445598364131496,62.85,14.2188,18.9358,23.5757,0.9308,15.8662,13.1327,7
103330,npp,2523,2419,9.1436014175415,23.7681751251221,90.4218139648438,3670176,2522,1958,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-20 19:49:01.769507,-77.36404995255566,21.75082281810627,19.15373939619882,6.782368945552108e-26,12.0,21.72,1.0837787002826917,21.08,15.1363,18.0652,22.5791,0.9756,9.3927,8.9206,7
103448,npp,1807,1790,8.4585018157959,23.7689895629883,90.4258499145508,3670176,1807,1369,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-21 19:30:11.421451,96.37417614666545,14.046695443356569,12.409542709384665,6.526177027247167e-28,9.0,-14.06,1.015504800579495,-14.68,14.6653,16.7913,21.3442,1.0496,9.4191,8.8783,7
103566,npp,1070,1156,8.3469295501709,23.7706451416016,90.4231033325195,3670176,1069,852,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-22 19:11:19.298450,96.43843105326003,43.248565102793435,37.346901392109245,5.238907203372195e-27,6.0,-43.26,1.4867838833500562,-43.66,14.9081,18.9525,23.8185,0.9299,10.4914,7.7621,7
104397,npp,998,106,4.22613096237183,23.7734355926514,90.4281616210938,3670176,999,48,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-29 18:39:44.414992,93.85467865777309,68.56958176803332,55.50305989480263,0.00032764593569526443,1.0,-68.57,3.3166247903554,-68.75,10.9029,17.2329,24.5643,1.0227,13.7029,4.3222,7
104405,npp,3023,3459,8.90623378753662,23.7724113464355,90.4216690063477,3670176,3028,2805,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-29 20:20:12.575826,-75.3135492504353,58.77304868647227,49.214581072160506,1.0856162194923445e-13,17.0,58.77,2.253202848596432,58.47,16.3133,21.0598,26.1312,0.8369,12.2307,7.4535,7
104522,npp,2343,2838,11.6649627685547,23.7671184539795,90.4271697998047,3670176,2343,2286,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-04-30 20:01:27.576544,-77.49273224990468,40.48472937085989,35.08984791348911,8.177518747787401e-08,14.0,40.47,1.4276677814245327,40.1,14.694,20.8497,23.6785,0.8453,11.1913,9.8606,7
107560,npp,3061,1366,6.09989595413208,23.7685737609863,90.4285049438477,3670176,3061,1029,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.52946928130794,35.11549856407784,30.617132632150433,0.00047538874948482043,7.0,-35.13,1.2937979144666532,-35.445,14.9851,18.8465,22.5554,0.9352,7.7725,5.7044,7
107560,npp,3061,1365,7.10100507736206,23.7694892883301,90.4211807250977,3670176,3061,1029,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.52682544256302,35.1580537233656,30.65294283925337,0.00047456610078935776,7.0,-35.17,1.2937979144666532,-35.445,14.9851,18.8465,22.5554,0.9352,8.5463,6.6406,7
108090,npp,2858,2833,7.98991918563843,23.7716045379639,90.4239807128906,3670176,2858,2282,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-16 20:01:14.373099,-77.36445674628501,40.30077327148557,34.93745183720436,2.2288055725819427e-09,14.0,40.28,1.4276677814245327,40.1,14.694,20.8497,23.6785,0.8453,8.6171,6.754,7
108445,npp,1426,1575,8.63826084136963,23.773868560791,90.4246444702148,3670176,1427,1183,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-18 19:23:35.506828,98.4576435000773,25.473716387277985,22.38299793341145,5.007744239374034e-20,8.0,-25.5,1.1367971201176101,-25.74,15.2664,18.9053,22.755,0.9323,8.5931,8.0531,7
109147,npp,507,2412,6.75832271575928,23.7707557678223,90.4276580810547,3670176,507,1951,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-22 19:48:37.026972,-78.5624385442864,21.38545918227133,18.835325002479518,1.0856174926063505e-25,12.0,21.35,1.0837787002826917,21.08,15.1363,18.0652,22.5791,0.9756,7.1918,6.5935,7
109320,npp,2859,1782,6.03377246856689,23.7727336883545,90.4230117797852,3670176,2859,1362,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-23 19:29:46.671793,96.74390440958453,14.51208211004149,12.81828458944333,3.6550775845627313e-25,9.0,-14.51,1.015504800579495,-14.68,14.6653,16.7913,21.3442,1.0496,7.0314,6.3332,7
109495,npp,2118,1149,8.36636734008789,23.7722568511963,90.4251174926758,3670176,2119,846,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.8611728313353,43.50759064769252,37.554741344792404,2.964225492412031e-23,6.0,-43.52,1.4867838833500562,-43.66,14.9081,18.9525,23.8185,0.9299,10.5044,7.7802,7
109495,npp,2118,1150,6.9346752166748,23.7713966369629,90.4326477050781,3670176,2119,846,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.86396147309124,43.47112926875491,37.52520529993625,2.9532770690789294e-23,6.0,-43.48,1.4867838833500562,-43.66,14.9081,18.9525,23.8185,0.9299,9.5415,6.4488,7
109669,npp,1356,516,10.9576635360718,23.7684803009033,90.42138671875,3670176,1354,315,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-05-25 18:51:58.884721,94.66968578148841,60.99627830781741,50.74217932526713,6.248569259194641e-20,3.0,-60.99,2.4157378735459294,-61.05,14.6574,20.638,25.0843,0.854,13.6174,9.3577,7
115692,npp,510,3230,5.05322313308716,23.7744464874268,90.4227905273438,3670176,508,2570,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-06-27 20:12:57.588382,-76.74964295890662,53.04768276571785,45.03005409577638,1.6206060212561914e-17,16.0,53.03,1.9513309067639726,53.38,16.4188,20.0765,24.1068,0.8779,9.9257,4.4361,7
132023,npp,1181,509,1.54325520992279,23.7707901000977,90.4214096069336,3670176,1179,309,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-08-13 18:51:23.796837,94.65182343172081,61.144149783776754,50.84320583405155,3.055878023401126e-13,3.0,-61.14,2.5331140255951103,-61.05,14.6574,20.638,25.0843,0.854,10.0866,1.3179,7
139367,npp,1346,2820,11.6614236831665,23.7698307037354,90.4273376464844,3670176,1347,2271,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-09-21 20:00:17.813989,-77.72913723306871,39.78334053120137,34.509602025536466,1.6045060174363019e-25,14.0,39.79,1.4276677814245327,40.1,14.694,20.8497,23.6785,0.8453,11.1888,9.8576,7
139754,npp,2991,1561,5.9719123840332,23.7675266265869,90.4242401123047,3670176,2990,1172,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-09-23 19:22:37.197257,97.17175791217605,26.19156932556213,23.002395697730286,9.005965814440411e-12,8.0,-26.19,1.1367971201176101,-25.74,15.2664,18.9053,22.755,0.9323,6.2476,5.5674,7
143444,npp,298,3023,12.4471788406372,23.7689762115479,90.4257736206055,3670176,297,2433,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-12 20:06:21.776637,-76.1893839761783,46.94041248300409,40.305697423937524,7.129741164051293e-14,15.0,46.92,1.646109783506203,47.33,15.3808,18.8293,23.1983,0.936,13.7475,11.6508,7
143835,npp,1965,1767,10.7318744659424,23.7684593200684,90.4226379394531,3670176,1964,1348,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-14 19:28:46.545148,93.43269174645268,15.423018666901896,13.617699491067738,5.906959924849205e-29,9.0,-15.35,1.0442604737599883,-14.68,14.6653,16.7913,21.3442,1.0496,11.8221,11.2645,7
144028,npp,1238,1135,11.3649158477783,23.773738861084,90.4254531860352,3670176,1239,835,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-15 19:09:56.261536,96.97237287764324,44.00362037609499,37.95217016229544,7.994161918729324e-34,6.0,-44.0,1.5732132722552272,-43.66,14.9081,18.9525,23.8185,0.9299,12.8016,10.5686,7
144634,npp,1112,2606,15.3501262664795,23.7710342407227,90.4230804443359,3670176,1112,2105,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-18 19:53:55.350971,-78.09608501360344,30.869809610682708,27.01592912103039,1.2113617088749365e-31,13.0,30.86,1.2365102219381485,31.26,15.1774,18.3552,23.0867,0.9602,15.1944,14.7392,7
144831,npp,413,1979,12.9076385498047,23.7716293334961,90.4255447387695,3670176,413,1548,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-19 19:35:06.846441,86.01559830724764,3.330639928621116,2.948230361200581,1.9943623319521018e-28,10.0,-3.2,1.0,-2.65,13.1906,17.6246,24.0786,1.0,12.9076,12.9076,7
145227,npp,2008,714,30.604434967041,23.7694568634033,90.4237976074219,3670176,2008,495,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.55257223302402,56.412695520879296,47.515542927058966,4.652269745164425e-16,4.0,-56.39,2.0682789409984763,-56.225,15.5392,20.0785,27.7161,0.8778,22.7138,26.8641,7
145435,npp,201,3439,21.0598030090332,23.7745151519775,90.4241638183594,3670176,201,2785,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-10-22 20:18:58.842680,-75.50807165460829,58.31769076948993,48.88460092918418,5.214230998480789e-18,17.0,58.31,2.253202848596432,58.47,16.3133,21.0598,26.1312,0.8369,17.6246,17.6246,7
148951,npp,2612,2196,9.41750812530518,23.7691955566406,90.4265594482422,3670176,2612,1756,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-09 19:41:34.428825,-79.5007807429153,9.402197384426751,8.315330490771014,7.784138644058507e-08,11.0,9.39,1.0,9.63,14.4229,19.5537,23.371,0.9013,7.4884,8.4884,7
149155,npp,1896,1566,10.6957168579102,23.7691440582275,90.4271011352539,3670176,1896,1176,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-10 19:22:44.161784,98.00658416168773,25.930947350246303,22.77483362000893,3.332715797950334e-16,8.0,-25.94,1.1367971201176101,-25.74,15.2664,18.9053,22.755,0.9323,10.4029,9.9712,7
149345,npp,1159,930,16.0862894058228,23.7692832946777,90.4255599975586,3670176,1159,690,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-11 19:03:52.114570,96.39933998955037,50.55480233846747,43.12650949904264,7.182130964979393e-24,5.0,-50.56,1.7549928774784245,-50.47,15.3952,19.1169,23.231,0.9219,15.8977,14.8306,7
149538,npp,400,302,11.8643550872803,23.7706031799316,90.422233581543,3670176,405,161,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-12 18:44:56.508081,94.06113380241277,65.23045865444632,53.493903632490934,4.392348497451472e-30,2.0,-65.21,2.898275349237888,-65.17,11.928,15.5503,21.2615,1.1334,16.3529,13.447,7
149548,npp,2389,3647,12.1284713745117,23.7738285064697,90.4237365722656,3670176,2391,2956,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-12 20:25:22.894776,-74.99220402623574,62.77686924379205,51.928907721705045,2.4482448754644745e-23,18.0,62.77,2.6065528283652384,62.85,14.2188,18.9358,23.5757,0.9308,15.013,11.2887,7
149734,npp,1724,3031,12.2496576309204,23.7687187194824,90.4231414794922,3670176,1723,2439,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-13 20:06:37.965941,-76.39299838960684,47.188580454241695,40.50004410332197,2.7518186215535325e-32,15.0,47.18,1.646109783506203,47.33,15.3808,18.8293,23.1983,0.936,13.6276,11.466,7
149921,npp,1035,2404,9.42753028869629,23.771879196167,90.4272537231445,3670176,1035,1945,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-14 19:47:51.257681,-78.17342265773,20.949875924714775,18.453561110219162,4.4188356775841226e-33,12.0,20.93,1.0837787002826917,21.08,15.1363,18.0652,22.5791,0.9756,9.6547,9.1976,7
150107,npp,326,1776,10.09782028198242,23.7674942016602,90.4262847900391,3670176,326,1356,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-15 19:29:02.775991,97.72934009592294,14.867843658830413,13.129651441032902,5.009685862391765e-33,9.0,-14.85,1.0442604737599883,-14.68,14.6653,16.7913,21.3442,1.0496,11.2149,10.599,7
150294,npp,2667,1143,16.3837509155273,23.7679595947266,90.4260025024414,3670176,2666,841,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-16 19:10:10.735981,96.37328015797343,43.75477811397349,37.75136778081144,5.355266648823513e-31,6.0,-43.73,1.5732132722552272,-43.66,14.9081,18.9525,23.8185,0.9299,15.9918,15.2358,7
150678,npp,134,3240,14.4607553482056,23.7712726593018,90.4219741821289,3670176,135,2581,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-18 20:12:54.815472,-76.22879395258329,53.30626548984683,45.22643497751523,1.3780506559574673e-27,16.0,53.3,1.9513309067639726,53.38,16.4188,20.0765,24.1068,0.8779,14.7467,12.6947,7
151043,npp,1804,1985,8.84656047821045,23.7721042633057,90.4241790771484,3670176,1804,1554,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-20 19:35:19.622010,87.8644790241689,2.93553638886868,2.598565390032105,2.4470907455246418e-15,10.0,-2.85,1.0,-2.65,13.1906,17.6246,24.0786,1.0,8.8466,8.8466,7
151221,npp,1079,1355,10.3948965072632,23.7724075317383,90.4214935302734,3670176,1079,1023,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-11-21 19:16:29.356412,97.43099511927689,35.596722849029476,31.01756314326762,1.0931076370121369e-07,7.0,-35.59,1.2937979144666532,-35.445,14.9851,18.8465,22.5554,0.9352,11.0922,9.7209,7
154022,npp,1713,1353,11.1287021636963,23.7691707611084,90.4228439331055,3670176,1714,1022,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-07 19:16:29.643550,97.75884884798042,35.64976804703943,31.063703323747575,0.0004629313953851307,7.0,-35.68,1.2937979144666532,-35.445,14.9851,18.8465,22.5554,0.9352,11.6594,10.4072,7
155189,npp,2459,925,15.1762351989746,23.7713680267334,90.4238433837891,3670176,2458,687,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-13 19:03:52.286967,96.10089732359604,50.668011120265824,43.22002848159927,1.519164164898132e-34,5.0,-50.7,1.847645286154319,-50.47,15.3952,19.1169,23.231,0.9219,15.4918,13.9915,7
155372,npp,1681,297,11.116587638855,23.7728672027588,90.4273071289062,3670176,1685,157,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-14 18:44:58.397469,94.6079836997945,65.26954153482663,53.52701723786276,3.742915347973473e-33,2.0,-65.31,2.898275349237888,-65.17,11.928,15.5503,21.2615,1.1334,16.0949,12.5995,7
155386,npp,614,3644,12.1248264312744,23.7701644897461,90.4247207641602,3670176,615,2953,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-14 20:25:23.000567,-75.23892116459449,62.76222130802471,51.92752128547316,1.5230075371522518e-32,18.0,62.71,2.6065528283652384,62.85,14.2188,18.9358,23.5757,0.9308,15.0116,11.2853,7
155568,npp,3000,3028,16.4406909942627,23.7744445800781,90.4239959716797,3670176,3001,2436,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-15 20:06:38.010312,-77.15038579660363,47.13433589989802,40.4626260137454,1.9973198588961889e-32,15.0,47.09,1.646109783506203,47.33,15.3808,18.8293,23.1983,0.936,16.1736,15.3889,7
155751,npp,2308,2401,10.2642707824707,23.7733669281006,90.4272537231445,3670176,2309,1942,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-16 19:47:51.236116,-79.3228606640791,20.807730811824058,18.33171602951933,3.0967224162521755e-30,12.0,20.77,1.0837787002826917,21.08,15.1363,18.0652,22.5791,0.9756,10.4267,10.014,7
155937,npp,1595,1771,10.3829498291016,23.7710227966309,90.4233856201172,3670176,1595,1352,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-17 19:29:00.907432,96.38683692995218,15.124437735069444,13.35640066948288,4.8295906214985246e-26,9.0,-15.13,1.0442604737599883,-14.68,14.6653,16.7913,21.3442,1.0496,11.4879,10.8983,7
156294,npp,105,504,10.5184125900269,23.770544052124,90.4242172241211,3670176,105,305,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-19 18:51:14.872996,94.78918295967377,61.211860488030744,50.888858890268054,6.744609925514368e-13,3.0,-61.24,2.5331140255951103,-61.05,14.6574,20.638,25.0843,0.854,13.6297,8.9826,7
156306,npp,2055,3846,10.06703853607178,23.7705154418945,90.4277648925781,3670176,2056,3085,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-19 20:31:35.917745,-74.27151019788936,66.48098355170045,54.279325675270805,9.95530120558593e-22,19.0,66.44,3.1865100272627664,66.54,15.5352,20.8614,26.5693,0.8448,14.2371,8.5051,7
156672,npp,692,2608,12.7003002166748,23.769172668457,90.4237823486328,3670176,692,2106,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2012-12-21 19:54:05.928860,-78.00301715911635,30.975680340644644,27.10927666191829,3.7474415909901816e-08,13.0,30.95,1.2365102219381485,31.26,15.1774,18.3552,23.0867,0.9602,13.0514,12.1948,7
169083,npp,1283,2603,14.1102981567383,23.7715663909912,90.427978515625,3670176,1284,2102,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-06 19:53:59.915996,-78.01866766223392,30.74928202543445,26.91655107939133,0.00015790751588510681,13.0,30.73,1.2365102219381485,31.26,15.1774,18.3552,23.0867,0.9602,14.1917,13.5487,7
169262,npp,574,1974,14.6552715301514,23.771900177002,90.4270858764648,3670176,574,1543,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-07 19:35:09.601541,88.04977310754025,3.547575951191481,3.1405381595594686,4.296401682387466e-12,10.0,-3.49,1.0,-2.65,13.1906,17.6246,24.0786,1.0,14.6553,14.6553,7
169438,npp,2916,1343,22.55539894104,23.7725315093994,90.4225616455078,3670176,2917,1015,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-08 19:16:19.285161,97.75795049953166,36.062155843277566,31.41173744695492,3.141150283962826e-20,7.0,-36.11,1.2937979144666532,-35.445,14.9851,18.8465,22.5554,0.9352,20.4913,21.093,7
169619,npp,2165,705,24.9191627502441,23.7705631256104,90.4230117797852,3670176,2166,486,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-09 18:57:25.415281,95.69652665555655,56.581713724169155,47.64558542607316,4.733786535663837e-27,4.0,-56.62,2.1127631471468895,-56.225,15.5392,20.0785,27.7161,0.8778,19.9158,21.8737,7
169633,npp,1004,4041,16.0379228591919,23.7722492218018,90.4230651855469,3670176,1002,3187,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-09 20:37:41.122802,-73.66696498434162,69.62735299032686,56.10602957572559,3.0003853770473505e-19,20.0,69.58,3.5496478698597698,69.78,13.2706,15.9151,21.2259,1.1074,17.6592,17.7606,7
169813,npp,348,3432,14.427041053772,23.7741355895996,90.4241790771484,3670176,347,2779,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-10 20:18:57.929061,-75.36040755956705,58.189988221800164,48.80281070146866,1.0229117138751297e-26,17.0,58.15,2.2013981571160284,58.47,16.3133,21.0598,26.1312,0.8369,14.6116,12.0738,7
170167,npp,2022,2183,22.6612701416016,23.7682552337646,90.4215698242188,3670176,2022,1744,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-12 19:41:24.418671,-78.84712409255145,8.671536096311309,7.671485498314577,3.2448900754628415e-33,11.0,8.64,1.0,9.63,14.4229,19.5537,23.371,0.9013,20.7322,20.4256,7
170350,npp,1298,1552,17.6911563873291,23.7716827392578,90.4232559204102,3670176,1299,1165,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-13 19:22:34.098859,98.83269838335153,26.59253647894815,23.349462419058085,3.9556006495001695e-32,8.0,-26.64,1.1367971201176101,-25.74,15.2664,18.9053,22.755,0.9323,16.5566,16.4927,7
170531,npp,553,914,15.5917367935181,23.7713394165039,90.4285888671875,3670176,553,680,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-14 19:03:40.219807,96.21499213147773,50.98260077795724,43.46408051715316,3.8016250458808236e-29,5.0,-51.02,1.847645286154319,-50.47,15.3952,19.1169,23.231,0.9219,15.7167,14.3746,7
170714,npp,2861,285,13.223388671875,23.7730083465576,90.4287185668945,3670176,2859,149,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-15 18:44:44.557644,94.213844996388,65.49428756028989,53.66952819199676,2.545858259769509e-24,2.0,-65.53,3.0,-65.17,11.928,15.5503,21.2615,1.1334,16.849,14.9874,7
170727,npp,1781,3634,15.805196762085,23.7733631134033,90.4254608154297,3670176,1783,2946,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-15 20:25:10.940706,-75.14867624966708,62.54334688035306,51.78634743185013,4.6911684846374055e-29,18.0,62.51,2.6065528283652384,62.85,14.2188,18.9358,23.5757,0.9308,16.4236,14.7108,7
170910,npp,1126,3019,15.9957256317139,23.7697372436523,90.4283828735352,3670176,1127,2429,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-16 20:06:27.733507,-77.96637757984908,46.824488866157914,40.21875939597404,3.515151971246595e-25,15.0,46.79,1.646109783506203,47.33,15.3808,18.8293,23.1983,0.936,15.9033,14.9724,7
171092,npp,448,2391,14.3576793670654,23.7686958312988,90.4268112182617,3670176,447,1933,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-17 19:47:40.964522,-76.50852812160362,20.286398047372494,17.876821014517663,9.633366361919613e-20,12.0,20.24,1.0837787002826917,21.08,15.1363,18.0652,22.5791,0.9756,14.2037,14.0075,7
171270,npp,2821,1763,20.0350894927979,23.76784324646,90.425666809082,3670176,2821,1344,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-18 19:28:54.192569,98.00097235231239,15.518259302252783,13.701979935668358,3.693031434743118e-13,9.0,-15.56,1.0442604737599883,-14.68,14.6653,16.7913,21.3442,1.0496,20.731,21.0294,7
171453,npp,2084,1129,18.9525470733643,23.7727756500244,90.4242324829102,3670176,2085,831,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-19 19:10:03.864141,95.885865766654,44.18870312183644,38.10690106913644,3.925024284853652e-06,6.0,-44.2,1.5732132722552272,-43.66,14.9081,18.9525,23.8185,0.9299,17.6246,17.6246,7
171652,npp,222,3839,14.1227855682373,23.7730770111084,90.4285507202148,3670176,220,3081,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-01-20 20:31:31.018771,-73.75237706081174,66.37851281188368,54.22019696005059,7.991555882592434e-09,19.0,66.32,3.0,66.54,15.5352,20.8614,26.5693,0.8448,15.3784,11.9315,7
174419,npp,2920,1139,17.3442802429199,23.7703495025635,90.426513671875,3670176,2920,838,196611,3866787,4120,bgd_dhaka_32_57,23.77083333,90.425,32,57,bgd_dhaka,2013-02-04 19:10:24.289749,96.81583646799048,43.837283910679055,37.8202034272783,2.3853402227276656e-07,6.0,-43.87,1.5732132722552272,-43.66,14.9081,18.9525,23.8185,0.9299,16.6023,16.129,7
