lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.748,0.754,0.874
2,0.569,0.627,0.722
3,0.445,0.517,0.567
4,0.373,0.423,0.421
5,0.315,0.344,0.282
6,0.274,0.278,0.164
7,0.232,0.224,0.069
8,0.201,0.18,-0.006
9,0.179,0.144,-0.065
10,0.158,0.117,-0.109
11,0.142,0.096,-0.14
12,0.118,0.082,-0.167
13,0.096,0.072,-0.189
14,0.087,0.066,-0.202
15,0.075,0.064,-0.211
16,0.072,0.064,-0.212
17,0.053,0.065,-0.215
18,0.048,0.069,-0.21
19,0.04,0.073,-0.199
20,0.044,0.077,-0.177
21,0.044,0.081,-0.143
22,0.042,0.085,-0.096
23,0.051,0.089,-0.03
24,0.064,0.091,0.054
25,0.081,0.092,0.16
26,0.098,0.088,0.277
27,0.113,0.084,0.399
28,0.107,0.081,0.502
29,0.089,0.078,0.562
30,0.101,0.074,0.565
31,0.106,0.069,0.504
32,0.123,0.063,0.409
33,0.083,0.056,0.281
34,0.055,0.048,0.161
35,0.037,0.037,0.055
36,0.033,0.025,-0.03
37,0.004,0.013,-0.107
38,-0.016,0.002,-0.165
39,-0.034,-0.008,-0.208
40,-0.044,-0.017,-0.238
41,-0.045,-0.025,-0.255
42,-0.047,-0.031,-0.268
43,-0.044,-0.034,-0.274
44,-0.046,-0.035,-0.277
45,-0.049,-0.033,-0.277
46,-0.04,-0.029,-0.269
47,-0.034,-0.023,-0.259
48,-0.028,-0.015,-0.245
49,-0.029,-0.005,-0.226
50,-0.02,0.007,-0.195
51,-0.003,0.019,-0.149
52,0.015,0.03,-0.089
53,0.043,0.041,-0.006
54,0.059,0.052,0.093
55,0.077,0.063,0.206
56,0.083,0.071,0.312
57,0.113,0.078,0.422
58,0.153,0.082,0.509
59,0.157,0.084,0.542
60,0.115,0.085,0.495
61,0.089,0.082,0.409
62,0.083,0.077,0.309
63,0.073,0.069,0.202
64,0.063,0.061,0.099
65,0.04,0.053,0.001
66,0.025,0.043,-0.072
67,0.008,0.032,-0.135
68,0.002,0.02,-0.181
69,-0.006,0.008,-0.215
70,-0.01,-0.002,-0.237
71,-0.022,-0.011,-0.253
72,-0.032,-0.019,-0.265
73,-0.03,-0.025,-0.27
74,-0.03,-0.029,-0.27
75,-0.029,-0.031,-0.266
76,-0.035,-0.03,-0.261
77,-0.042,-0.026,-0.254
78,-0.038,-0.021,-0.236
79,-0.029,-0.014,-0.211
80,-0.017,-0.005,-0.172
81,-0.017,0.004,-0.123
82,0.003,0.015,-0.053
83,0.023,0.025,0.03
84,0.037,0.033,0.127
85,0.063,0.039,0.241
86,0.063,0.045,0.344
87,0.06,0.05,0.431
88,0.05,0.053,0.48
89,0.068,0.054,0.488
90,0.099,0.053,0.448
91,0.1,0.051,0.364
92,0.069,0.048,0.256
93,0.048,0.042,0.151
94,0.04,0.035,0.059
95,0.023,0.026,-0.027
96,0.02,0.017,-0.093
97,0.007,0.008,-0.145
98,-0.005,-0.0,-0.185
99,-0.019,-0.009,-0.215
100,-0.024,-0.016,-0.234
101,-0.032,-0.021,-0.249
102,-0.039,-0.025,-0.258
103,-0.044,-0.027,-0.263
104,-0.05,-0.028,-0.263
105,-0.05,-0.026,-0.258
106,-0.05,-0.023,-0.25
107,-0.046,-0.018,-0.236
108,-0.034,-0.011,-0.213
109,-0.022,-0.004,-0.18
110,-0.004,0.005,-0.132
111,0.01,0.013,-0.075
112,0.028,0.021,-0.001
113,0.031,0.029,0.079
114,0.047,0.037,0.176
115,0.066,0.044,0.277
116,0.09,0.048,0.372
117,0.105,0.05,0.441
118,0.104,0.051,0.47
119,0.08,0.051,0.447
120,0.054,0.049,0.381
121,0.05,0.045,0.301
122,0.041,0.04,0.204
123,0.035,0.034,0.111
124,0.012,0.027,0.022
125,0.002,0.02,-0.051
126,-0.002,0.011,-0.109
127,-0.009,0.002,-0.155
128,-0.016,-0.006,-0.188
129,-0.029,-0.014,-0.213
130,-0.034,-0.021,-0.23
131,-0.043,-0.026,-0.242
132,-0.041,-0.03,-0.248
133,-0.042,-0.031,-0.249
134,-0.04,-0.031,-0.246
135,-0.037,-0.029,-0.239
136,-0.031,-0.025,-0.227
137,-0.023,-0.02,-0.21
138,-0.014,-0.015,-0.186
139,-0.005,-0.007,-0.151
140,0.002,0.0,-0.105
141,0.008,0.008,-0.044
142,0.016,0.015,0.033
143,0.019,0.019,0.121
144,0.037,0.023,0.221
145,0.037,0.026,0.308
146,0.035,0.028,0.377
147,0.026,0.029,0.416
148,0.038,0.028,0.425
149,0.052,0.026,0.394
150,0.055,0.024,0.328
151,0.042,0.021,0.241
152,0.022,0.016,0.148
153,0.013,0.009,0.064
154,0.002,0.002,-0.012
155,-0.009,-0.005,-0.078
156,-0.017,-0.011,-0.129
157,-0.027,-0.017,-0.166
158,-0.032,-0.021,-0.192
159,-0.038,-0.025,-0.211
160,-0.041,-0.028,-0.224
161,-0.044,-0.03,-0.233
162,-0.044,-0.03,-0.236
163,-0.042,-0.028,-0.235
164,-0.035,-0.025,-0.228
165,-0.03,-0.02,-0.218
166,-0.02,-0.014,-0.203
167,-0.011,-0.007,-0.18
168,-0.007,0.0,-0.151
169,0.001,0.008,-0.111
170,0.009,0.016,-0.057
171,0.02,0.024,0.011
172,0.029,0.031,0.09
173,0.035,0.039,0.174
174,0.054,0.045,0.266
175,0.076,0.049,0.346
176,0.094,0.051,0.407
177,0.085,0.051,0.426
178,0.068,0.05,0.41
179,0.042,0.048,0.359
180,0.047,0.043,0.296
181,0.058,0.039,0.215
182,0.049,0.034,0.124
183,0.037,0.028,0.041
184,0.024,0.022,-0.029
185,0.013,0.015,-0.088
186,-0.002,0.008,-0.135
187,-0.011,0.003,-0.168
188,-0.021,-0.001,-0.192
189,-0.025,-0.004,-0.208
190,-0.026,-0.005,-0.219
191,-0.022,-0.006,-0.223
192,-0.022,-0.004,-0.226
193,-0.021,-0.002,-0.224
194,-0.017,0.002,-0.217
195,-0.007,0.008,-0.204
196,0.006,0.014,-0.186
197,0.018,0.021,-0.159
198,0.028,0.029,-0.124
199,0.039,0.036,-0.075
200,0.053,0.043,-0.013
201,0.065,0.049,0.062
202,0.074,0.052,0.145
203,0.081,0.055,0.234
204,0.068,0.056,0.309
205,0.063,0.057,0.372
206,0.066,0.056,0.414
207,0.078,0.052,0.42
208,0.09,0.048,0.392
209,0.066,0.042,0.324
210,0.039,0.036,0.239
211,0.011,0.028,0.145
212,0.011,0.018,0.063
213,0.002,0.009,-0.015
214,-0.016,-0.001,-0.084
215,-0.026,-0.01,-0.136
216,-0.036,-0.02,-0.174
217,-0.045,-0.03,-0.2
218,-0.051,-0.039,-0.218
219,-0.05,-0.045,-0.228
220,-0.049,-0.047,-0.235
221,-0.048,-0.048,-0.238
222,-0.043,-0.045,-0.238
223,-0.04,-0.04,-0.233
224,-0.034,-0.033,-0.223
225,-0.029,-0.024,-0.208
226,-0.017,-0.014,-0.186
227,-0.014,-0.003,-0.157
228,-0.009,0.008,-0.117
229,0.001,0.019,-0.062
230,0.012,0.03,0.006
231,0.021,0.041,0.085
232,0.023,0.05,0.166
233,0.048,0.057,0.256
234,0.065,0.062,0.338
235,0.083,0.064,0.404
236,0.104,0.066,0.438
237,0.101,0.065,0.429
238,0.114,0.062,0.393
239,0.124,0.056,0.326
240,0.125,0.051,0.24
241,0.078,0.044,0.138
242,0.037,0.036,0.048
243,0.001,0.026,-0.03
244,-0.012,0.015,-0.09
245,-0.024,0.004,-0.138
246,-0.038,-0.008,-0.175
247,-0.047,-0.018,-0.201
248,-0.058,-0.028,-0.22
249,-0.064,-0.036,-0.232
250,-0.065,-0.042,-0.241
251,-0.06,-0.046,-0.243
252,-0.058,-0.049,-0.243
253,-0.056,-0.048,-0.237
254,-0.05,-0.046,-0.225
255,-0.048,-0.043,-0.21
256,-0.038,-0.037,-0.185
257,-0.033,-0.03,-0.152
258,-0.021,-0.021,-0.104
259,-0.015,-0.011,-0.046
260,0.001,-0.002,0.028
261,0.021,0.007,0.116
262,0.021,0.016,0.205
263,0.019,0.023,0.291
264,0.01,0.029,0.361
265,0.043,0.032,0.42
266,0.073,0.031,0.438
267,0.084,0.03,0.408
268,0.073,0.027,0.335
269,0.05,0.023,0.241
270,0.029,0.016,0.145
271,0.016,0.009,0.055
272,0.009,0.002,-0.026
273,-0.015,-0.005,-0.096
274,-0.025,-0.011,-0.147
275,-0.042,-0.017,-0.188
276,-0.047,-0.022,-0.214
277,-0.04,-0.026,-0.227
278,-0.038,-0.028,-0.237
279,-0.04,-0.027,-0.243
280,-0.044,-0.024,-0.246
281,-0.039,-0.019,-0.244
282,-0.031,-0.013,-0.238
283,-0.024,-0.005,-0.227
284,-0.015,0.004,-0.211
285,-0.009,0.015,-0.191
286,0.004,0.026,-0.16
287,0.019,0.037,-0.118
288,0.045,0.048,-0.057
289,0.067,0.06,0.016
290,0.081,0.071,0.098
291,0.099,0.08,0.188
292,0.13,0.087,0.289
293,0.138,0.091,0.383
294,0.143,0.092,0.462
295,0.118,0.091,0.498
296,0.1,0.088,0.484
297,0.106,0.082,0.431
298,0.103,0.074,0.341
299,0.09,0.067,0.237
300,0.065,0.058,0.129
301,0.032,0.048,0.03
302,0.006,0.036,-0.052
303,-0.011,0.024,-0.118
304,-0.015,0.012,-0.166
305,-0.016,0.002,-0.199
306,-0.012,-0.007,-0.22
307,-0.029,-0.014,-0.24
308,-0.036,-0.02,-0.251
309,-0.038,-0.023,-0.257
310,-0.037,-0.023,-0.26
311,-0.038,-0.021,-0.259
312,-0.028,-0.017,-0.251
313,-0.016,-0.01,-0.239
314,-0.006,-0.001,-0.222
315,0.003,0.009,-0.2
316,0.017,0.02,-0.164
317,0.03,0.031,-0.114
318,0.051,0.042,-0.05
319,0.06,0.051,0.023
320,0.075,0.06,0.115
321,0.071,0.067,0.21
322,0.066,0.074,0.306
323,0.071,0.079,0.398
324,0.121,0.082,0.485
325,0.132,0.082,0.52
326,0.119,0.08,0.479
327,0.099,0.077,0.396
328,0.075,0.071,0.292
329,0.057,0.065,0.185
330,0.047,0.056,0.076
331,0.052,0.048,-0.013
332,0.037,0.038,-0.087
333,0.015,0.028,-0.147
334,0.001,0.018,-0.193
335,-0.002,0.007,-0.222
336,-0.008,-0.002,-0.242
337,-0.018,-0.01,-0.257
338,-0.024,-0.015,-0.268
339,-0.029,-0.019,-0.274
340,-0.025,-0.021,-0.276
341,-0.026,-0.02,-0.275
342,-0.028,-0.018,-0.271
343,-0.032,-0.015,-0.263
344,-0.032,-0.011,-0.249
345,-0.021,-0.006,-0.224
346,-0.02,-0.0,-0.19
347,-0.005,0.006,-0.135
348,0.011,0.013,-0.064
349,0.018,0.021,0.021
350,0.037,0.026,0.123
351,0.046,0.03,0.229
352,0.069,0.032,0.345
353,0.063,0.034,0.435
354,0.054,0.035,0.489
355,0.039,0.035,0.486
356,0.06,0.034,0.431
357,0.068,0.032,0.336
358,0.062,0.028,0.224
359,0.042,0.024,0.114
360,0.005,0.017,0.012
361,-0.012,0.008,-0.065
362,-0.026,-0.002,-0.129
363,-0.032,-0.011,-0.175
364,-0.033,-0.019,-0.208
365,-0.037,-0.026,-0.23
366,-0.041,-0.031,-0.244
367,-0.039,-0.035,-0.251
368,-0.028,-0.036,-0.253
369,-0.034,-0.034,-0.257
370,-0.035,-0.03,-0.258
371,-0.036,-0.024,-0.254
372,-0.025,-0.016,-0.245
373,-0.021,-0.007,-0.234
374,-0.016,0.003,-0.218
375,-0.01,0.014,-0.191
376,-0.005,0.027,-0.151
377,0.008,0.039,-0.094
378,0.019,0.051,-0.02
379,0.035,0.062,0.074
380,0.055,0.071,0.18
381,0.064,0.078,0.282
382,0.105,0.083,0.389
383,0.134,0.085,0.47
384,0.156,0.084,0.51
385,0.134,0.081,0.461
386,0.106,0.075,0.368
387,0.071,0.066,0.258
388,0.051,0.054,0.15
389,0.024,0.04,0.039
390,0.003,0.024,-0.054
391,-0.023,0.007,-0.127
392,-0.05,-0.011,-0.187
393,-0.051,-0.029,-0.226
394,-0.051,-0.045,-0.254
395,-0.051,-0.059,-0.269
396,-0.058,-0.07,-0.281
397,-0.062,-0.075,-0.288
398,-0.061,-0.073,-0.29
399,-0.058,-0.062,-0.288
400,-0.046,-0.039,-0.279
