gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1793,2859,2.17159295082092,23.6353149414062,90.5316009521484,3670176,1795,2305,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-14 20:01:39.265451,-78.01155202981057,41.27480438883587,35.737650428564386,0.0003621535612799122,14.0,41.26,1.4867838833500562,40.85,2.3407,3.0962,3.5783,0.7344,1.6518,1.5947,7
102845,npp,372,1601,1.29455006122589,23.6298522949219,90.5364227294922,3670176,372,1203,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-16 19:24:00.340926,98.43915546973977,24.189146359622402,21.271300408849488,1.170091512318852e-14,8.0,-24.21,1.1367971201176101,-24.85,2.0967,2.5588,3.0295,0.8886,1.1616,1.1503,7
102964,npp,2685,962,2.54570698738098,23.6328315734863,90.5338668823242,3670176,2684,711,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-17 19:05:06.434635,95.96379754502355,49.58519910447519,42.38387688968601,4.9206091189414516e-20,5.0,-49.6,1.7549928774784245,-49.93,2.8405,3.3296,4.2901,0.6829,1.827,1.7384,7
103092,npp,833,3686,3.04697966575623,23.6327171325684,90.5310363769531,3670176,837,2983,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32448085493436,63.520562236672795,52.42418792603831,4.4333902011386478e-16,18.0,63.51,2.7445598364131496,63.27,3.6456,4.3096,5.1743,0.5276,1.8137,1.6076,7
103330,npp,2540,2438,2.79749870300293,23.6327857971191,90.5309982299805,3670176,2540,1974,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-20 19:49:03.548744,-77.53618653807254,22.75033984128852,20.02307258926689,6.661535839860228e-26,12.0,22.72,1.0837787002826917,22.08,1.9881,2.5128,3.2663,0.9049,2.5364,2.5313,7
103448,npp,1825,1809,1.58845579624176,23.6341819763184,90.5311889648438,3670176,1825,1387,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-21 19:30:14.979960,98.53862017236641,12.97385124803462,11.465471366598416,6.162901497786842e-28,9.0,-12.99,1.015504800579495,-13.61,1.8912,2.4406,2.9336,0.9316,1.4346,1.4798,7
103566,npp,1089,1175,2.51079154014587,23.6338977813721,90.5327911376953,3670176,1091,868,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-22 19:11:22.856960,97.03631249429172,42.5673822325229,36.79308874230121,4.775523739524639e-27,6.0,-42.57,1.4867838833500562,-43.04,2.8823,3.2646,4.0607,0.6965,1.7667,1.7487,7
103694,npp,2276,3889,3.43612933158875,23.6326122283936,90.5366363525391,3670176,2278,3109,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-23 20:32:48.223342,-74.49161162686534,67.16380208841481,54.692044356185825,2.791547269158485e-25,19.0,67.16,3.1865100272627664,66.89,4.1538,5.1795,5.7524,0.439,1.7266,1.5084,7
103811,npp,1596,3276,3.40557432174683,23.6347599029541,90.535514831543,3670176,1595,2621,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-24 20:14:03.223642,-76.12980717023561,54.28213872874495,45.962776783146204,6.846886151073737e-25,16.0,54.27,1.9513309067639726,53.95,2.9313,3.5372,4.3259,0.6428,2.2063,2.1891,7
104046,npp,200,2019,2.0406471490860003,23.6338863372803,90.5331726074219,3670176,200,1587,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-26 19:36:27.885419,70.73717335195498,1.0626536529414727,0.9408601395858943,6.294896653260076e-20,10.0,-0.91,1.0,-1.64,2.0253,2.2737,2.9501,1.0,2.0406,2.0406,7
104279,npp,1791,748,2.21267414093018,23.6313896179199,90.5298233032227,3670176,1788,531,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-28 18:58:41.869179,95.17061018653949,55.5262200442581,46.876913628528435,7.529922656221455e-10,4.0,-55.52,2.0682789409984763,-55.78,2.9635,3.6696,4.5157,0.6196,1.5693,1.371,7
104397,npp,1018,122,2.70694184303284,23.6350688934326,90.534049987793,3670176,1017,57,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-29 18:39:46.194266,93.8621409652322,68.30383360445943,55.35044404275562,0.00031392695620789787,1.0,-68.31,3.3166247903554,-68.49,2.7921,3.3085,3.9034,0.6872,2.0924,1.8603,7
104405,npp,3040,3480,3.49499273300171,23.631555557251,90.536003112793,3670176,3044,2822,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-29 20:20:14.355107,-75.33973675558833,59.24921559551032,49.547840475929995,9.269424482896078e-14,17.0,59.25,2.3545700244418297,58.96,3.4837,3.9718,4.7729,0.5725,2.0712,2.0008,7
104522,npp,2359,2857,2.60358500480652,23.6368465423584,90.5317459106445,3670176,2360,2303,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-04-30 20:01:29.355780,-77.59905190473285,41.200549599880986,35.677843875234686,7.186574430570706e-08,14.0,41.19,1.4867838833500562,40.85,2.3407,3.0962,3.5783,0.7344,1.9424,1.912,7
107562,npp,7,1384,2.20096969604492,23.6346378326416,90.5338821411133,3670176,7,1042,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-13 19:17:24.308561,97.57774148100114,34.350340369150786,29.972236841357518,0.000489390118624599,7.0,-34.36,1.2937979144666532,-34.66,2.2458,2.6566,3.1983,0.8559,1.9216,1.8838,7
107923,npp,486,3476,3.19868445396423,23.6311740875244,90.5338745117188,3670176,487,2818,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-15 20:20:02.919174,-75.56071105665511,59.160207310743644,49.48496144902153,0.00011949953732745356,17.0,59.16,2.3545700244418297,58.96,3.4837,3.9718,4.7729,0.5725,1.9454,1.8311,7
108090,npp,2875,2853,2.44709873199463,23.6331672668457,90.5349807739258,3670176,2875,2300,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-16 20:01:16.152373,-77.40296447143776,41.06103403241292,35.562425674692385,2.3999216353204453e-09,14.0,41.04,1.4276677814245327,40.85,2.3407,3.0962,3.5783,0.7344,1.8191,1.797,7
108621,npp,698,955,2.35230684280396,23.6325645446777,90.5305328369141,3670176,697,707,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-19 19:04:43.403075,96.16714164424143,49.79780157611899,42.54834394270081,3.592995751896132e-24,5.0,-49.81,1.7549928774784245,-49.93,2.8405,3.3296,4.2901,0.6829,1.7168,1.6063,7
108802,npp,1914,3678,3.87995052337646,23.6322536468506,90.5314865112305,3670176,1913,2977,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-20 20:26:12.340995,-74.95982542899021,63.373096261431584,52.3283090788012,3.0364107835748426e-24,18.0,63.36,2.7445598364131496,63.27,3.6456,4.3096,5.1743,0.5276,2.1172,2.0471,7
108974,npp,1239,3060,3.25980067253113,23.6312294006348,90.5328598022461,3670176,1239,2459,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-21 20:07:27.352541,-76.98922667366314,48.135159966679595,41.25302877428802,4.053152873209339e-25,15.0,48.12,1.7549928774784245,47.945,2.8456,3.3121,3.7942,0.6865,2.2439,2.2378,7
109320,npp,2877,1801,2.11742174625397,23.6344509124756,90.5357894897461,3670176,2877,1379,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-05-23 19:29:48.451074,96.59812714373165,13.432931921290846,11.869134679056062,3.2409956476270167e-25,9.0,-13.44,1.015504800579495,-13.61,1.8912,2.4406,2.9336,0.9316,1.9555,1.9726,7
115692,npp,527,3250,2.19728994369507,23.6346683502197,90.5306777954102,3670176,525,2592,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-06-27 20:12:59.367664,-76.76214117454707,53.59112559318446,45.43799726290799,1.467254526241423e-17,16.0,53.57,1.9513309067639726,53.95,2.9313,3.5372,4.3259,0.6428,1.5871,1.4124,7
115818,npp,2919,2623,2.23649978637695,23.6351699829102,90.5322189331055,3670176,2919,2117,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-06-28 19:54:14.386189,-78.89102639482499,31.647019112003644,27.67732631249136,4.23138570222845e-11,13.0,31.62,1.2365102219381485,32.07,2.496,2.9618,3.5584,0.7677,1.6872,1.7169,7
123326,npp,2774,2421,1.99116790294647,23.6305885314941,90.5307159423828,3670176,2774,1960,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-07-25 19:48:02.603322,-78.46459241425993,21.820504950150454,19.212619549069473,2.7476658171181055e-22,12.0,21.82,1.0837787002826917,22.08,1.9881,2.5128,3.2663,0.9049,1.7924,1.8017,7
132023,npp,1201,528,2.05778241157532,23.6344470977783,90.5370864868164,3670176,1204,324,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-08-13 18:51:27.355353,95.34401174736276,60.73016678519257,50.56172254052792,3.1131294832838794e-13,3.0,-60.73,2.4157378735459294,-60.73,3.217,4.0202,4.3508,0.5656,1.4614,1.1638,7
132036,npp,92,3873,3.96355795860291,23.6320610046387,90.5318832397461,3670176,90,3101,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-08-13 20:31:46.620183,-74.1863511129253,66.88739715691294,54.5239523169333,5.426510555032114e-05,19.0,66.89,3.1865100272627664,66.89,4.1538,5.1795,5.7524,0.439,1.8921,1.74,7
143248,npp,975,3659,5.47731113433838,23.632776260376,90.5340881347656,3670176,972,2964,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-11 20:25:06.729168,-74.67739216200408,63.012614816199445,52.08789869605971,1.7603457396600132e-05,18.0,63.0,2.7445598364131496,63.27,3.6456,4.3096,5.1743,0.5276,2.6992,2.8898,7
143639,npp,2687,2414,2.04421079158783,23.6349544525146,90.5300064086914,3670176,2687,1954,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-13 19:47:36.827004,-74.26420788012271,21.53569400938432,18.964321103632187,6.775436807263493e-22,12.0,21.45,1.0837787002826917,22.08,1.9881,2.5128,3.2663,0.9049,1.8414,1.8497,7
144028,npp,1257,1153,2.26976299285889,23.6347198486328,90.5328903198242,3670176,1257,849,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-15 19:09:58.040818,96.96624159176358,43.36763410997447,37.43750560359808,8.051462524147019e-34,6.0,-43.37,1.4867838833500562,-43.04,2.8823,3.2646,4.0607,0.6965,1.6046,1.5809,7
144221,npp,510,521,3.14266276359558,23.6343822479248,90.5324859619141,3670176,516,320,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-16 18:51:04.200780,94.87633219878806,60.89115384941188,50.66472988710223,1.7584102948231114e-33,3.0,-60.88,2.4157378735459294,-60.73,3.217,4.0202,4.3508,0.5656,1.9105,1.7774,7
144634,npp,1129,2626,1.66010117530823,23.6343193054199,90.53369140625,3670176,1129,2119,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-18 19:53:57.130245,-78.16174336618808,31.76805852992881,27.781019868824284,1.1786342132079467e-31,13.0,31.76,1.2365102219381485,32.07,2.496,2.9618,3.5584,0.7677,1.221,1.2744,7
144831,npp,431,1998,1.67825496196747,23.6335792541504,90.5338897705078,3670176,431,1566,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-19 19:35:08.625723,79.5608249335971,2.2830528898597033,2.021047674456774,1.8958360497159056e-28,10.0,-2.1,1.0,-1.64,2.0253,2.2737,2.9501,1.0,1.6783,1.6783,7
145027,npp,2783,1368,2.28862047195435,23.6360168457031,90.5366134643555,3670176,2786,1031,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-20 19:16:18.346621,96.81032812167263,35.05014980411846,30.557631838968867,4.1841731765939813e-23,7.0,-35.04,1.2937979144666532,-34.66,2.2458,2.6566,3.1983,0.8559,1.9894,1.9588,7
145227,npp,2027,732,2.49471640586853,23.632022857666,90.5399856567383,3670176,2026,513,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.56808491582682,55.94866999140545,47.177934414697084,4.2719254616727293e-16,4.0,-55.93,2.0682789409984763,-55.78,2.9635,3.6696,4.5157,0.6196,1.7057,1.5458,7
145227,npp,2027,731,3.66957473754883,23.632719039917,90.5324554443359,3670176,2026,513,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.56519393822506,55.97421028578188,47.196556742347546,4.300866336489454e-16,4.0,-55.96,2.0682789409984763,-55.78,2.9635,3.6696,4.5157,0.6196,2.2737,2.2737,7
145421,npp,1266,107,2.7920823097229,23.6314449310303,90.5350875854492,3670176,1269,49,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-22 18:38:32.456488,94.0049270449421,68.5776015350567,55.49585908665908,3.4880173226873226e-08,1.0,-68.55,3.3166247903554,-68.49,2.7921,3.3085,3.9034,0.6872,2.118,1.9188,7
145435,npp,218,3459,2.7853569984436,23.6327514648438,90.5325775146484,3670176,217,2804,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-22 20:19:00.621962,-75.52111570721421,58.78387865977722,49.212963471338256,3.865102529531861e-18,17.0,58.77,2.253202848596432,58.96,3.4837,3.9718,4.7729,0.5725,1.7472,1.5945,7
145624,npp,2620,2838,1.93454933166504,23.6315860748291,90.5361938476562,3670176,2619,2286,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-10-23 20:00:15.678075,-76.98297994842726,40.479262530029324,35.079257219319736,1.275194604840096e-10,14.0,40.47,1.4276677814245327,40.85,2.3407,3.0962,3.5783,0.7344,1.46,1.4206,7
148951,npp,2629,2214,2.19729781150818,23.6367702484131,90.5306701660156,3670176,2629,1774,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-09 19:41:36.208099,-79.81021427991662,10.455013148747222,9.244254532944037,8.606344460249826e-08,11.0,10.44,1.0,10.73,1.9309,2.1989,2.5893,1.0341,2.2722,2.2721,7
149155,npp,1914,1584,2.0985581874847403,23.6338634490967,90.5326385498047,3670176,1914,1190,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-10 19:22:45.941066,96.92441989097034,25.068627881603764,22.029551665160817,3.646408923439207e-16,8.0,-25.05,1.1367971201176101,-24.85,2.0967,2.5588,3.0295,0.8886,1.8689,1.8648,7
149345,npp,1178,947,3.13503932952881,23.6311531066895,90.5302581787109,3670176,1177,701,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-11 19:03:53.893852,95.93236309272535,50.056843246544396,42.741888987467355,7.669552340453877e-24,5.0,-50.05,1.7549928774784245,-49.93,2.8405,3.3296,4.2901,0.6829,2.1628,2.1408,7
149538,npp,420,320,2.30058646202087,23.6356067657471,90.5333938598633,3670176,422,172,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-12 18:45:00.066594,94.67435870668102,64.88985688205806,53.28031984759071,5.136442239203243e-30,2.0,-64.88,2.898275349237888,-64.88,2.8209,3.2342,3.6981,0.703,1.9516,1.6174,7
149548,npp,2406,3668,2.69404911994934,23.6301136016846,90.5322189331055,3670176,2407,2970,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-12 20:25:24.674059,-74.99700362743496,63.180713037335586,52.192902001984436,2.680039314663448e-23,18.0,63.17,2.7445598364131496,63.27,3.6456,4.3096,5.1743,0.5276,1.6851,1.4214,7
149734,npp,1740,3051,1.76629543304443,23.6358757019043,90.5372314453125,3670176,1739,2452,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-13 20:06:39.745222,-76.48556289011468,47.84291667980024,41.016417447444155,2.9247386423997226e-32,15.0,47.83,1.646109783506203,47.945,2.8456,3.3121,3.7942,0.6865,1.3347,1.2126,7
149921,npp,1053,2423,1.6741681098938,23.6303977966309,90.5349502563477,3670176,1052,1961,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-14 19:47:53.036963,-78.17847571521236,21.95767394690476,19.331160421034355,4.520464983379449e-33,12.0,21.93,1.0837787002826917,22.08,1.9881,2.5128,3.2663,0.9049,1.4999,1.5149,7
150107,npp,344,1794,2.05384731292725,23.6304378509521,90.5321044921875,3670176,344,1373,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-15 19:29:04.555273,97.67778342445446,13.84512181865887,12.23056900522195,4.976484866924469e-33,9.0,-13.84,1.015504800579495,-13.61,1.8912,2.4406,2.9336,0.9316,1.8929,1.9134,7
150294,npp,2685,1160,2.819016456604,23.6353588104248,90.530403137207,3670176,2684,856,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-16 19:10:12.515263,96.41142482503729,43.13327669052352,37.247731581885304,5.157177032467489e-31,6.0,-43.12,1.4867838833500562,-43.04,2.8823,3.2646,4.0607,0.6965,1.9741,1.9634,7
150678,npp,151,3261,1.82711184024811,23.6298007965088,90.5363693237305,3670176,151,2604,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-18 20:12:56.594709,-76.24541862950171,53.87014071833138,45.648586708056555,1.280724509632352e-27,16.0,53.86,1.9513309067639726,53.95,2.9313,3.5372,4.3259,0.6428,1.3974,1.1745,7
150858,npp,2525,2632,4.22061252593994,23.632360458374,90.5315856933594,3670176,2524,2123,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-19 19:54:09.888193,-77.12537654662522,32.028967238866315,28.003198304707325,2.8604989488028314e-22,13.0,32.02,1.2365102219381485,32.07,2.496,2.9618,3.5584,0.7677,3.2918,3.2401,7
151043,npp,1822,2004,2.62173581123352,23.634033203125,90.532356262207,3670176,1822,1572,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-20 19:35:21.401292,81.08220498935003,1.880699081135034,1.6649017069475187,2.1926929318227637e-15,10.0,-1.76,1.0,-1.64,2.0253,2.2737,2.9501,1.0,2.6217,2.6217,7
151221,npp,1098,1374,1.69004333019257,23.6306076049805,90.5355987548828,3670176,1098,1035,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-11-21 19:16:31.135687,97.39391940663641,34.78318100938747,30.33312560945869,9.721833311342816e-08,7.0,-34.79,1.2937979144666532,-34.66,2.2458,2.6566,3.1983,0.8559,1.5267,1.4465,7
155011,npp,146,1582,1.60036897659302,23.6352481842041,90.5349502563477,3670176,147,1188,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-12 19:22:47.956776,97.99810500264782,25.132798090875372,22.087429086206726,1.1573484208178415e-31,8.0,-25.15,1.1367971201176101,-24.85,2.0967,2.5588,3.0295,0.8886,1.4306,1.4221,7
155189,npp,2478,943,3.17035627365112,23.6323871612549,90.5331039428711,3670176,2476,699,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-13 19:03:54.066196,96.09582053738916,50.134409141372316,42.808059033972576,1.5356104288389108e-34,5.0,-50.17,1.7549928774784245,-49.93,2.8405,3.3296,4.2901,0.6829,2.183,2.165,7
155372,npp,1701,313,3.12936067581177,23.6330852508545,90.5306396484375,3670176,1703,168,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-14 18:45:00.176741,94.60642507660303,64.9694412726502,53.33918525397101,3.5607308775415985e-33,2.0,-65.01,2.898275349237888,-64.88,2.8209,3.2342,3.6981,0.703,2.2376,2.2,7
155386,npp,630,3665,3.30793190002441,23.6336097717285,90.5335845947266,3670176,631,2968,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96335010015461,63.15279201490741,52.18311667067559,1.5470102484571743e-32,18.0,63.11,2.7445598364131496,63.27,3.6456,4.3096,5.1743,0.5276,1.9088,1.7453,7
155568,npp,3017,3048,2.15444302558899,23.6352157592773,90.5360488891602,3670176,3017,2450,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-15 20:06:39.789592,-76.67095910514784,47.77472057683296,40.968376078927015,1.952582390876099e-32,15.0,47.74,1.646109783506203,47.945,2.8456,3.3121,3.7942,0.6865,1.5705,1.479,7
155751,npp,2326,2420,1.57214570045471,23.6322212219238,90.5345993041992,3670176,2326,1958,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-16 19:47:53.015395,-79.2774315889248,21.81523252034296,19.209370457088127,2.915285649664996e-30,12.0,21.77,1.0837787002826917,22.08,1.9881,2.5128,3.2663,0.9049,1.4058,1.4226,7
155937,npp,1613,1790,1.55996942520142,23.6327323913574,90.5358734130859,3670176,1613,1369,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-17 19:29:02.686713,96.22037355215424,14.052894399016738,12.414527227250847,4.395025508898362e-26,9.0,-14.06,1.015504800579495,-13.61,1.8912,2.4406,2.9336,0.9316,1.4065,1.4533,7
156672,npp,709,2628,1.94240117073059,23.6326179504395,90.5347442626953,3670176,709,2120,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2012-12-21 19:54:07.708142,-78.07479516601649,31.875067680218965,27.87520573187664,3.241825921454503e-08,13.0,31.84,1.2365102219381485,32.07,2.496,2.9618,3.5584,0.7677,1.4493,1.4911,7
169262,npp,592,1993,2.07637369632721,23.6339015960693,90.5347061157227,3670176,592,1562,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-07 19:35:11.380777,83.07513241896588,2.4881577633527763,2.2028229990641806,4.934887100705213e-12,10.0,-2.39,1.0,-1.64,2.0253,2.2737,2.9501,1.0,2.0764,2.0764,7
169438,npp,2935,1361,2.69317770004272,23.6313896179199,90.529899597168,3670176,2935,1027,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-08 19:16:21.064391,97.7270015299056,35.29443799014343,30.766899614329546,3.5134466578371317e-20,7.0,-35.34,1.2937979144666532,-34.66,2.2458,2.6566,3.1983,0.8559,2.302,2.3051,7
169619,npp,2184,722,2.52783846855164,23.6341724395752,90.5309524536133,3670176,2184,504,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-09 18:57:27.194553,95.71301049747768,56.14786151174902,47.330553174894476,5.098335522731104e-27,4.0,-56.19,2.0682789409984763,-55.78,2.9635,3.6696,4.5157,0.6196,1.7217,1.5663,7
169633,npp,1020,4062,2.39262580871582,23.6327323913574,90.5349884033203,3670176,1018,3197,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-09 20:37:42.902037,-73.44632205329249,69.94089713433648,56.278333076600056,3.3990495629720396e-19,20.0,69.9,3.5496478698597698,69.9,2.3926,2.759,3.1253,0.8241,2.1705,1.9718,7
170167,npp,2039,2202,1.62091755867004,23.6343383789062,90.5321807861328,3670176,2039,1762,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-12 19:41:26.197946,-79.23786965103965,9.780015008002398,8.650130454661387,3.23187822334136e-33,11.0,9.74,1.0,10.73,1.9309,2.1989,2.5893,1.0341,1.6958,1.6761,7
170350,npp,1316,1571,1.45017731189728,23.6346206665039,90.5369567871094,3670176,1317,1180,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-13 19:22:35.878139,97.80314459147897,25.67439438549294,22.55686937492754,3.7805386979029174e-32,8.0,-25.69,1.1367971201176101,-24.85,2.0967,2.5588,3.0295,0.8886,1.2985,1.2886,7
170531,npp,572,932,2.56193852424622,23.6328887939453,90.5354461669922,3670176,571,691,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-14 19:03:41.999088,95.75169546033509,50.482644352100486,43.079213954413845,3.5026387246012735e-29,5.0,-50.5,1.7549928774784245,-49.93,2.8405,3.3296,4.2901,0.6829,1.8363,1.7495,7
170714,npp,2882,302,2.2123863697052,23.6318416595459,90.5347290039062,3670176,2885,160,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-15 18:44:48.116198,94.79164184709582,65.16906108981819,53.46672824111586,2.274344365247882e-24,2.0,-65.21,2.898275349237888,-64.88,2.8209,3.2342,3.6981,0.703,1.9212,1.5554,7
170727,npp,1798,3654,3.24256777763367,23.6312274932861,90.5312576293945,3670176,1799,2961,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-15 20:25:12.719987,-75.15762908344793,62.94273956505562,52.04872630562585,4.312180169172181e-29,18.0,62.9,2.7445598364131496,63.27,3.6456,4.3096,5.1743,0.5276,1.885,1.7108,7
170910,npp,1143,3038,2.56091928482056,23.6325550079346,90.5317687988281,3670176,1143,2444,196611,3866787,6555,bgd_dhaka_58_90,23.63333333,90.53333333,58,90,bgd_dhaka,2013-01-16 20:06:29.512787,-77.98023081110273,47.446119993888345,40.71076445585374,3.1389082629631757e-25,15.0,47.41,1.646109783506203,47.945,2.8456,3.3121,3.7942,0.6865,1.8174,1.7581,7
